createdAt,value
2019-05-23T00:01:18.365Z,99.90
2019-05-23T00:04:04.602Z,99.90
2019-05-23T00:06:34.516Z,99.90
2019-05-23T00:09:03.431Z,99.90
2019-05-23T00:11:40.164Z,99.90
2019-05-23T00:14:18.031Z,99.90
2019-05-23T00:16:46.135Z,99.90
2019-05-23T00:19:14.167Z,99.90
2019-05-23T00:21:42.423Z,99.90
2019-05-23T00:24:10.997Z,99.90
2019-05-23T00:26:38.872Z,99.90
2019-05-23T00:29:10.432Z,99.90
2019-05-23T00:31:45.380Z,99.90
2019-05-23T00:34:14.365Z,99.90
2019-05-23T00:36:42.837Z,99.90
2019-05-23T00:39:11.592Z,99.90
2019-05-23T00:41:40.770Z,99.90
2019-05-23T00:44:08.656Z,99.90
2019-05-23T00:46:37.283Z,99.90
2019-05-23T00:49:07.047Z,99.90
2019-05-23T00:51:35.360Z,99.90
2019-05-23T00:54:03.234Z,99.90
2019-05-23T00:56:31.379Z,99.90
2019-05-23T00:58:59.207Z,99.90
2019-05-23T01:01:27.920Z,99.90
2019-05-23T01:03:56.101Z,99.90
2019-05-23T01:06:24.032Z,99.90
2019-05-23T01:08:52.908Z,99.90
2019-05-23T01:11:21.235Z,99.90
2019-05-23T01:13:49.512Z,99.90
2019-05-23T01:16:17.693Z,99.90
2019-05-23T01:18:46.168Z,99.90
2019-05-23T01:21:32.031Z,99.90
2019-05-23T01:24:04.237Z,99.90
2019-05-23T01:26:32.012Z,99.90
2019-05-23T01:29:00.167Z,99.90
2019-05-23T01:31:33.614Z,99.90
2019-05-23T01:34:04.157Z,99.90
2019-05-23T01:36:32.121Z,99.90
2019-05-23T01:39:01.392Z,99.90
2019-05-23T01:41:29.744Z,99.90
2019-05-23T01:43:58.225Z,99.90
2019-05-23T01:46:26.352Z,99.90
2019-05-23T01:48:54.199Z,99.90
2019-05-23T01:51:22.220Z,99.90
2019-05-23T01:53:50.464Z,99.90
2019-05-23T01:56:18.996Z,99.90
2019-05-23T01:58:47.243Z,99.90
2019-05-23T02:01:15.799Z,99.90
2019-05-23T02:03:44.442Z,99.90
2019-05-23T02:06:12.388Z,99.90
2019-05-23T02:08:40.487Z,99.90
2019-05-23T02:11:08.336Z,99.90
2019-05-23T02:13:36.113Z,99.90
2019-05-23T02:16:04.757Z,99.90
2019-05-23T02:18:32.905Z,99.90
2019-05-23T02:21:00.823Z,99.90
2019-05-23T02:23:28.600Z,99.90
2019-05-23T02:25:57.584Z,99.90
2019-05-23T02:28:25.401Z,99.90
2019-05-23T02:30:54.040Z,99.90
2019-05-23T02:33:22.177Z,99.90
2019-05-23T02:35:51.392Z,99.90
2019-05-23T02:38:37.669Z,99.90
2019-05-23T02:41:15.044Z,99.90
2019-05-23T02:43:46.528Z,99.90
2019-05-23T02:46:23.108Z,99.90
2019-05-23T02:48:52.401Z,99.90
2019-05-23T02:51:24.960Z,99.90
2019-05-23T02:53:54.420Z,99.90
2019-05-23T02:56:23.757Z,99.90
2019-05-23T02:59:23.805Z,99.90
2019-05-23T03:02:14.665Z,99.90
2019-05-23T03:04:43.124Z,99.90
2019-05-23T03:07:11.185Z,99.90
2019-05-23T03:09:41.168Z,99.90
2019-05-23T03:12:11.059Z,99.90
2019-05-23T03:14:39.097Z,99.90
2019-05-23T03:17:10.615Z,99.90
2019-05-23T03:19:44.617Z,99.90
2019-05-23T03:22:33.540Z,99.90
2019-05-23T03:25:03.069Z,99.90
2019-05-23T03:27:32.438Z,99.90
2019-05-23T03:30:00.505Z,99.90
2019-05-23T03:32:45.248Z,99.90
2019-05-23T03:35:23.899Z,99.90
2019-05-23T03:37:53.486Z,99.90
2019-05-23T03:40:22.875Z,99.90
2019-05-23T03:42:50.831Z,99.90
2019-05-23T03:45:22.208Z,99.90
2019-05-23T03:47:49.989Z,99.90
2019-05-23T03:50:19.019Z,99.90
2019-05-23T03:52:46.800Z,99.90
2019-05-23T03:55:16.225Z,99.90
2019-05-23T03:57:44.943Z,99.90
2019-05-23T04:00:17.076Z,99.90
2019-05-23T04:02:46.020Z,99.90
2019-05-23T04:05:14.952Z,99.90
2019-05-23T04:07:43.017Z,99.90
2019-05-23T04:10:12.250Z,99.90
2019-05-23T04:12:40.208Z,99.90
2019-05-23T04:15:08.761Z,99.90
2019-05-23T04:17:36.565Z,99.90
2019-05-23T04:20:06.128Z,99.90
2019-05-23T04:22:34.093Z,99.90
2019-05-23T04:25:02.666Z,99.90
2019-05-23T04:27:30.961Z,99.90
2019-05-23T04:29:59.025Z,99.90
2019-05-23T04:32:26.792Z,99.90
2019-05-23T04:34:54.584Z,99.90
2019-05-23T04:37:22.503Z,99.90
2019-05-23T04:39:50.766Z,99.90
2019-05-23T04:42:18.594Z,99.90
2019-05-23T04:44:46.441Z,99.90
2019-05-23T04:47:14.725Z,99.90
2019-05-23T04:49:42.693Z,99.90
2019-05-23T04:52:10.830Z,99.90
2019-05-23T04:54:38.613Z,99.90
2019-05-23T04:57:08.064Z,99.90
2019-05-23T04:59:35.921Z,99.90
2019-05-23T05:02:04.141Z,99.90
2019-05-23T05:04:31.969Z,99.90
2019-05-23T05:07:00.547Z,99.90
2019-05-23T05:09:33.065Z,99.90
2019-05-23T05:12:01.076Z,99.90
2019-05-23T05:14:29.145Z,99.90
2019-05-23T05:16:57.378Z,99.90
2019-05-23T05:19:25.749Z,99.90
2019-05-23T05:21:53.595Z,99.90
2019-05-23T05:24:22.007Z,99.90
2019-05-23T05:26:49.789Z,99.90
2019-05-23T05:29:17.670Z,99.90
2019-05-23T05:31:45.485Z,99.90
2019-05-23T05:34:13.280Z,99.90
2019-05-23T05:36:41.328Z,99.90
2019-05-23T05:39:11.213Z,99.90
2019-05-23T05:41:39.835Z,99.90
2019-05-23T05:44:11.039Z,99.90
2019-05-23T05:46:37.124Z,99.90
2019-05-23T05:49:05.573Z,99.90
2019-05-23T05:51:33.655Z,99.90
2019-05-23T05:54:02.940Z,99.90
2019-05-23T05:56:30.851Z,99.90
2019-05-23T05:58:58.776Z,99.90
2019-05-23T06:01:34.133Z,99.90
2019-05-23T06:03:56.435Z,99.90
2019-05-23T06:06:29.305Z,99.90
2019-05-23T06:08:58.996Z,99.90
2019-05-23T06:11:26.960Z,99.90
2019-05-23T06:13:54.752Z,99.90
2019-05-23T06:16:22.606Z,99.90
2019-05-23T06:18:50.382Z,99.90
2019-05-23T06:21:23.616Z,99.90
2019-05-23T06:23:51.865Z,99.90
2019-05-23T06:26:19.708Z,99.90
2019-05-23T06:28:47.838Z,99.90
2019-05-23T06:31:16.380Z,99.90
2019-05-23T06:33:45.187Z,99.90
2019-05-23T06:36:13.139Z,99.90
2019-05-23T06:38:41.299Z,99.90
2019-05-23T06:41:09.401Z,99.90
2019-05-23T06:43:37.607Z,99.90
2019-05-23T06:46:05.592Z,99.90
2019-05-23T06:48:34.434Z,99.90
2019-05-23T06:51:02.380Z,99.90
2019-05-23T06:53:30.298Z,99.90
2019-05-23T06:55:58.079Z,99.90
2019-05-23T06:58:26.594Z,99.90
2019-05-23T07:00:54.555Z,99.90
2019-05-23T07:03:40.004Z,99.90
2019-05-23T07:05:52.228Z,99.90
2019-05-23T07:08:25.021Z,99.90
2019-05-23T07:10:50.723Z,99.90
2019-05-23T07:13:18.852Z,99.90
2019-05-23T07:15:47.060Z,99.90
2019-05-23T07:18:14.855Z,99.90
2019-05-23T07:20:42.713Z,99.90
2019-05-23T07:23:11.881Z,99.90
2019-05-23T07:25:39.826Z,99.90
2019-05-23T07:28:07.625Z,99.90
2019-05-23T07:30:35.472Z,99.90
2019-05-23T07:33:03.628Z,99.90
2019-05-23T07:35:31.576Z,99.90
2019-05-23T07:37:59.377Z,99.90
2019-05-23T07:40:27.819Z,99.90
2019-05-23T07:42:55.889Z,99.90
2019-05-23T07:45:28.133Z,99.90
2019-05-23T07:47:55.922Z,99.90
2019-05-23T07:50:24.022Z,99.90
2019-05-23T07:52:53.011Z,99.90
2019-05-23T07:55:25.751Z,99.90
2019-05-23T07:57:54.044Z,99.90
2019-05-23T08:00:27.501Z,99.90
2019-05-23T08:02:55.808Z,99.30
2019-05-23T08:05:23.588Z,96.90
2019-05-23T08:07:52.273Z,99.90
2019-05-23T08:10:33.001Z,99.90
2019-05-23T08:12:50.026Z,98.00
2019-05-23T08:15:18.656Z,97.00
2019-05-23T08:17:46.893Z,94.30
2019-05-23T08:20:15.428Z,92.50
2019-05-23T08:22:43.465Z,92.70
2019-05-23T08:25:11.428Z,91.60
2019-05-23T08:27:39.580Z,91.10
2019-05-23T08:30:08.511Z,87.00
2019-05-23T08:32:37.100Z,91.70
2019-05-23T08:35:05.653Z,94.90
2019-05-23T08:37:33.940Z,93.10
2019-05-23T08:40:01.727Z,92.40
2019-05-23T08:42:29.948Z,92.50
2019-05-23T08:44:58.398Z,90.90
2019-05-23T08:47:26.375Z,92.00
2019-05-23T08:49:55.082Z,92.90
2019-05-23T08:52:23.043Z,92.60
2019-05-23T08:54:52.967Z,88.20
2019-05-23T08:57:20.826Z,88.30
2019-05-23T08:59:49.235Z,88.30
2019-05-23T09:02:17.794Z,89.70
2019-05-23T09:05:03.473Z,90.00
2019-05-23T09:07:16.032Z,89.80
2019-05-23T09:09:43.828Z,90.00
2019-05-23T09:12:11.903Z,90.40
2019-05-23T09:14:40.183Z,90.00
2019-05-23T09:17:08.441Z,83.10
2019-05-23T09:19:36.257Z,81.30
2019-05-23T09:22:04.220Z,81.30
2019-05-23T09:24:32.013Z,81.20
2019-05-23T09:27:00.124Z,77.00
2019-05-23T09:29:28.269Z,77.20
2019-05-23T09:31:56.124Z,74.60
2019-05-23T09:34:24.481Z,73.40
2019-05-23T09:36:52.337Z,71.20
2019-05-23T09:39:21.780Z,73.40
2019-05-23T09:41:49.557Z,75.10
2019-05-23T09:44:17.350Z,75.10
2019-05-23T09:46:45.121Z,74.30
2019-05-23T09:49:12.908Z,76.00
2019-05-23T09:51:40.697Z,77.50
2019-05-23T09:54:08.528Z,76.90
2019-05-23T09:56:36.524Z,78.50
2019-05-23T09:59:04.504Z,80.20
2019-05-23T10:01:32.334Z,74.80
2019-05-23T10:04:00.214Z,71.40
2019-05-23T10:06:28.165Z,72.20
2019-05-23T10:08:55.969Z,69.10
2019-05-23T10:11:23.836Z,70.30
2019-05-23T10:13:51.604Z,69.40
2019-05-23T10:16:19.560Z,67.70
2019-05-23T10:18:47.496Z,69.20
2019-05-23T10:21:15.283Z,69.90
2019-05-23T10:23:43.116Z,68.60
2019-05-23T10:26:11.665Z,69.80
2019-05-23T10:28:39.460Z,70.20
2019-05-23T10:31:08.915Z,73.40
2019-05-23T10:33:36.737Z,75.40
2019-05-23T10:36:04.865Z,76.10
2019-05-23T10:38:32.637Z,74.10
2019-05-23T10:41:00.895Z,73.50
2019-05-23T10:43:28.675Z,74.50
2019-05-23T10:45:56.534Z,73.50
2019-05-23T10:48:25.258Z,73.50
2019-05-23T10:50:53.408Z,72.70
2019-05-23T10:53:21.854Z,73.20
2019-05-23T10:55:50.176Z,72.50
2019-05-23T10:58:18.455Z,72.60
2019-05-23T11:00:46.915Z,74.70
2019-05-23T11:03:14.948Z,74.90
2019-05-23T11:05:43.409Z,77.20
2019-05-23T11:08:11.366Z,78.80
2019-05-23T11:10:39.168Z,76.70
2019-05-23T11:13:07.316Z,77.30
2019-05-23T11:15:35.451Z,76.80
2019-05-23T11:18:04.800Z,76.30
2019-05-23T11:20:35.976Z,78.00
2019-05-23T11:23:03.745Z,78.00
2019-05-23T11:25:33.164Z,78.90
2019-05-23T11:28:01.019Z,77.90
2019-05-23T11:31:00.332Z,79.40
2019-05-23T11:33:28.768Z,78.10
2019-05-23T11:35:56.617Z,79.60
2019-05-23T11:38:24.832Z,78.20
2019-05-23T11:40:52.712Z,76.80
2019-05-23T11:43:20.484Z,75.20
2019-05-23T11:45:53.036Z,74.10
2019-05-23T11:48:21.739Z,77.40
2019-05-23T11:50:49.628Z,75.00
2019-05-23T11:53:17.411Z,74.70
2019-05-23T11:55:45.189Z,74.50
2019-05-23T11:58:13.652Z,72.30
2019-05-23T12:00:49.678Z,69.80
2019-05-23T12:03:17.877Z,73.80
2019-05-23T12:05:45.827Z,68.90
2019-05-23T12:08:13.612Z,63.70
2019-05-23T12:10:41.413Z,63.00
2019-05-23T12:13:09.244Z,61.00
2019-05-23T12:15:38.667Z,60.50
2019-05-23T12:18:07.016Z,62.10
2019-05-23T12:20:34.817Z,57.90
2019-05-23T12:23:07.482Z,57.80
2019-05-23T12:25:32.984Z,55.10
2019-05-23T12:28:01.254Z,55.70
2019-05-23T12:30:29.200Z,58.00
2019-05-23T12:32:56.999Z,54.20
2019-05-23T12:35:24.752Z,57.90
2019-05-23T12:37:52.559Z,51.20
2019-05-23T12:40:20.761Z,50.30
2019-05-23T12:42:48.582Z,59.10
2019-05-23T12:45:16.708Z,48.70
2019-05-23T12:47:52.621Z,46.80
2019-05-23T12:50:22.922Z,46.70
2019-05-23T12:52:50.856Z,45.80
2019-05-23T12:55:18.739Z,46.30
2019-05-23T12:57:46.692Z,46.50
2019-05-23T13:00:23.893Z,46.40
2019-05-23T13:02:51.791Z,45.20
2019-05-23T13:05:20.039Z,46.60
2019-05-23T13:07:48.002Z,45.40
2019-05-23T13:10:15.924Z,45.30
2019-05-23T13:12:43.762Z,45.50
2019-05-23T13:15:12.116Z,44.90
2019-05-23T13:17:39.895Z,46.60
2019-05-23T13:20:08.055Z,46.30
2019-05-23T13:22:35.840Z,43.70
2019-05-23T13:25:04.442Z,43.60
2019-05-23T13:27:32.485Z,44.10
2019-05-23T13:30:00.277Z,43.70
2019-05-23T13:32:29.229Z,43.90
2019-05-23T13:34:57.029Z,43.70
2019-05-23T13:37:24.804Z,49.00
2019-05-23T13:39:52.774Z,42.60
2019-05-23T13:42:20.619Z,43.00
2019-05-23T13:44:49.818Z,42.20
2019-05-23T13:47:17.613Z,42.40
2019-05-23T13:49:45.485Z,42.40
2019-05-23T13:52:13.256Z,44.00
2019-05-23T13:54:41.125Z,43.20
2019-05-23T13:57:09.432Z,43.90
2019-05-23T13:59:38.211Z,43.40
2019-05-23T14:02:07.733Z,42.90
2019-05-23T14:04:35.754Z,43.40
2019-05-23T14:07:04.320Z,49.30
2019-05-23T14:09:32.884Z,44.70
2019-05-23T14:12:20.235Z,45.10
2019-05-23T14:14:30.708Z,46.70
2019-05-23T14:17:15.943Z,45.40
2019-05-23T14:19:43.935Z,45.80
2019-05-23T14:22:11.688Z,46.20
2019-05-23T14:24:39.464Z,46.50
2019-05-23T14:27:20.708Z,47.00
2019-05-23T14:29:48.565Z,46.90
2019-05-23T14:32:32.942Z,48.30
2019-05-23T14:35:00.756Z,47.40
2019-05-23T14:37:37.604Z,48.20
2019-05-23T14:40:08.485Z,62.90
2019-05-23T14:42:45.220Z,55.50
2019-05-23T14:45:35.220Z,52.40
2019-05-23T14:48:27.209Z,50.30
2019-05-23T14:51:12.993Z,50.20
2019-05-23T14:53:42.648Z,51.00
2019-05-23T14:56:10.993Z,52.00
2019-05-23T14:58:38.842Z,50.90
2019-05-23T15:01:07.301Z,50.20
2019-05-23T15:03:36.039Z,50.50
2019-05-23T15:06:04.026Z,50.70
2019-05-23T15:08:49.768Z,50.40
2019-05-23T15:11:01.583Z,51.30
2019-05-23T15:13:29.414Z,51.60
2019-05-23T15:15:57.269Z,51.40
2019-05-23T15:18:25.050Z,51.50
2019-05-23T15:20:52.848Z,53.40
2019-05-23T15:23:20.702Z,53.40
2019-05-23T15:25:48.482Z,53.70
2019-05-23T15:28:16.251Z,53.70
2019-05-23T15:30:44.117Z,53.40
2019-05-23T15:33:11.895Z,53.90
2019-05-23T15:35:39.881Z,54.10
2019-05-23T15:38:07.686Z,53.20
2019-05-23T15:40:36.028Z,52.90
2019-05-23T15:43:03.899Z,53.40
2019-05-23T15:45:32.157Z,53.50
2019-05-23T15:48:00.304Z,53.10
2019-05-23T15:50:32.941Z,53.10
2019-05-23T15:53:07.452Z,53.60
2019-05-23T15:55:41.372Z,53.90
2019-05-23T15:58:31.356Z,54.00
2019-05-23T16:01:08.609Z,54.30
2019-05-23T16:03:54.560Z,54.70
2019-05-23T16:06:25.019Z,55.10
2019-05-23T16:08:52.798Z,55.60
2019-05-23T16:11:21.509Z,55.90
2019-05-23T16:13:49.370Z,55.20
2019-05-23T16:16:17.319Z,55.60
2019-05-23T16:18:45.539Z,55.00
2019-05-23T16:21:13.527Z,55.30
2019-05-23T16:23:41.340Z,54.60
2019-05-23T16:26:11.615Z,55.50
2019-05-23T16:28:38.619Z,55.80
2019-05-23T16:31:06.392Z,56.10
2019-05-23T16:33:34.299Z,55.60
2019-05-23T16:36:02.128Z,55.40
2019-05-23T16:38:29.936Z,56.20
2019-05-23T16:40:57.736Z,56.60
2019-05-23T16:43:25.581Z,56.50
2019-05-23T16:45:53.351Z,56.30
2019-05-23T16:48:21.208Z,57.00
2019-05-23T16:50:49.159Z,57.30
2019-05-23T16:53:16.944Z,57.70
2019-05-23T16:55:51.299Z,57.30
2019-05-23T16:58:27.784Z,57.70
2019-05-23T17:01:24.398Z,57.10
2019-05-23T17:03:52.235Z,56.50
2019-05-23T17:06:26.119Z,56.40
2019-05-23T17:09:13.108Z,56.70
2019-05-23T17:11:53.083Z,56.70
2019-05-23T17:14:25.894Z,56.90
2019-05-23T17:17:05.464Z,57.20
2019-05-23T17:19:42.350Z,57.50
2019-05-23T17:22:19.147Z,57.40
2019-05-23T17:24:51.967Z,57.70
2019-05-23T17:27:29.810Z,57.90
2019-05-23T17:30:09.100Z,57.80
2019-05-23T17:32:36.960Z,57.90
2019-05-23T17:35:05.120Z,58.20
2019-05-23T17:37:32.909Z,58.30
2019-05-23T17:40:01.108Z,58.00
2019-05-23T17:42:28.943Z,58.60
2019-05-23T17:44:57.271Z,58.80
2019-05-23T17:47:25.724Z,58.80
2019-05-23T17:49:53.644Z,59.10
2019-05-23T17:52:22.302Z,59.40
2019-05-23T17:54:50.248Z,59.50
2019-05-23T17:57:18.364Z,59.50
2019-05-23T17:59:46.161Z,59.50
2019-05-23T18:02:14.305Z,59.70
2019-05-23T18:04:42.111Z,59.80
2019-05-23T18:07:10.370Z,59.30
2019-05-23T18:09:38.378Z,58.80
2019-05-23T18:12:07.616Z,59.40
2019-05-23T18:14:36.099Z,59.50
2019-05-23T18:17:04.363Z,59.20
2019-05-23T18:19:32.735Z,59.10
2019-05-23T18:22:00.585Z,58.90
2019-05-23T18:24:28.668Z,58.50
2019-05-23T18:26:56.695Z,59.20
2019-05-23T18:29:25.195Z,59.80
2019-05-23T18:31:53.224Z,59.30
2019-05-23T18:34:22.377Z,59.60
2019-05-23T18:36:50.725Z,59.60
2019-05-23T18:39:18.997Z,59.90
2019-05-23T18:41:46.808Z,60.30
2019-05-23T18:44:15.205Z,60.50
2019-05-23T18:46:46.815Z,60.80
2019-05-23T18:49:14.931Z,61.30
2019-05-23T18:51:43.259Z,61.30
2019-05-23T18:54:11.064Z,60.50
2019-05-23T18:56:39.013Z,61.40
2019-05-23T18:59:07.982Z,61.90
2019-05-23T19:01:36.139Z,61.90
2019-05-23T19:04:04.444Z,62.00
2019-05-23T19:06:32.699Z,62.30
2019-05-23T19:09:00.592Z,69.60
2019-05-23T19:11:28.426Z,79.40
2019-05-23T19:13:56.244Z,76.30
2019-05-23T19:16:24.492Z,69.70
2019-05-23T19:18:52.260Z,88.10
2019-05-23T19:21:20.513Z,85.90
2019-05-23T19:23:48.294Z,65.00
2019-05-23T19:26:16.571Z,65.80
2019-05-23T19:28:45.501Z,65.80
2019-05-23T19:31:14.489Z,66.40
2019-05-23T19:33:42.433Z,66.80
2019-05-23T19:36:11.764Z,67.60
2019-05-23T19:38:39.752Z,68.70
2019-05-23T19:41:08.320Z,70.50
2019-05-23T19:43:36.351Z,70.90
2019-05-23T19:46:04.416Z,71.90
2019-05-23T19:48:32.549Z,71.90
2019-05-23T19:51:00.913Z,72.10
2019-05-23T19:53:29.294Z,74.00
2019-05-23T19:55:57.177Z,77.90
2019-05-23T19:58:24.993Z,80.60
2019-05-23T20:00:53.185Z,83.50
2019-05-23T20:03:21.041Z,85.30
2019-05-23T20:05:49.748Z,87.40
2019-05-23T20:08:18.660Z,88.80
2019-05-23T20:10:46.784Z,89.40
2019-05-23T20:13:18.079Z,90.00
2019-05-23T20:15:45.893Z,90.40
2019-05-23T20:18:14.154Z,93.00
2019-05-23T20:20:41.974Z,94.30
2019-05-23T20:23:09.818Z,94.80
2019-05-23T20:25:37.605Z,97.60
2019-05-23T20:28:06.204Z,99.90
2019-05-23T20:30:59.673Z,99.90
2019-05-23T20:33:27.552Z,99.90
2019-05-23T20:35:55.339Z,99.90
2019-05-23T20:38:24.416Z,99.90
2019-05-23T20:40:52.309Z,99.90
2019-05-23T20:43:20.164Z,99.90
2019-05-23T20:45:47.947Z,99.90
2019-05-23T20:48:15.943Z,99.90
2019-05-23T20:50:43.735Z,99.90
2019-05-23T20:53:11.660Z,99.90
2019-05-23T20:55:39.488Z,99.90
2019-05-23T20:58:07.356Z,99.90
2019-05-23T21:00:49.455Z,99.90
2019-05-23T21:03:17.484Z,99.90
2019-05-23T21:05:45.331Z,99.90
2019-05-23T21:08:13.307Z,99.90
2019-05-23T21:10:45.147Z,99.90
2019-05-23T21:13:13.104Z,99.90
2019-05-23T21:15:41.153Z,99.90
2019-05-23T21:18:09.137Z,99.90
2019-05-23T21:20:36.984Z,99.90
2019-05-23T21:23:04.949Z,99.90
2019-05-23T21:25:33.645Z,99.90
2019-05-23T21:28:01.437Z,99.90
2019-05-23T21:30:29.223Z,99.90
2019-05-23T21:32:57.018Z,99.90
2019-05-23T21:35:24.787Z,99.90
2019-05-23T21:37:52.589Z,99.90
2019-05-23T21:40:32.119Z,99.90
2019-05-23T21:42:59.980Z,99.90
2019-05-23T21:45:27.756Z,99.90
2019-05-23T21:47:55.571Z,99.90
2019-05-23T21:50:23.351Z,99.90
2019-05-23T21:52:51.160Z,99.90
2019-05-23T21:55:21.039Z,99.90
2019-05-23T21:57:49.157Z,99.90
2019-05-23T22:00:21.459Z,99.90
2019-05-23T22:02:49.455Z,99.90
2019-05-23T22:05:18.716Z,99.90
2019-05-23T22:07:47.123Z,99.90
2019-05-23T22:10:15.071Z,99.90
2019-05-23T22:12:42.934Z,99.90
2019-05-23T22:15:12.412Z,99.90
2019-05-23T22:17:40.432Z,99.90
2019-05-23T22:20:08.220Z,99.90
2019-05-23T22:22:36.018Z,99.90
2019-05-23T22:25:03.971Z,99.90
2019-05-23T22:27:31.929Z,99.90
2019-05-23T22:30:00.017Z,99.90
2019-05-23T22:32:28.963Z,99.90
2019-05-23T22:35:06.433Z,99.90
2019-05-23T22:37:34.220Z,99.90
2019-05-23T22:40:02.184Z,99.90
2019-05-23T22:42:30.665Z,99.90
2019-05-23T22:44:58.826Z,99.90
2019-05-23T22:47:27.048Z,99.90
2019-05-23T22:49:54.867Z,99.90
2019-05-23T22:52:22.655Z,99.90
2019-05-23T22:54:50.454Z,99.90
2019-05-23T22:57:18.292Z,99.90
2019-05-23T22:59:46.155Z,99.90
2019-05-23T23:02:15.706Z,99.90
2019-05-23T23:04:43.496Z,99.90
2019-05-23T23:07:11.560Z,99.90
2019-05-23T23:09:39.355Z,99.90
2019-05-23T23:12:07.132Z,99.90
2019-05-23T23:14:34.943Z,99.90
2019-05-23T23:17:03.143Z,99.90
2019-05-23T23:19:30.916Z,99.90
2019-05-23T23:21:58.727Z,99.90
2019-05-23T23:24:26.504Z,99.90
2019-05-23T23:26:54.273Z,99.90
2019-05-23T23:29:22.059Z,99.90
2019-05-23T23:31:49.832Z,99.90
2019-05-23T23:34:17.620Z,99.90
2019-05-23T23:36:45.409Z,99.90
2019-05-23T23:39:13.213Z,99.90
2019-05-23T23:41:41.009Z,99.90
2019-05-23T23:44:10.451Z,99.90
2019-05-23T23:46:56.319Z,99.90
2019-05-23T23:49:42.346Z,99.90
2019-05-23T23:52:28.486Z,99.90
2019-05-23T23:55:14.595Z,99.90
2019-05-23T23:58:00.283Z,99.90
