createdAt,value
2022-11-17T15:53:02.377Z,99261.61
2022-11-17T15:55:15.817Z,99266.81
2022-11-17T15:57:45.187Z,99271.19
2022-11-17T16:00:15.501Z,99270.50
2022-11-17T16:02:44.675Z,99275.55
2022-11-17T16:05:13.862Z,99273.52
2022-11-17T16:10:14.395Z,99270.66
2022-11-17T16:16:10.447Z,99254.98
2022-11-17T16:18:43.564Z,99268.42
2022-11-17T16:21:13.449Z,99269.77
2022-11-17T16:23:45.489Z,99267.23
2022-11-17T16:26:15.541Z,99262.63
2022-11-17T16:28:44.929Z,99272.53
2022-11-17T16:31:22.620Z,99267.65
2022-11-17T16:33:53.174Z,99263.64
2022-11-17T16:36:24.086Z,99266.17
2022-11-17T16:39:01.225Z,99266.55
2022-11-17T16:41:34.154Z,99254.94
2022-11-17T16:44:10.651Z,99262.30
2022-11-17T16:46:41.303Z,99252.88
2022-11-17T16:49:12.075Z,99251.18
2022-11-17T16:51:40.685Z,99245.30
2022-11-17T16:54:11.817Z,99234.69
2022-11-17T16:56:40.592Z,99236.38
2022-11-17T16:59:11.263Z,99240.59
2022-11-17T17:01:40.167Z,99242.69
2022-11-17T17:04:09.951Z,99235.11
2022-11-17T17:06:43.314Z,99239.47
2022-11-17T17:09:15.462Z,99227.11
2022-11-17T17:11:47.165Z,99228.61
2022-11-17T17:14:16.717Z,99225.26
2022-11-17T17:16:45.972Z,99229.62
2022-11-17T17:19:16.206Z,99229.62
2022-11-17T17:21:46.048Z,99229.11
2022-11-17T17:24:15.110Z,99234.00
2022-11-17T17:26:44.343Z,99227.92
2022-11-17T17:29:14.045Z,99230.09
2022-11-17T17:31:43.131Z,99239.17
2022-11-17T17:34:13.833Z,99237.33
2022-11-17T17:36:42.527Z,99240.02
2022-11-17T17:39:15.589Z,99242.02
2022-11-17T17:41:45.641Z,99241.33
2022-11-17T17:44:18.248Z,99230.52
2022-11-17T17:46:47.123Z,99236.71
2022-11-17T17:49:18.403Z,99233.86
2022-11-17T17:51:48.072Z,99228.16
2022-11-17T17:54:19.605Z,99229.86
2022-11-17T17:56:48.627Z,99228.16
2022-11-17T17:59:17.636Z,99230.54
2022-11-17T18:01:48.002Z,99230.70
2022-11-17T18:04:17.568Z,99235.20
2022-11-17T18:06:48.798Z,99238.59
2022-11-17T18:09:20.430Z,99234.05
2022-11-17T18:11:50.721Z,99226.98
2022-11-17T18:14:23.828Z,99228.82
2022-11-17T18:16:53.490Z,99232.48
2022-11-17T18:19:24.783Z,99225.08
2022-11-17T18:21:53.220Z,99217.81
2022-11-17T18:24:23.067Z,99223.01
2022-11-17T18:26:52.490Z,99226.20
2022-11-17T18:29:22.074Z,99224.86
2022-11-17T18:31:51.381Z,99223.33
2022-11-17T18:34:23.180Z,99227.36
2022-11-17T18:36:55.472Z,99231.05
2022-11-17T18:39:25.294Z,99230.70
2022-11-17T18:41:54.482Z,99232.74
2022-11-17T18:44:23.246Z,99228.36
2022-11-17T18:46:52.114Z,99225.83
2022-11-17T18:49:21.322Z,99237.75
2022-11-17T18:51:50.808Z,99223.80
2022-11-17T18:54:20.697Z,99230.17
2022-11-17T18:56:50.363Z,99222.11
2022-11-17T18:59:20.100Z,99225.64
2022-11-17T19:01:49.931Z,99231.55
2022-11-17T19:04:18.998Z,99224.64
2022-11-17T19:06:47.756Z,99223.30
2022-11-17T19:09:17.986Z,99217.22
2022-11-17T19:12:05.624Z,99224.80
2022-11-17T19:14:40.145Z,99224.80
2022-11-17T19:17:08.945Z,99214.19
2022-11-17T19:19:40.149Z,99220.26
2022-11-17T19:22:08.972Z,99215.53
2022-11-17T19:24:40.765Z,99205.27
2022-11-17T19:27:09.895Z,99205.27
2022-11-17T19:29:41.259Z,99211.84
2022-11-17T19:32:09.956Z,99206.97
2022-11-17T19:34:41.617Z,99208.47
2022-11-17T19:37:10.701Z,99204.43
2022-11-17T19:39:39.977Z,99208.63
2022-11-17T19:42:09.201Z,99203.24
2022-11-17T19:44:38.170Z,99208.78
2022-11-17T19:47:06.814Z,99194.80
2022-11-17T19:49:35.757Z,99197.98
2022-11-17T19:52:08.204Z,99199.67
2022-11-17T19:54:37.212Z,99198.83
2022-11-17T19:57:06.291Z,99195.33
2022-11-17T19:59:35.658Z,99205.77
2022-11-17T20:02:04.249Z,99212.53
2022-11-17T20:04:33.287Z,99198.42
2022-11-17T20:07:01.885Z,99197.55
2022-11-17T20:09:32.118Z,99192.67
2022-11-17T20:12:01.120Z,99184.09
2022-11-17T20:14:33.572Z,99182.94
2022-11-17T20:17:03.968Z,99187.81
2022-11-17T20:19:33.797Z,99179.94
2022-11-17T20:22:03.129Z,99177.40
2022-11-17T20:24:32.951Z,99180.59
2022-11-17T20:27:02.395Z,99168.80
2022-11-17T20:29:32.240Z,99170.14
2022-11-17T20:32:01.415Z,99167.80
2022-11-17T20:34:30.165Z,99168.14
2022-11-17T20:36:59.340Z,99164.11
2022-11-17T20:39:28.195Z,99170.83
2022-11-17T20:41:57.410Z,99164.11
2022-11-17T20:44:26.606Z,99161.07
2022-11-17T20:46:56.835Z,99162.08
2022-11-17T20:49:27.589Z,99156.69
2022-11-17T20:51:57.344Z,99161.23
2022-11-17T20:54:26.030Z,99160.04
2022-11-17T20:56:55.558Z,99165.08
2022-11-17T20:59:24.587Z,99153.29
2022-11-17T21:01:53.549Z,99158.17
2022-11-17T21:04:24.029Z,99160.86
2022-11-17T21:06:53.960Z,99165.05
2022-11-17T21:16:37.754Z,99173.15
2022-11-17T21:19:09.560Z,99175.78
2022-11-17T21:21:39.858Z,99175.91
2022-11-17T21:24:09.577Z,99177.69
2022-11-17T21:26:38.394Z,99178.19
2022-11-17T21:29:07.731Z,99179.88
2022-11-17T21:31:38.467Z,99181.22
2022-11-17T21:34:16.604Z,99181.91
2022-11-17T21:36:45.952Z,99181.41
2022-11-17T21:39:16.820Z,99187.29
2022-11-17T21:41:46.511Z,99184.76
2022-11-17T21:44:15.798Z,99190.14
2022-11-17T21:46:44.624Z,99196.52
2022-11-17T21:49:14.588Z,99200.52
2022-11-17T21:51:45.784Z,99192.91
2022-11-17T21:54:14.572Z,99197.95
2022-11-17T21:56:45.853Z,99197.80
2022-11-17T21:59:16.490Z,99209.05
2022-11-17T22:01:45.926Z,99202.83
2022-11-17T22:04:15.793Z,99216.11
2022-11-17T22:06:44.551Z,99223.03
2022-11-17T22:09:16.046Z,99214.61
2022-11-17T22:11:45.528Z,99209.20
2022-11-17T22:14:19.044Z,99218.42
2022-11-17T22:16:54.120Z,99217.92
2022-11-17T22:19:26.519Z,99205.17
2022-11-17T22:21:55.432Z,99207.86
2022-11-17T22:24:25.765Z,99207.67
2022-11-17T22:26:55.331Z,99209.52
2022-11-17T22:29:25.115Z,99203.95
2022-11-17T22:31:53.921Z,99221.58
2022-11-17T22:34:23.865Z,99206.44
2022-11-17T22:36:53.011Z,99209.78
2022-11-17T22:39:22.370Z,99213.47
2022-11-17T22:41:52.159Z,99219.88
2022-11-17T22:44:22.077Z,99215.20
2022-11-17T22:46:50.962Z,99224.27
2022-11-17T22:49:20.489Z,99212.62
2022-11-17T22:52:06.633Z,99227.61
2022-11-17T22:54:36.099Z,99230.10
2022-11-17T22:57:05.186Z,99223.87
2022-11-17T22:59:35.874Z,99225.38
2022-11-17T23:02:05.687Z,99222.69
2022-11-17T23:04:35.135Z,99224.53
2022-11-17T23:07:04.625Z,99231.41
2022-11-17T23:09:35.152Z,99237.73
2022-11-17T23:12:04.567Z,99238.59
2022-11-17T23:14:33.568Z,99229.88
2022-11-17T23:17:02.669Z,99225.49
2022-11-17T23:19:31.890Z,99219.04
2022-11-17T23:22:01.149Z,99236.08
2022-11-17T23:24:30.576Z,99231.55
2022-11-17T23:26:59.865Z,99233.09
2022-11-17T23:29:29.062Z,99230.44
2022-11-17T23:31:59.184Z,99236.90
2022-11-17T23:34:28.367Z,99236.70
2022-11-17T23:37:21.475Z,99237.51
2022-11-17T23:39:52.207Z,99244.72
2022-11-17T23:42:21.362Z,99250.45
2022-11-17T23:44:51.719Z,99248.26
2022-11-17T23:47:20.890Z,99249.21
2022-11-17T23:49:50.929Z,99250.70
2022-11-17T23:52:19.831Z,99256.43
2022-11-17T23:54:48.997Z,99251.59
2022-11-17T23:57:19.321Z,99254.28
2022-11-17T23:59:48.527Z,99258.47
