createdAt,value
2018-07-21T00:00:55.329Z,98063.00
2018-07-21T00:03:25.161Z,98061.00
2018-07-21T00:05:54.387Z,98069.00
2018-07-21T00:08:24.933Z,98070.00
2018-07-21T00:10:55.258Z,98071.00
2018-07-21T00:13:25.304Z,98070.00
2018-07-21T00:15:54.865Z,98075.00
2018-07-21T00:18:27.426Z,98076.00
2018-07-21T00:20:56.660Z,98079.00
2018-07-21T00:23:27.217Z,98074.00
2018-07-21T00:25:58.525Z,98078.00
2018-07-21T00:28:28.333Z,98073.00
2018-07-21T00:31:02.205Z,98076.00
2018-07-21T00:33:33.385Z,98073.00
2018-07-21T00:36:03.224Z,98071.00
2018-07-21T00:38:39.612Z,98070.00
2018-07-21T00:41:12.198Z,98069.00
2018-07-21T00:43:43.626Z,98068.00
2018-07-21T00:46:22.378Z,98068.00
2018-07-21T00:49:00.569Z,98076.00
2018-07-21T00:51:43.477Z,98076.00
2018-07-21T00:54:22.602Z,98073.00
2018-07-21T00:59:45.383Z,98069.00
2018-07-21T01:02:18.098Z,98064.00
2018-07-21T01:04:56.293Z,98065.00
2018-07-21T01:10:07.992Z,98062.00
2018-07-21T01:12:46.112Z,98060.00
2018-07-21T01:15:17.837Z,98056.00
2018-07-21T01:17:53.416Z,98055.00
2018-07-21T01:20:29.676Z,98059.00
2018-07-21T01:23:01.425Z,98060.00
2018-07-21T01:25:30.724Z,98066.00
2018-07-21T01:28:10.027Z,98075.00
2018-07-21T01:30:45.877Z,98080.00
2018-07-21T01:33:15.747Z,98086.00
2018-07-21T01:35:45.225Z,98091.00
2018-07-21T01:38:16.366Z,98092.00
2018-07-21T01:40:45.973Z,98095.00
2018-07-21T01:43:15.310Z,98100.00
2018-07-21T01:45:47.262Z,98094.00
2018-07-21T01:48:16.404Z,98091.00
2018-07-21T01:50:45.708Z,98108.00
2018-07-21T01:53:15.953Z,98108.00
2018-07-21T01:55:45.988Z,98101.00
2018-07-21T01:58:15.138Z,98109.00
2018-07-21T02:00:46.135Z,98116.00
2018-07-21T02:03:17.090Z,98115.00
2018-07-21T02:05:48.193Z,98124.00
2018-07-21T02:08:17.409Z,98127.00
2018-07-21T02:10:46.569Z,98131.00
2018-07-21T02:13:18.486Z,98133.00
2018-07-21T02:15:48.289Z,98135.00
2018-07-21T02:18:18.317Z,98135.00
2018-07-21T02:20:48.448Z,98147.00
2018-07-21T02:23:20.716Z,98152.00
2018-07-21T02:25:51.204Z,98146.00
2018-07-21T02:28:21.600Z,98144.00
2018-07-21T02:30:50.757Z,98142.00
2018-07-21T02:33:21.915Z,98140.00
2018-07-21T02:35:51.512Z,98138.00
2018-07-21T02:38:21.509Z,98140.00
2018-07-21T02:40:52.857Z,98138.00
2018-07-21T02:43:22.860Z,98136.00
2018-07-21T02:45:53.029Z,98143.00
2018-07-21T02:48:28.403Z,98146.00
2018-07-21T02:50:59.537Z,98143.00
2018-07-21T02:53:33.701Z,98146.00
2018-07-21T02:56:05.015Z,98142.00
2018-07-21T02:58:35.152Z,98137.00
2018-07-21T03:01:07.569Z,98141.00
2018-07-21T03:03:39.367Z,98143.00
2018-07-21T03:06:10.338Z,98134.00
2018-07-21T03:08:42.508Z,98139.00
2018-07-21T03:11:13.312Z,98134.00
2018-07-21T03:13:49.973Z,98129.00
2018-07-21T03:16:21.467Z,98127.00
2018-07-21T03:18:55.041Z,98129.00
2018-07-21T03:21:25.857Z,98123.00
2018-07-21T03:23:57.304Z,98121.00
2018-07-21T03:26:27.356Z,98118.00
2018-07-21T03:28:56.863Z,98116.00
2018-07-21T03:31:28.852Z,98113.00
2018-07-21T03:33:58.652Z,98110.00
2018-07-21T03:36:31.200Z,98110.00
2018-07-21T03:39:03.181Z,98103.00
2018-07-21T03:41:36.397Z,98105.00
2018-07-21T03:44:11.990Z,98102.00
2018-07-21T03:46:42.113Z,98102.00
2018-07-21T03:49:16.328Z,98104.00
2018-07-21T03:51:49.264Z,98112.00
2018-07-21T03:54:19.384Z,98110.00
2018-07-21T03:56:51.019Z,98112.00
2018-07-21T03:59:25.290Z,98112.00
2018-07-21T04:01:55.380Z,98116.00
2018-07-21T04:04:28.104Z,98119.00
2018-07-21T04:07:07.065Z,98117.00
2018-07-21T04:09:38.312Z,98120.00
2018-07-21T04:12:09.988Z,98124.00
2018-07-21T04:14:43.564Z,98122.00
2018-07-21T04:17:20.636Z,98125.00
2018-07-21T04:19:55.565Z,98128.00
2018-07-21T04:22:26.982Z,98130.00
2018-07-21T04:24:56.873Z,98133.00
2018-07-21T04:27:32.821Z,98136.00
2018-07-21T04:30:06.509Z,98131.00
2018-07-21T04:32:37.824Z,98133.00
2018-07-21T04:35:07.684Z,98134.00
2018-07-21T04:37:40.339Z,98131.00
2018-07-21T04:40:10.646Z,98137.00
2018-07-21T04:42:41.216Z,98134.00
2018-07-21T04:45:11.512Z,98137.00
2018-07-21T04:47:45.380Z,98135.00
2018-07-21T04:50:16.144Z,98138.00
2018-07-21T04:52:46.700Z,98136.00
2018-07-21T04:55:16.704Z,98140.00
2018-07-21T04:57:47.452Z,98145.00
2018-07-21T05:00:19.208Z,98139.00
2018-07-21T05:02:50.628Z,98136.00
2018-07-21T05:05:24.869Z,98138.00
2018-07-21T05:07:57.440Z,98137.00
2018-07-21T05:10:29.432Z,98133.00
2018-07-21T05:13:00.752Z,98135.00
2018-07-21T05:15:31.679Z,98139.00
2018-07-21T05:18:03.227Z,98143.00
2018-07-21T05:20:35.618Z,98145.00
2018-07-21T05:23:06.577Z,98142.00
2018-07-21T05:25:39.752Z,98138.00
2018-07-21T05:28:10.164Z,98137.00
2018-07-21T05:30:44.763Z,98138.00
2018-07-21T05:33:18.293Z,98138.00
2018-07-21T05:35:49.816Z,98138.00
2018-07-21T05:38:19.356Z,98137.00
2018-07-21T05:40:49.665Z,98136.00
2018-07-21T05:43:25.213Z,98139.00
2018-07-21T05:46:01.273Z,98135.00
2018-07-21T05:48:36.848Z,98138.00
2018-07-21T05:51:12.878Z,98142.00
2018-07-21T05:53:44.348Z,98149.00
2018-07-21T05:56:16.312Z,98145.00
2018-07-21T05:58:47.357Z,98150.00
2018-07-21T06:01:19.039Z,98154.00
2018-07-21T06:03:49.072Z,98154.00
2018-07-21T06:06:19.155Z,98152.00
2018-07-21T06:08:54.579Z,98160.00
2018-07-21T06:11:28.197Z,98163.00
2018-07-21T06:13:59.028Z,98165.00
2018-07-21T06:16:30.054Z,98165.00
2018-07-21T06:19:02.290Z,98167.00
2018-07-21T06:21:34.605Z,98170.00
2018-07-21T06:24:05.634Z,98167.00
2018-07-21T06:26:37.097Z,98167.00
2018-07-21T06:29:09.673Z,98170.00
2018-07-21T06:31:41.784Z,98172.00
2018-07-21T06:34:14.609Z,98177.00
2018-07-21T06:36:46.277Z,98176.00
2018-07-21T06:39:17.628Z,98180.00
2018-07-21T06:41:47.768Z,98186.00
2018-07-21T06:44:19.353Z,98183.00
2018-07-21T06:46:50.137Z,98181.00
2018-07-21T06:49:20.409Z,98183.00
2018-07-21T06:51:51.216Z,98182.00
2018-07-21T06:54:23.324Z,98183.00
2018-07-21T06:56:56.225Z,98190.00
2018-07-21T06:59:26.673Z,98187.00
2018-07-21T07:02:06.976Z,98182.00
2018-07-21T07:04:40.157Z,98181.00
2018-07-21T07:07:11.320Z,98187.00
2018-07-21T07:09:40.415Z,98188.00
2018-07-21T07:12:12.730Z,98191.00
2018-07-21T07:14:43.545Z,98192.00
2018-07-21T07:17:13.906Z,98193.00
2018-07-21T07:19:55.713Z,98190.00
2018-07-21T07:22:27.466Z,98194.00
2018-07-21T07:25:00.228Z,98191.00
2018-07-21T07:27:33.290Z,98194.00
2018-07-21T07:30:06.529Z,98202.00
2018-07-21T07:32:37.963Z,98200.00
2018-07-21T07:35:11.646Z,98201.00
2018-07-21T07:37:49.004Z,98193.00
2018-07-21T07:40:28.086Z,98192.00
2018-07-21T07:43:03.637Z,98193.00
2018-07-21T07:45:37.861Z,98192.00
2018-07-21T07:48:09.627Z,98196.00
2018-07-21T07:50:41.468Z,98198.00
2018-07-21T07:53:16.293Z,98198.00
2018-07-21T07:55:48.300Z,98198.00
2018-07-21T07:58:22.267Z,98200.00
2018-07-21T08:00:53.412Z,98203.00
2018-07-21T08:03:25.174Z,98209.00
2018-07-21T08:05:58.336Z,98208.00
2018-07-21T08:08:30.705Z,98210.00
2018-07-21T08:11:01.841Z,98211.00
2018-07-21T08:13:31.772Z,98214.00
2018-07-21T08:16:01.540Z,98218.00
2018-07-21T08:18:33.749Z,98213.00
2018-07-21T08:21:04.004Z,98217.00
2018-07-21T08:23:40.067Z,98223.00
2018-07-21T08:26:12.049Z,98223.00
2018-07-21T08:28:42.476Z,98222.00
2018-07-21T08:31:12.528Z,98218.00
2018-07-21T08:33:43.504Z,98218.00
2018-07-21T08:38:51.326Z,98228.00
2018-07-21T08:41:23.673Z,98229.00
2018-07-21T08:43:59.504Z,98230.00
2018-07-21T08:46:32.774Z,98227.00
2018-07-21T08:49:04.296Z,98223.00
2018-07-21T08:51:34.926Z,98226.00
2018-07-21T08:54:07.146Z,98228.00
2018-07-21T08:56:36.960Z,98232.00
2018-07-21T08:59:07.892Z,98233.00
2018-07-21T09:01:38.344Z,98228.00
2018-07-21T09:04:08.833Z,98234.00
2018-07-21T09:06:41.821Z,98235.00
2018-07-21T09:09:13.481Z,98236.00
2018-07-21T09:11:44.257Z,98240.00
2018-07-21T09:14:14.743Z,98237.00
2018-07-21T09:16:44.684Z,98241.00
2018-07-21T09:19:14.632Z,98243.00
2018-07-21T09:21:44.809Z,98243.00
2018-07-21T09:24:16.482Z,98242.00
2018-07-21T09:26:50.737Z,98238.00
2018-07-21T09:29:22.348Z,98240.00
2018-07-21T09:31:52.724Z,98236.00
2018-07-21T09:34:27.320Z,98240.00
2018-07-21T09:36:58.287Z,98244.00
2018-07-21T09:39:29.369Z,98240.00
2018-07-21T09:42:02.561Z,98240.00
2018-07-21T09:44:34.500Z,98238.00
2018-07-21T09:47:05.828Z,98230.00
2018-07-21T09:49:43.245Z,98232.00
2018-07-21T09:52:19.856Z,98238.00
2018-07-21T09:55:01.221Z,98241.00
2018-07-21T09:57:42.788Z,98240.00
2018-07-21T10:00:28.168Z,98235.00
2018-07-21T10:03:16.573Z,98232.00
2018-07-21T10:05:57.376Z,98229.00
2018-07-21T10:11:19.440Z,98224.00
2018-07-21T10:14:08.497Z,98227.00
2018-07-21T10:16:43.675Z,98226.00
2018-07-21T10:19:17.983Z,98220.00
2018-07-21T10:21:51.862Z,98211.00
2018-07-21T10:24:33.243Z,98209.00
2018-07-21T10:27:13.748Z,98211.00
2018-07-21T10:29:45.297Z,98212.00
2018-07-21T10:34:56.444Z,98208.00
2018-07-21T10:37:26.617Z,98209.00
2018-07-21T10:39:55.841Z,98203.00
2018-07-21T10:42:29.262Z,98205.00
2018-07-21T10:45:01.531Z,98203.00
2018-07-21T10:47:42.661Z,98213.00
2018-07-21T10:50:12.624Z,98215.00
2018-07-21T10:52:41.772Z,98210.00
2018-07-21T10:55:10.963Z,98212.00
2018-07-21T10:57:40.372Z,98207.00
2018-07-21T11:00:09.839Z,98202.00
2018-07-21T11:02:40.611Z,98197.00
2018-07-21T11:05:09.860Z,98199.00
2018-07-21T11:07:39.729Z,98193.00
2018-07-21T11:10:08.812Z,98196.00
2018-07-21T11:12:37.998Z,98177.00
2018-07-21T11:15:10.281Z,98179.00
2018-07-21T11:17:43.340Z,98184.00
2018-07-21T11:20:13.495Z,98184.00
2018-07-21T11:22:43.811Z,98185.00
2018-07-21T11:25:13.640Z,98185.00
2018-07-21T11:27:43.069Z,98186.00
2018-07-21T11:30:12.444Z,98186.00
2018-07-21T11:32:41.725Z,98187.00
2018-07-21T11:35:14.557Z,98180.00
2018-07-21T11:37:44.456Z,98176.00
2018-07-21T11:40:14.665Z,98184.00
2018-07-21T11:42:43.788Z,98184.00
2018-07-21T11:45:14.085Z,98186.00
2018-07-21T11:47:45.712Z,98191.00
2018-07-21T11:50:20.768Z,98194.00
2018-07-21T11:52:54.115Z,98186.00
2018-07-21T11:55:27.457Z,98187.00
2018-07-21T11:57:56.607Z,98184.00
2018-07-21T12:00:26.836Z,98183.00
2018-07-21T12:03:05.573Z,98180.00
2018-07-21T12:05:34.769Z,98182.00
2018-07-21T12:08:05.328Z,98178.00
2018-07-21T12:10:38.204Z,98177.00
2018-07-21T12:13:13.147Z,98173.00
2018-07-21T12:15:46.563Z,98173.00
2018-07-21T12:18:16.452Z,98171.00
2018-07-21T12:20:51.584Z,98166.00
2018-07-21T12:23:24.860Z,98157.00
2018-07-21T12:25:57.223Z,98157.00
2018-07-21T12:28:32.501Z,98159.00
2018-07-21T12:31:07.329Z,98160.00
2018-07-21T12:33:39.383Z,98159.00
2018-07-21T12:36:12.164Z,98156.00
2018-07-21T12:38:46.487Z,98162.00
2018-07-21T12:41:20.037Z,98164.00
2018-07-21T12:43:56.441Z,98157.00
2018-07-21T12:46:28.618Z,98156.00
2018-07-21T12:48:58.687Z,98153.00
2018-07-21T12:51:32.831Z,98152.00
2018-07-21T12:54:04.830Z,98152.00
2018-07-21T12:56:35.984Z,98149.00
2018-07-21T12:59:06.673Z,98146.00
2018-07-21T13:01:38.580Z,98144.00
2018-07-21T13:04:09.465Z,98143.00
2018-07-21T13:06:42.201Z,98144.00
2018-07-21T13:09:14.718Z,98142.00
2018-07-21T13:11:50.952Z,98139.00
2018-07-21T13:14:22.130Z,98141.00
2018-07-21T13:16:53.595Z,98142.00
2018-07-21T13:19:24.749Z,98140.00
2018-07-21T13:21:54.692Z,98137.00
2018-07-21T13:24:25.220Z,98135.00
2018-07-21T13:27:02.793Z,98131.00
2018-07-21T13:29:34.928Z,98121.00
2018-07-21T13:32:06.704Z,98127.00
2018-07-21T13:34:37.265Z,98125.00
2018-07-21T13:37:09.000Z,98126.00
2018-07-21T13:39:45.277Z,98128.00
2018-07-21T13:42:22.024Z,98130.00
2018-07-21T13:44:57.393Z,98134.00
2018-07-21T13:47:28.689Z,98138.00
2018-07-21T13:49:58.761Z,98129.00
2018-07-21T13:52:29.815Z,98127.00
2018-07-21T13:54:59.346Z,98126.00
2018-07-21T13:57:30.265Z,98125.00
2018-07-21T14:00:01.054Z,98136.00
2018-07-21T14:02:32.058Z,98141.00
2018-07-21T14:05:01.541Z,98141.00
2018-07-21T14:07:34.199Z,98136.00
2018-07-21T14:10:08.828Z,98134.00
2018-07-21T14:12:39.605Z,98135.00
2018-07-21T14:15:10.168Z,98139.00
2018-07-21T14:17:40.922Z,98136.00
2018-07-21T14:20:12.980Z,98130.00
2018-07-21T14:22:44.649Z,98132.00
2018-07-21T14:25:16.451Z,98132.00
2018-07-21T14:27:48.059Z,98130.00
2018-07-21T14:30:19.620Z,98139.00
2018-07-21T14:32:49.549Z,98131.00
2018-07-21T14:35:19.590Z,98127.00
2018-07-21T14:37:48.887Z,98132.00
2018-07-21T14:40:18.268Z,98136.00
2018-07-21T14:42:48.160Z,98134.00
2018-07-21T14:45:19.320Z,98145.00
2018-07-21T14:47:50.392Z,98148.00
2018-07-21T14:50:20.340Z,98148.00
2018-07-21T14:52:51.083Z,98149.00
2018-07-21T14:55:22.159Z,98146.00
2018-07-21T14:57:56.130Z,98139.00
2018-07-21T15:00:30.865Z,98135.00
2018-07-21T15:03:01.098Z,98140.00
2018-07-21T15:05:32.333Z,98141.00
2018-07-21T15:08:04.189Z,98145.00
2018-07-21T15:10:36.154Z,98156.00
2018-07-21T15:13:06.065Z,98162.00
2018-07-21T15:15:37.646Z,98168.00
2018-07-21T15:18:11.316Z,98178.00
2018-07-21T15:20:45.650Z,98181.00
2018-07-21T15:23:15.764Z,98181.00
2018-07-21T15:25:46.308Z,98186.00
2018-07-21T15:28:17.832Z,98185.00
2018-07-21T15:30:48.701Z,98195.00
2018-07-21T15:33:22.895Z,98193.00
2018-07-21T15:35:55.786Z,98198.00
2018-07-21T15:38:27.442Z,98197.00
2018-07-21T15:40:58.395Z,98195.00
2018-07-21T15:43:27.880Z,98195.00
2018-07-21T15:46:00.773Z,98196.00
2018-07-21T15:48:34.863Z,98204.00
2018-07-21T15:51:07.416Z,98212.00
2018-07-21T15:53:38.325Z,98210.00
2018-07-21T15:56:08.127Z,98231.00
2018-07-21T15:58:41.281Z,98245.00
2018-07-21T16:01:13.472Z,98252.00
2018-07-21T16:03:48.329Z,98319.00
2018-07-21T16:06:18.313Z,98298.00
2018-07-21T16:08:54.732Z,98268.00
2018-07-21T16:11:28.794Z,98261.00
2018-07-21T16:14:04.752Z,98248.00
2018-07-21T16:16:43.633Z,98249.00
2018-07-21T16:19:19.376Z,98235.00
2018-07-21T16:21:55.180Z,98229.00
2018-07-21T16:24:32.489Z,98229.00
2018-07-21T16:27:05.535Z,98230.00
2018-07-21T16:29:36.144Z,98227.00
2018-07-21T16:32:13.888Z,98229.00
2018-07-21T16:34:49.119Z,98228.00
2018-07-21T16:37:20.333Z,98231.00
2018-07-21T16:39:54.875Z,98226.00
2018-07-21T16:42:27.864Z,98228.00
2018-07-21T16:45:06.105Z,98230.00
2018-07-21T16:47:36.732Z,98225.00
2018-07-21T16:50:10.132Z,98226.00
2018-07-21T16:52:41.861Z,98214.00
2018-07-21T16:55:13.152Z,98211.00
2018-07-21T16:57:44.997Z,98206.00
2018-07-21T17:00:15.997Z,98205.00
2018-07-21T17:02:46.256Z,98203.00
2018-07-21T17:05:20.360Z,98209.00
2018-07-21T17:07:54.343Z,98214.00
2018-07-21T17:10:28.456Z,98216.00
2018-07-21T17:13:00.924Z,98218.00
2018-07-21T17:15:38.238Z,98218.00
2018-07-21T17:18:13.017Z,98224.00
2018-07-21T17:20:43.925Z,98220.00
2018-07-21T17:23:15.125Z,98225.00
2018-07-21T17:25:49.485Z,98233.00
2018-07-21T17:28:19.097Z,98232.00
2018-07-21T17:30:56.050Z,98243.00
2018-07-21T17:33:26.710Z,98247.00
2018-07-21T17:35:56.597Z,98245.00
2018-07-21T17:38:28.825Z,98247.00
2018-07-21T17:41:01.168Z,98256.00
2018-07-21T17:43:32.065Z,98284.00
2018-07-21T17:46:02.132Z,98268.00
2018-07-21T17:48:32.954Z,98281.00
2018-07-21T17:51:02.952Z,98281.00
2018-07-21T17:53:33.609Z,98269.00
2018-07-21T17:58:41.737Z,98268.00
2018-07-21T18:01:13.004Z,98265.00
2018-07-21T18:03:43.483Z,98256.00
2018-07-21T18:06:19.665Z,98250.00
2018-07-21T18:08:50.691Z,98246.00
2018-07-21T18:11:21.324Z,98252.00
2018-07-21T18:13:52.428Z,98252.00
2018-07-21T18:16:22.679Z,98254.00
2018-07-21T18:18:51.753Z,98255.00
2018-07-21T18:21:24.412Z,98259.00
2018-07-21T18:23:55.973Z,98269.00
2018-07-21T18:26:28.918Z,98290.00
2018-07-21T18:28:58.424Z,98287.00
2018-07-21T18:31:27.862Z,98290.00
2018-07-21T18:33:58.823Z,98296.00
2018-07-21T18:36:29.554Z,98297.00
2018-07-21T18:38:59.669Z,98305.00
2018-07-21T18:41:31.288Z,98303.00
2018-07-21T18:44:06.177Z,98303.00
2018-07-21T18:46:37.313Z,98305.00
2018-07-21T18:49:09.665Z,98307.00
2018-07-21T18:51:40.540Z,98307.00
2018-07-21T18:54:11.756Z,98302.00
2018-07-21T18:56:44.699Z,98296.00
2018-07-21T18:59:17.732Z,98299.00
2018-07-21T19:01:48.625Z,98299.00
2018-07-21T19:09:57.212Z,98293.00
2018-07-21T19:12:36.716Z,98303.00
2018-07-21T19:15:23.243Z,98292.00
2018-07-21T19:17:56.659Z,98299.00
2018-07-21T19:20:39.679Z,98299.00
2018-07-21T19:23:15.872Z,98299.00
2018-07-21T19:25:55.814Z,98297.00
2018-07-21T19:28:30.536Z,98299.00
2018-07-21T19:31:08.832Z,98301.00
2018-07-21T19:33:57.945Z,98306.00
2018-07-21T19:36:38.033Z,98308.00
2018-07-21T19:39:12.276Z,98311.00
2018-07-21T19:41:57.930Z,98308.00
2018-07-21T19:44:35.689Z,98312.00
2018-07-21T19:47:09.317Z,98313.00
2018-07-21T19:49:39.648Z,98316.00
2018-07-21T19:52:15.808Z,98321.00
2018-07-21T19:54:47.156Z,98316.00
2018-07-21T19:57:19.477Z,98318.00
2018-07-21T19:59:48.639Z,98317.00
2018-07-21T20:02:17.769Z,98320.00
2018-07-21T20:04:47.224Z,98321.00
2018-07-21T20:07:16.371Z,98313.00
2018-07-21T20:09:45.520Z,98321.00
2018-07-21T20:12:14.963Z,98319.00
2018-07-21T20:14:44.040Z,98314.00
2018-07-21T20:17:13.289Z,98311.00
2018-07-21T20:19:43.418Z,98313.00
2018-07-21T20:22:12.969Z,98308.00
2018-07-21T20:24:42.112Z,98309.00
2018-07-21T20:27:10.990Z,98311.00
2018-07-21T20:29:39.830Z,98306.00
2018-07-21T20:32:10.597Z,98305.00
2018-07-21T20:34:40.384Z,98306.00
2018-07-21T20:37:09.520Z,98311.00
2018-07-21T20:39:40.442Z,98312.00
2018-07-21T20:42:09.961Z,98309.00
2018-07-21T20:44:39.480Z,98312.00
2018-07-21T20:47:10.152Z,98309.00
2018-07-21T20:49:40.192Z,98321.00
2018-07-21T20:52:10.637Z,98316.00
2018-07-21T20:54:40.160Z,98321.00
2018-07-21T20:57:11.512Z,98327.00
2018-07-21T20:59:40.953Z,98329.00
2018-07-21T21:02:20.274Z,98334.00
2018-07-21T21:04:50.817Z,98333.00
2018-07-21T21:07:24.217Z,98333.00
2018-07-21T21:09:59.050Z,98333.00
2018-07-21T21:12:29.679Z,98333.00
2018-07-21T21:15:00.577Z,98341.00
2018-07-21T21:17:32.829Z,98338.00
2018-07-21T21:20:03.207Z,98343.00
2018-07-21T21:22:32.945Z,98342.00
2018-07-21T21:25:03.817Z,98343.00
2018-07-21T21:27:34.504Z,98340.00
2018-07-21T21:30:06.253Z,98344.00
2018-07-21T21:32:37.641Z,98336.00
2018-07-21T21:35:07.315Z,98341.00
2018-07-21T21:37:41.388Z,98337.00
2018-07-21T21:40:10.868Z,98340.00
2018-07-21T21:42:42.244Z,98341.00
2018-07-21T21:45:13.424Z,98346.00
2018-07-21T21:47:43.771Z,98343.00
2018-07-21T21:50:19.545Z,98346.00
2018-07-21T21:52:50.170Z,98346.00
2018-07-21T21:55:21.624Z,98341.00
2018-07-21T21:57:53.539Z,98344.00
2018-07-21T22:00:25.328Z,98342.00
2018-07-21T22:02:55.656Z,98339.00
2018-07-21T22:05:27.319Z,98340.00
2018-07-21T22:07:58.052Z,98341.00
2018-07-21T22:10:30.035Z,98350.00
2018-07-21T22:12:59.428Z,98350.00
2018-07-21T22:15:29.610Z,98347.00
2018-07-21T22:17:59.956Z,98346.00
2018-07-21T22:20:30.948Z,98351.00
2018-07-21T22:23:01.530Z,98352.00
2018-07-21T22:25:34.924Z,98351.00
2018-07-21T22:28:06.819Z,98349.00
2018-07-21T22:30:43.036Z,98347.00
2018-07-21T22:33:13.581Z,98353.00
2018-07-21T22:35:46.148Z,98355.00
2018-07-21T22:38:18.357Z,98358.00
2018-07-21T22:40:52.284Z,98363.00
2018-07-21T22:43:25.484Z,98368.00
2018-07-21T22:45:55.721Z,98372.00
2018-07-21T22:48:26.593Z,98372.00
2018-07-21T22:50:58.140Z,98377.00
2018-07-21T22:53:28.079Z,98375.00
2018-07-21T22:56:02.965Z,98373.00
2018-07-21T22:58:35.439Z,98381.00
2018-07-21T23:01:07.244Z,98379.00
2018-07-21T23:03:37.339Z,98372.00
2018-07-21T23:06:11.875Z,98377.00
2018-07-21T23:08:41.766Z,98380.00
2018-07-21T23:11:12.794Z,98384.00
2018-07-21T23:13:44.668Z,98382.00
2018-07-21T23:16:16.324Z,98386.00
2018-07-21T23:18:45.814Z,98391.00
2018-07-21T23:21:15.845Z,98388.00
2018-07-21T23:23:45.913Z,98388.00
2018-07-21T23:26:16.215Z,98390.00
2018-07-21T23:28:50.541Z,98391.00
2018-07-21T23:31:21.641Z,98387.00
2018-07-21T23:33:53.398Z,98385.00
2018-07-21T23:36:23.411Z,98378.00
2018-07-21T23:39:01.825Z,98380.00
2018-07-21T23:41:31.655Z,98378.00
2018-07-21T23:44:06.711Z,98375.00
2018-07-21T23:46:38.857Z,98370.00
2018-07-21T23:49:09.894Z,98375.00
2018-07-21T23:51:46.971Z,98379.00
2018-07-21T23:54:18.597Z,98382.00
2018-07-21T23:56:48.955Z,98375.00
2018-07-21T23:59:19.246Z,98375.00
