createdAt,value
2022-10-05T00:00:59.387Z,14.24
2022-10-05T00:02:17.040Z,14.24
2022-10-05T00:03:33.548Z,14.39
2022-10-05T00:04:49.993Z,14.42
2022-10-05T00:06:06.373Z,14.83
2022-10-05T00:07:22.774Z,14.44
2022-10-05T00:08:39.490Z,14.63
2022-10-05T00:09:55.889Z,14.66
2022-10-05T00:11:12.262Z,14.92
2022-10-05T00:12:28.660Z,15.00
2022-10-05T00:13:45.075Z,15.24
2022-10-05T00:15:01.781Z,15.24
2022-10-05T00:16:18.210Z,15.16
2022-10-05T00:17:34.604Z,15.79
2022-10-05T00:18:50.973Z,15.42
2022-10-05T00:20:07.384Z,15.96
2022-10-05T00:21:24.036Z,15.82
2022-10-05T00:22:40.433Z,16.09
2022-10-05T00:23:56.837Z,15.88
2022-10-05T00:25:13.262Z,15.84
2022-10-05T00:26:29.635Z,15.98
2022-10-05T00:27:46.295Z,15.92
2022-10-05T00:29:02.673Z,16.37
2022-10-05T00:30:19.097Z,15.85
2022-10-05T00:31:35.530Z,16.15
2022-10-05T00:32:56.033Z,15.92
2022-10-05T00:34:13.118Z,15.90
2022-10-05T00:35:29.632Z,16.25
2022-10-05T00:36:46.250Z,16.80
2022-10-05T00:38:02.747Z,17.10
2022-10-05T00:39:19.389Z,16.86
2022-10-05T00:40:35.838Z,17.71
2022-10-05T00:41:52.214Z,17.03
2022-10-05T00:43:08.630Z,17.26
2022-10-05T00:44:25.009Z,17.41
2022-10-05T00:45:41.714Z,17.31
2022-10-05T00:46:58.081Z,17.43
2022-10-05T00:48:14.519Z,17.10
2022-10-05T00:49:30.895Z,17.39
2022-10-05T00:50:47.286Z,16.63
2022-10-05T00:52:03.942Z,17.07
2022-10-05T00:53:20.412Z,17.07
2022-10-05T00:54:36.793Z,17.16
2022-10-05T00:55:53.183Z,16.96
2022-10-05T00:57:09.553Z,16.72
2022-10-05T00:58:26.293Z,16.90
2022-10-05T00:59:42.664Z,16.99
2022-10-05T01:00:59.130Z,17.23
2022-10-05T01:02:16.947Z,17.23
2022-10-05T01:03:33.385Z,17.37
2022-10-05T01:04:50.026Z,17.55
2022-10-05T01:07:49.111Z,17.36
2022-10-05T01:09:05.538Z,17.37
2022-10-05T01:10:23.879Z,17.73
2022-10-05T01:11:40.518Z,17.67
2022-10-05T01:12:56.912Z,17.64
2022-10-05T01:14:13.320Z,18.22
2022-10-05T01:15:29.712Z,17.78
2022-10-05T01:16:46.437Z,17.70
2022-10-05T01:18:03.284Z,17.87
2022-10-05T01:19:19.663Z,18.07
2022-10-05T01:20:36.045Z,18.33
2022-10-05T01:21:53.921Z,18.33
2022-10-05T01:23:10.300Z,18.74
2022-10-05T01:24:26.942Z,18.45
2022-10-05T01:25:43.370Z,18.18
2022-10-05T01:26:59.732Z,18.58
2022-10-05T01:28:16.168Z,18.99
2022-10-05T01:29:32.587Z,19.19
2022-10-05T01:30:49.332Z,19.36
2022-10-05T01:32:05.703Z,19.58
2022-10-05T01:33:22.106Z,19.90
2022-10-05T01:34:38.485Z,19.85
2022-10-05T01:35:54.914Z,19.59
2022-10-05T01:37:11.555Z,19.83
2022-10-05T01:38:27.945Z,19.61
2022-10-05T01:39:44.329Z,19.79
2022-10-05T01:41:00.767Z,19.85
2022-10-05T01:42:17.216Z,20.08
2022-10-05T01:43:33.890Z,19.67
2022-10-05T01:44:50.279Z,19.66
2022-10-05T01:46:06.842Z,19.55
2022-10-05T01:47:23.198Z,19.52
2022-10-05T01:48:39.588Z,19.69
2022-10-05T01:49:56.242Z,19.85
2022-10-05T01:51:12.650Z,20.03
2022-10-05T01:52:29.019Z,20.25
2022-10-05T01:53:46.863Z,20.29
2022-10-05T01:55:03.237Z,20.52
2022-10-05T01:56:19.965Z,20.45
2022-10-05T01:57:37.485Z,20.79
2022-10-05T01:58:53.873Z,20.96
2022-10-05T02:00:10.231Z,20.61
2022-10-05T02:01:26.714Z,21.06
2022-10-05T02:02:43.450Z,21.28
2022-10-05T02:03:59.875Z,21.29
2022-10-05T02:05:17.709Z,21.71
2022-10-05T02:06:34.125Z,21.22
2022-10-05T02:07:50.592Z,21.71
2022-10-05T02:09:07.245Z,21.24
2022-10-05T02:10:23.624Z,21.62
2022-10-05T02:11:41.455Z,21.62
2022-10-05T02:12:58.005Z,21.86
2022-10-05T02:14:14.395Z,22.23
2022-10-05T02:15:31.065Z,22.35
2022-10-05T02:16:47.737Z,22.13
2022-10-05T02:18:04.366Z,22.77
2022-10-05T02:19:22.214Z,22.50
2022-10-05T02:20:38.586Z,23.17
2022-10-05T02:21:55.276Z,23.18
2022-10-05T02:23:11.808Z,23.69
2022-10-05T02:24:28.206Z,23.27
2022-10-05T02:25:44.569Z,23.62
2022-10-05T02:27:00.967Z,23.32
2022-10-05T02:28:18.625Z,23.29
2022-10-05T02:29:36.510Z,23.32
2022-10-05T02:30:54.348Z,22.72
2022-10-05T02:32:10.765Z,22.89
2022-10-05T02:33:27.301Z,22.68
2022-10-05T02:34:43.981Z,22.64
2022-10-05T02:36:00.351Z,22.23
2022-10-05T02:37:18.191Z,22.23
2022-10-05T02:38:34.600Z,22.01
2022-10-05T02:39:50.991Z,22.33
2022-10-05T02:41:07.632Z,21.89
2022-10-05T02:42:24.053Z,21.74
2022-10-05T02:43:40.431Z,22.26
2022-10-05T02:44:56.825Z,22.01
2022-10-05T02:46:13.309Z,22.26
2022-10-05T02:47:29.941Z,22.13
2022-10-05T02:48:47.276Z,22.32
2022-10-05T02:50:03.646Z,21.79
2022-10-05T02:51:20.115Z,22.05
2022-10-05T02:52:36.524Z,21.96
2022-10-05T02:53:53.155Z,22.01
2022-10-05T02:55:09.518Z,22.04
2022-10-05T02:56:25.936Z,22.34
2022-10-05T02:57:42.296Z,22.62
2022-10-05T02:58:58.688Z,23.10
2022-10-05T03:00:15.062Z,22.57
2022-10-05T03:01:31.626Z,22.98
2022-10-05T03:02:48.019Z,23.31
2022-10-05T03:04:04.405Z,23.31
2022-10-05T03:05:20.760Z,23.43
2022-10-05T03:06:37.529Z,23.37
2022-10-05T03:07:53.900Z,23.65
2022-10-05T03:09:10.279Z,23.80
2022-10-05T03:10:26.738Z,23.91
2022-10-05T03:11:43.111Z,23.84
2022-10-05T03:13:00.721Z,24.41
2022-10-05T03:14:17.102Z,24.68
2022-10-05T03:15:33.609Z,25.00
2022-10-05T03:16:49.995Z,24.76
2022-10-05T03:18:06.365Z,25.01
2022-10-05T03:19:23.043Z,25.10
2022-10-05T03:20:39.579Z,25.59
2022-10-05T03:21:55.963Z,25.62
2022-10-05T03:23:12.353Z,25.93
2022-10-05T03:24:28.775Z,25.98
2022-10-05T03:25:45.419Z,26.18
2022-10-05T03:27:01.825Z,26.30
2022-10-05T03:28:18.248Z,26.60
2022-10-05T03:29:34.646Z,26.84
2022-10-05T03:30:51.043Z,27.14
2022-10-05T03:32:07.726Z,26.74
2022-10-05T03:33:24.107Z,27.15
2022-10-05T03:34:40.545Z,27.17
2022-10-05T03:35:56.907Z,26.81
2022-10-05T03:37:13.306Z,27.19
2022-10-05T03:38:29.947Z,27.62
2022-10-05T03:39:47.828Z,27.41
2022-10-05T03:41:05.659Z,28.14
2022-10-05T03:42:22.061Z,27.97
2022-10-05T03:43:38.449Z,27.97
2022-10-05T03:44:55.150Z,28.21
2022-10-05T03:46:11.592Z,28.02
2022-10-05T03:47:28.930Z,27.62
2022-10-05T03:48:45.340Z,27.42
2022-10-05T03:50:03.231Z,27.80
2022-10-05T03:51:19.892Z,27.34
2022-10-05T03:52:36.282Z,27.47
2022-10-05T03:53:52.740Z,27.40
2022-10-05T03:55:10.614Z,27.54
2022-10-05T03:56:26.999Z,27.83
2022-10-05T03:57:43.665Z,28.09
2022-10-05T03:59:00.053Z,27.94
2022-10-05T04:00:17.926Z,28.06
2022-10-05T04:01:34.316Z,28.43
2022-10-05T04:02:50.814Z,27.81
2022-10-05T04:04:07.485Z,28.44
2022-10-05T04:05:23.887Z,29.11
2022-10-05T04:06:41.746Z,29.18
2022-10-05T04:07:58.138Z,29.39
2022-10-05T04:09:15.998Z,29.29
2022-10-05T04:10:33.837Z,29.15
2022-10-05T04:11:50.256Z,29.26
2022-10-05T04:13:08.111Z,29.50
2022-10-05T04:14:25.987Z,29.47
2022-10-05T04:15:42.745Z,29.31
2022-10-05T04:17:00.593Z,29.73
2022-10-05T04:18:16.993Z,29.60
2022-10-05T04:19:34.849Z,29.76
2022-10-05T04:20:52.691Z,30.12
2022-10-05T04:22:09.350Z,29.76
2022-10-05T04:23:25.750Z,30.26
2022-10-05T04:24:43.662Z,29.72
2022-10-05T04:26:01.518Z,30.02
2022-10-05T04:27:19.345Z,30.24
2022-10-05T04:28:37.557Z,30.61
2022-10-05T04:29:55.419Z,30.53
2022-10-05T04:31:13.302Z,30.97
2022-10-05T04:32:31.131Z,30.71
2022-10-05T04:33:49.023Z,30.80
2022-10-05T04:35:07.123Z,30.89
2022-10-05T04:36:25.046Z,30.97
2022-10-05T04:37:46.498Z,31.05
2022-10-05T04:39:04.597Z,31.25
2022-10-05T04:40:21.960Z,30.90
2022-10-05T04:41:38.694Z,30.67
2022-10-05T04:42:56.564Z,30.38
2022-10-05T04:44:14.505Z,30.91
2022-10-05T04:45:32.448Z,30.80
2022-10-05T04:46:50.806Z,31.34
2022-10-05T04:48:08.881Z,31.05
2022-10-05T04:49:26.397Z,31.05
2022-10-05T04:50:44.417Z,30.97
2022-10-05T04:52:02.473Z,30.74
2022-10-05T04:55:11.651Z,29.90
2022-10-05T04:56:29.575Z,29.65
2022-10-05T04:57:46.171Z,29.81
2022-10-05T04:59:04.026Z,30.08
2022-10-05T05:00:21.911Z,29.64
2022-10-05T05:01:44.633Z,29.49
2022-10-05T05:03:01.094Z,29.58
2022-10-05T05:04:19.489Z,29.54
2022-10-05T05:05:48.380Z,29.19
2022-10-05T05:07:00.023Z,28.83
2022-10-05T05:08:18.168Z,28.88
2022-10-05T05:09:36.200Z,28.96
2022-10-05T05:10:54.047Z,29.62
2022-10-05T05:12:11.940Z,28.91
2022-10-05T05:13:29.421Z,29.19
2022-10-05T05:14:47.416Z,29.06
2022-10-05T05:16:05.460Z,29.47
2022-10-05T05:17:23.371Z,28.95
2022-10-05T05:18:41.308Z,29.24
2022-10-05T05:19:57.999Z,28.88
2022-10-05T05:21:14.450Z,28.82
2022-10-05T05:22:32.331Z,28.71
2022-10-05T05:23:50.262Z,29.04
2022-10-05T05:25:08.175Z,29.06
2022-10-05T05:26:25.428Z,28.64
2022-10-05T05:27:43.271Z,28.59
2022-10-05T05:29:01.618Z,28.53
2022-10-05T05:30:19.462Z,28.39
2022-10-05T05:31:38.024Z,28.59
2022-10-05T05:32:55.653Z,29.05
2022-10-05T05:34:20.611Z,28.65
2022-10-05T05:35:38.665Z,28.47
2022-10-05T05:36:56.571Z,28.62
2022-10-05T05:38:14.499Z,28.97
2022-10-05T05:39:32.725Z,28.32
2022-10-05T05:40:49.236Z,28.70
2022-10-05T05:42:05.920Z,28.40
2022-10-05T05:43:23.830Z,28.37
2022-10-05T05:44:41.882Z,28.32
2022-10-05T05:46:02.010Z,28.42
2022-10-05T05:47:22.097Z,28.17
2022-10-05T05:48:40.281Z,28.20
2022-10-05T05:49:57.071Z,28.10
2022-10-05T05:51:15.128Z,28.56
2022-10-05T05:52:32.932Z,28.64
2022-10-05T05:53:49.438Z,28.61
2022-10-05T05:55:05.971Z,28.26
2022-10-05T05:56:26.809Z,29.29
2022-10-05T05:57:44.700Z,28.77
2022-10-05T05:59:03.130Z,28.57
2022-10-05T06:00:23.559Z,28.65
2022-10-05T06:01:44.266Z,28.45
2022-10-05T06:03:03.375Z,28.66
2022-10-05T06:04:22.312Z,28.39
2022-10-05T06:05:40.394Z,28.44
2022-10-05T06:06:57.773Z,28.33
2022-10-05T06:08:15.399Z,28.42
2022-10-05T06:09:33.939Z,28.27
2022-10-05T06:10:52.508Z,27.90
2022-10-05T06:12:12.097Z,28.17
2022-10-05T06:13:30.014Z,28.30
2022-10-05T06:14:48.674Z,28.54
2022-10-05T06:16:06.962Z,28.63
2022-10-05T06:17:25.251Z,28.92
2022-10-05T06:18:43.245Z,28.23
2022-10-05T06:20:05.580Z,28.41
2022-10-05T06:21:26.025Z,28.51
2022-10-05T06:22:45.799Z,28.43
2022-10-05T06:24:06.838Z,28.06
2022-10-05T06:25:24.741Z,28.04
2022-10-05T06:26:43.908Z,28.13
2022-10-05T06:28:02.016Z,28.37
2022-10-05T06:29:18.550Z,28.01
2022-10-05T06:30:36.790Z,27.91
2022-10-05T06:31:59.030Z,27.84
2022-10-05T06:35:13.318Z,27.73
2022-10-05T06:36:32.096Z,28.47
2022-10-05T06:37:49.409Z,27.51
2022-10-05T06:39:08.061Z,27.54
2022-10-05T06:40:25.398Z,28.02
2022-10-05T06:41:43.316Z,27.65
2022-10-05T06:43:01.190Z,27.49
2022-10-05T06:44:17.612Z,27.72
2022-10-05T06:45:35.551Z,26.97
2022-10-05T06:46:52.903Z,27.73
2022-10-05T06:48:11.261Z,27.58
2022-10-05T06:49:29.115Z,26.92
2022-10-05T06:50:46.943Z,27.40
2022-10-05T06:52:04.281Z,27.43
2022-10-05T06:53:22.757Z,27.60
2022-10-05T06:54:41.126Z,27.50
2022-10-05T06:55:59.785Z,27.60
2022-10-05T06:57:18.123Z,27.54
2022-10-05T06:58:35.557Z,28.92
2022-10-05T06:59:53.977Z,27.24
2022-10-05T07:01:11.473Z,27.05
2022-10-05T07:02:30.152Z,27.31
2022-10-05T07:03:49.637Z,27.06
2022-10-05T07:05:08.487Z,27.13
2022-10-05T07:06:26.318Z,27.45
2022-10-05T07:07:45.368Z,27.42
2022-10-05T07:09:02.975Z,27.73
2022-10-05T07:10:21.308Z,27.53
2022-10-05T07:11:39.142Z,27.87
2022-10-05T07:12:57.509Z,27.60
2022-10-05T07:14:15.381Z,27.72
2022-10-05T07:15:34.120Z,27.92
2022-10-05T07:16:53.038Z,27.72
2022-10-05T07:18:10.911Z,27.98
2022-10-05T07:19:28.861Z,28.37
2022-10-05T07:20:49.378Z,27.73
2022-10-05T07:23:32.300Z,28.01
2022-10-05T07:24:50.142Z,28.35
2022-10-05T07:26:09.002Z,28.07
2022-10-05T07:27:27.624Z,27.56
2022-10-05T07:28:49.883Z,27.58
2022-10-05T07:30:07.767Z,27.77
2022-10-05T07:31:25.146Z,28.18
2022-10-05T07:32:42.478Z,27.83
2022-10-05T07:34:00.214Z,28.20
2022-10-05T07:35:18.573Z,28.45
2022-10-05T07:36:37.006Z,27.55
2022-10-05T07:37:55.836Z,27.93
2022-10-05T07:39:14.409Z,28.21
2022-10-05T07:40:32.739Z,27.84
2022-10-05T07:41:50.606Z,27.40
2022-10-05T07:43:08.498Z,28.07
2022-10-05T07:44:29.760Z,27.89
2022-10-05T07:45:47.139Z,27.54
2022-10-05T07:47:05.134Z,27.65
2022-10-05T07:48:23.893Z,27.37
2022-10-05T07:49:41.889Z,27.44
2022-10-05T07:50:59.364Z,27.30
2022-10-05T07:52:17.262Z,26.92
2022-10-05T07:53:35.664Z,27.22
2022-10-05T07:54:54.091Z,26.77
2022-10-05T07:56:12.539Z,26.79
2022-10-05T07:57:29.900Z,26.62
2022-10-05T07:58:47.834Z,26.79
2022-10-05T08:00:06.366Z,26.24
2022-10-05T08:01:24.897Z,26.37
2022-10-05T08:02:43.380Z,26.76
2022-10-05T08:04:00.042Z,26.63
2022-10-05T08:05:18.936Z,26.68
2022-10-05T08:06:36.628Z,26.38
2022-10-05T08:07:54.079Z,26.60
2022-10-05T08:09:11.989Z,26.09
2022-10-05T08:10:30.340Z,26.57
2022-10-05T08:11:49.498Z,26.24
2022-10-05T08:13:11.942Z,26.22
2022-10-05T08:14:28.813Z,26.42
2022-10-05T08:15:47.079Z,25.95
2022-10-05T08:17:04.931Z,25.88
2022-10-05T08:18:23.576Z,26.01
2022-10-05T08:19:42.031Z,24.89
2022-10-05T08:20:59.942Z,25.82
2022-10-05T08:22:16.491Z,25.83
2022-10-05T08:23:36.295Z,25.90
2022-10-05T08:24:54.258Z,25.08
2022-10-05T08:26:12.138Z,25.69
2022-10-05T08:27:29.533Z,25.58
2022-10-05T08:28:47.443Z,25.33
2022-10-05T08:30:07.485Z,25.26
2022-10-05T08:31:25.387Z,25.05
2022-10-05T08:32:43.228Z,25.11
2022-10-05T08:34:01.757Z,25.04
2022-10-05T08:35:19.666Z,25.13
2022-10-05T08:36:37.540Z,25.26
2022-10-05T08:37:55.991Z,25.33
2022-10-05T08:39:14.002Z,25.67
2022-10-05T08:40:31.968Z,25.49
2022-10-05T08:41:50.319Z,25.27
2022-10-05T08:43:07.791Z,24.73
2022-10-05T08:44:26.452Z,25.17
2022-10-05T08:45:49.497Z,24.82
2022-10-05T08:47:07.396Z,24.86
2022-10-05T08:48:24.841Z,25.71
2022-10-05T08:49:43.334Z,25.50
2022-10-05T08:51:04.107Z,25.81
2022-10-05T08:52:22.684Z,25.38
2022-10-05T08:53:40.897Z,25.73
2022-10-05T08:55:00.089Z,25.50
2022-10-05T08:56:27.774Z,25.78
2022-10-05T08:57:46.099Z,25.67
2022-10-05T08:59:04.245Z,26.00
2022-10-05T09:00:22.508Z,25.93
2022-10-05T09:01:42.522Z,26.55
2022-10-05T09:03:00.843Z,26.47
2022-10-05T09:06:13.838Z,26.38
2022-10-05T09:07:36.558Z,25.67
2022-10-05T09:08:56.242Z,26.28
2022-10-05T09:10:14.326Z,25.35
2022-10-05T09:13:28.247Z,26.09
2022-10-05T09:14:52.617Z,26.39
2022-10-05T09:16:08.550Z,26.22
2022-10-05T09:17:26.672Z,26.35
2022-10-05T09:18:45.369Z,26.50
2022-10-05T09:20:05.278Z,26.28
2022-10-05T09:23:17.098Z,27.06
2022-10-05T09:24:35.848Z,26.40
2022-10-05T09:25:53.824Z,27.05
2022-10-05T09:27:15.561Z,27.16
2022-10-05T09:28:34.255Z,27.47
2022-10-05T09:29:53.220Z,27.53
2022-10-05T09:31:11.421Z,27.48
2022-10-05T09:32:28.962Z,27.52
2022-10-05T09:35:37.191Z,27.60
2022-10-05T09:36:55.891Z,27.59
2022-10-05T09:38:15.396Z,27.48
2022-10-05T09:41:25.743Z,27.96
2022-10-05T09:42:44.230Z,28.55
2022-10-05T09:44:05.304Z,28.13
2022-10-05T09:45:25.756Z,28.37
2022-10-05T09:46:44.479Z,28.31
2022-10-05T09:48:03.802Z,28.36
2022-10-05T09:49:20.412Z,28.47
2022-10-05T09:50:40.226Z,28.82
2022-10-05T09:51:57.585Z,28.97
2022-10-05T09:53:15.776Z,28.58
2022-10-05T09:54:32.223Z,29.21
2022-10-05T09:55:49.750Z,28.43
2022-10-05T09:57:07.084Z,29.04
2022-10-05T09:58:24.556Z,29.24
2022-10-05T09:59:43.005Z,29.28
2022-10-05T10:01:09.178Z,29.28
2022-10-05T10:02:23.771Z,29.44
2022-10-05T10:03:42.910Z,29.59
2022-10-05T10:05:00.917Z,30.24
2022-10-05T10:06:21.491Z,29.77
2022-10-05T10:07:40.339Z,29.70
2022-10-05T10:08:59.950Z,29.63
2022-10-05T10:10:18.079Z,29.96
2022-10-05T10:11:40.553Z,30.07
2022-10-05T10:12:59.472Z,29.81
2022-10-05T10:14:17.930Z,30.41
2022-10-05T10:17:26.321Z,30.41
2022-10-05T10:18:43.869Z,31.45
2022-10-05T10:20:01.212Z,30.74
2022-10-05T10:21:19.094Z,30.86
2022-10-05T10:22:40.918Z,30.95
2022-10-05T10:23:59.668Z,30.77
2022-10-05T10:25:17.043Z,31.86
2022-10-05T10:26:34.907Z,31.20
2022-10-05T10:27:52.634Z,31.19
2022-10-05T10:29:10.468Z,30.85
2022-10-05T10:30:30.976Z,30.80
2022-10-05T10:31:49.713Z,30.74
2022-10-05T10:33:07.286Z,30.90
2022-10-05T10:34:26.571Z,30.41
2022-10-05T10:35:44.478Z,31.14
2022-10-05T10:37:02.310Z,30.43
2022-10-05T10:38:19.671Z,30.89
2022-10-05T10:39:37.229Z,30.89
2022-10-05T10:40:54.852Z,31.10
2022-10-05T10:42:12.710Z,30.55
2022-10-05T10:43:30.650Z,30.71
2022-10-05T10:44:48.606Z,30.53
2022-10-05T10:46:06.506Z,30.74
2022-10-05T10:47:24.085Z,31.42
2022-10-05T10:48:42.531Z,30.69
2022-10-05T10:50:00.372Z,30.63
2022-10-05T10:51:17.972Z,30.94
2022-10-05T10:52:35.695Z,31.42
2022-10-05T10:53:53.813Z,31.75
2022-10-05T10:55:11.720Z,31.14
2022-10-05T10:56:29.550Z,31.31
2022-10-05T10:57:47.376Z,31.46
2022-10-05T10:59:05.317Z,31.56
2022-10-05T11:00:22.938Z,32.13
2022-10-05T11:01:41.148Z,31.00
2022-10-05T11:02:59.126Z,30.74
2022-10-05T11:04:16.969Z,31.15
2022-10-05T11:05:34.788Z,31.25
2022-10-05T11:06:53.381Z,31.53
2022-10-05T11:08:11.210Z,31.07
2022-10-05T11:09:29.162Z,30.99
2022-10-05T11:10:47.055Z,31.50
2022-10-05T11:12:04.932Z,31.48
2022-10-05T11:13:22.763Z,30.86
2022-10-05T11:14:40.671Z,31.25
2022-10-05T11:15:58.970Z,31.94
2022-10-05T11:17:16.832Z,31.77
2022-10-05T11:18:35.005Z,32.31
2022-10-05T11:20:03.723Z,32.39
2022-10-05T11:21:15.588Z,32.29
2022-10-05T11:22:33.415Z,32.54
2022-10-05T11:23:51.860Z,32.02
2022-10-05T11:25:10.520Z,32.39
2022-10-05T11:26:28.414Z,32.56
2022-10-05T11:27:45.770Z,33.08
2022-10-05T11:29:04.685Z,33.03
2022-10-05T11:30:23.022Z,33.01
2022-10-05T11:31:40.709Z,33.46
2022-10-05T11:32:58.519Z,34.14
2022-10-05T11:34:16.446Z,34.22
2022-10-05T11:35:35.468Z,34.67
2022-10-05T11:36:52.890Z,34.13
2022-10-05T11:38:11.952Z,34.84
2022-10-05T11:39:30.317Z,34.34
2022-10-05T11:40:49.062Z,34.61
2022-10-05T11:42:06.942Z,35.07
2022-10-05T11:43:25.096Z,34.97
2022-10-05T11:44:42.771Z,35.36
2022-10-05T11:46:01.204Z,35.66
2022-10-05T11:47:19.569Z,35.82
2022-10-05T11:48:37.565Z,36.79
2022-10-05T11:49:55.431Z,36.72
2022-10-05T11:51:13.609Z,37.66
2022-10-05T11:52:31.467Z,37.26
2022-10-05T11:53:48.837Z,37.95
2022-10-05T11:55:11.814Z,37.86
2022-10-05T11:57:45.978Z,38.65
2022-10-05T11:59:03.869Z,38.84
2022-10-05T12:00:22.199Z,39.53
2022-10-05T12:01:40.073Z,39.97
2022-10-05T12:02:57.626Z,38.87
2022-10-05T12:04:16.094Z,40.29
2022-10-05T12:05:34.251Z,40.18
2022-10-05T12:06:52.789Z,40.96
2022-10-05T12:08:28.543Z,40.34
2022-10-05T12:09:48.914Z,40.85
2022-10-05T12:11:13.973Z,41.18
2022-10-05T12:12:31.110Z,41.74
2022-10-05T12:13:47.924Z,42.42
2022-10-05T12:15:06.964Z,42.47
2022-10-05T12:16:26.251Z,42.72
2022-10-05T12:17:49.610Z,42.99
2022-10-05T12:19:09.770Z,43.56
2022-10-05T12:20:30.341Z,44.56
2022-10-05T12:21:48.370Z,43.32
2022-10-05T12:23:06.302Z,44.37
2022-10-05T12:24:26.788Z,44.32
2022-10-05T12:25:44.843Z,44.03
2022-10-05T12:27:02.971Z,45.01
2022-10-05T12:28:22.120Z,44.01
2022-10-05T12:29:39.945Z,43.47
2022-10-05T12:30:58.089Z,43.77
2022-10-05T12:32:16.497Z,44.04
2022-10-05T12:33:35.060Z,44.48
2022-10-05T12:34:52.965Z,44.49
2022-10-05T12:36:10.374Z,44.87
2022-10-05T12:37:29.262Z,45.26
2022-10-05T12:38:46.701Z,45.71
2022-10-05T12:40:05.425Z,45.82
2022-10-05T12:41:23.296Z,46.14
2022-10-05T12:42:42.034Z,46.20
2022-10-05T12:44:00.055Z,46.55
2022-10-05T12:45:17.599Z,46.86
2022-10-05T12:46:35.811Z,47.16
2022-10-05T12:47:55.246Z,47.23
2022-10-05T12:49:12.117Z,47.64
2022-10-05T12:50:32.450Z,47.65
2022-10-05T12:51:51.243Z,48.56
2022-10-05T12:53:09.099Z,48.51
2022-10-05T12:54:25.721Z,49.08
2022-10-05T12:55:43.619Z,48.91
2022-10-05T12:57:01.718Z,49.28
2022-10-05T12:58:20.038Z,49.40
2022-10-05T12:59:38.300Z,49.82
2022-10-05T13:00:55.896Z,49.30
2022-10-05T13:02:13.304Z,49.76
2022-10-05T13:03:31.683Z,50.62
2022-10-05T13:04:49.239Z,50.46
2022-10-05T13:06:07.116Z,50.58
2022-10-05T13:07:25.128Z,50.88
2022-10-05T13:08:43.037Z,51.26
2022-10-05T13:10:01.928Z,51.33
2022-10-05T13:11:19.531Z,51.79
2022-10-05T13:12:37.554Z,51.76
2022-10-05T13:13:55.381Z,52.44
2022-10-05T13:15:14.630Z,52.01
2022-10-05T13:16:33.539Z,52.08
2022-10-05T13:17:51.191Z,52.00
2022-10-05T13:19:09.246Z,52.47
2022-10-05T13:20:27.111Z,53.03
2022-10-05T13:21:46.603Z,53.10
2022-10-05T13:23:04.595Z,53.12
2022-10-05T13:24:23.977Z,53.98
2022-10-05T13:25:41.864Z,53.68
2022-10-05T13:26:59.737Z,53.89
2022-10-05T13:28:17.238Z,54.43
2022-10-05T13:29:36.465Z,54.45
2022-10-05T13:30:54.372Z,54.37
2022-10-05T13:32:11.965Z,54.93
2022-10-05T13:33:29.407Z,54.58
2022-10-05T13:34:46.100Z,55.07
2022-10-05T13:36:04.498Z,55.13
2022-10-05T13:37:23.350Z,54.60
2022-10-05T13:38:41.241Z,55.00
2022-10-05T13:39:59.191Z,54.87
2022-10-05T13:41:18.092Z,55.12
2022-10-05T13:42:36.608Z,54.53
2022-10-05T13:43:54.990Z,55.29
2022-10-05T13:45:12.914Z,55.33
2022-10-05T13:46:30.821Z,54.97
2022-10-05T13:47:48.627Z,55.60
2022-10-05T13:49:06.501Z,55.38
2022-10-05T13:50:24.381Z,55.45
2022-10-05T13:51:42.644Z,55.33
2022-10-05T13:53:00.493Z,55.54
2022-10-05T13:54:18.371Z,55.22
2022-10-05T13:55:36.353Z,55.85
2022-10-05T13:56:54.234Z,56.22
2022-10-05T13:58:12.097Z,55.93
2022-10-05T13:59:29.988Z,56.51
2022-10-05T14:00:48.137Z,56.52
2022-10-05T14:02:06.064Z,56.08
2022-10-05T14:03:23.917Z,57.00
2022-10-05T14:04:41.739Z,56.78
2022-10-05T14:05:59.600Z,56.75
2022-10-05T14:07:17.730Z,57.21
2022-10-05T14:08:35.563Z,57.48
2022-10-05T14:09:53.592Z,57.80
2022-10-05T14:11:11.852Z,57.24
2022-10-05T14:12:29.771Z,57.04
2022-10-05T14:13:46.977Z,57.54
2022-10-05T14:15:04.360Z,57.53
2022-10-05T14:16:21.874Z,58.07
2022-10-05T14:17:39.307Z,57.46
2022-10-05T14:18:58.588Z,57.59
2022-10-05T14:20:16.778Z,58.24
2022-10-05T14:21:39.167Z,58.06
2022-10-05T14:22:57.056Z,58.39
2022-10-05T14:24:20.217Z,58.27
2022-10-05T14:25:36.396Z,58.52
2022-10-05T14:26:54.622Z,59.00
2022-10-05T14:28:13.096Z,58.44
2022-10-05T14:29:29.482Z,58.62
2022-10-05T14:30:53.419Z,58.51
2022-10-05T14:32:10.951Z,58.56
2022-10-05T14:33:28.527Z,58.44
2022-10-05T14:34:46.907Z,58.73
2022-10-05T14:36:04.432Z,58.67
2022-10-05T14:37:22.368Z,58.98
2022-10-05T14:38:40.227Z,58.96
2022-10-05T14:39:58.143Z,59.03
2022-10-05T14:41:14.841Z,59.04
2022-10-05T14:42:33.544Z,59.38
2022-10-05T14:43:51.375Z,59.16
2022-10-05T14:45:09.676Z,59.00
2022-10-05T14:46:29.117Z,59.25
2022-10-05T14:47:47.068Z,59.37
2022-10-05T14:49:04.942Z,59.70
2022-10-05T14:50:23.332Z,59.65
2022-10-05T14:51:41.534Z,59.76
2022-10-05T14:52:59.565Z,59.60
2022-10-05T14:54:17.455Z,59.74
2022-10-05T14:55:35.347Z,60.13
2022-10-05T14:56:52.855Z,59.97
2022-10-05T14:58:10.735Z,59.85
2022-10-05T14:59:27.167Z,59.32
2022-10-05T15:00:48.765Z,58.87
2022-10-05T15:02:06.853Z,59.39
2022-10-05T15:03:24.746Z,59.09
2022-10-05T15:04:42.639Z,59.21
2022-10-05T15:06:00.811Z,58.80
2022-10-05T15:07:18.214Z,59.19
2022-10-05T15:08:36.128Z,59.08
2022-10-05T15:09:54.532Z,59.33
2022-10-05T15:11:12.433Z,58.87
2022-10-05T15:12:30.257Z,58.59
2022-10-05T15:14:02.573Z,59.30
2022-10-05T15:15:20.514Z,58.94
2022-10-05T15:16:38.406Z,58.75
2022-10-05T15:18:07.252Z,58.61
2022-10-05T15:19:25.125Z,59.06
2022-10-05T15:20:43.255Z,58.36
2022-10-05T15:22:01.116Z,58.15
2022-10-05T15:23:17.614Z,58.32
2022-10-05T15:24:37.989Z,58.50
2022-10-05T15:25:58.272Z,58.24
2022-10-05T15:27:16.468Z,57.58
2022-10-05T15:28:34.438Z,57.49
2022-10-05T15:29:52.343Z,56.51
2022-10-05T15:31:09.973Z,57.47
2022-10-05T15:32:26.469Z,57.13
2022-10-05T15:33:44.579Z,57.36
2022-10-05T15:35:01.091Z,56.99
2022-10-05T15:36:19.511Z,57.19
2022-10-05T15:37:37.080Z,57.31
2022-10-05T15:38:56.956Z,56.83
2022-10-05T15:40:16.342Z,56.88
2022-10-05T15:41:34.707Z,56.28
2022-10-05T15:42:52.626Z,55.67
2022-10-05T15:44:10.479Z,55.86
2022-10-05T15:45:27.167Z,55.96
2022-10-05T15:46:45.030Z,55.82
2022-10-05T15:48:03.256Z,55.78
2022-10-05T15:49:21.097Z,55.30
2022-10-05T15:50:38.440Z,55.78
2022-10-05T15:51:55.128Z,55.76
2022-10-05T15:53:13.497Z,55.17
2022-10-05T15:54:31.390Z,56.15
2022-10-05T15:55:50.292Z,55.02
2022-10-05T15:57:08.138Z,54.59
2022-10-05T15:58:26.373Z,54.93
2022-10-05T15:59:43.719Z,54.77
2022-10-05T16:01:08.437Z,54.22
2022-10-05T16:02:26.455Z,54.55
2022-10-05T16:03:47.316Z,54.28
2022-10-05T16:05:09.076Z,54.70
2022-10-05T16:06:25.718Z,53.50
2022-10-05T16:07:42.244Z,54.08
2022-10-05T16:08:58.625Z,54.12
2022-10-05T16:10:16.815Z,54.06
2022-10-05T16:11:33.216Z,53.59
2022-10-05T16:12:50.706Z,53.08
2022-10-05T16:14:08.600Z,53.07
2022-10-05T16:15:26.532Z,53.35
2022-10-05T16:16:44.885Z,52.69
2022-10-05T16:18:02.394Z,52.58
2022-10-05T16:19:24.205Z,53.20
2022-10-05T16:20:40.633Z,52.48
2022-10-05T16:21:58.488Z,51.65
2022-10-05T16:23:17.214Z,51.81
2022-10-05T16:24:33.647Z,51.44
2022-10-05T16:25:50.152Z,51.02
2022-10-05T16:27:07.984Z,51.01
2022-10-05T16:28:24.685Z,51.21
2022-10-05T16:29:43.011Z,51.23
2022-10-05T16:31:00.933Z,50.65
2022-10-05T16:32:17.412Z,50.55
2022-10-05T16:33:34.745Z,50.36
2022-10-05T16:34:51.305Z,50.69
2022-10-05T16:36:08.019Z,49.65
2022-10-05T16:37:24.505Z,50.45
2022-10-05T16:38:40.955Z,49.65
2022-10-05T16:39:58.899Z,49.79
2022-10-05T16:41:16.718Z,49.76
2022-10-05T16:42:34.896Z,50.08
2022-10-05T16:43:51.738Z,50.42
2022-10-05T16:45:09.659Z,50.33
2022-10-05T16:46:28.035Z,49.49
2022-10-05T16:47:46.019Z,50.04
2022-10-05T16:49:03.861Z,49.30
2022-10-05T16:50:21.842Z,49.59
2022-10-05T16:51:40.174Z,49.07
2022-10-05T16:52:57.975Z,49.23
2022-10-05T16:54:15.811Z,49.09
2022-10-05T16:55:33.682Z,48.52
2022-10-05T16:56:51.523Z,47.58
2022-10-05T16:58:07.914Z,47.85
2022-10-05T16:59:26.085Z,47.87
2022-10-05T17:00:42.554Z,47.84
2022-10-05T17:02:00.377Z,48.23
2022-10-05T17:03:18.217Z,47.62