createdAt,value
2023-05-11T00:00:44.929Z,5.30
2023-05-11T00:03:14.896Z,5.10
2023-05-11T00:05:47.137Z,5.10
2023-05-11T00:08:17.153Z,5.10
2023-05-11T00:10:48.792Z,5.30
2023-05-11T00:13:17.245Z,5.10
2023-05-11T00:15:44.986Z,5.50
2023-05-11T00:18:12.791Z,5.80
2023-05-11T00:20:40.536Z,5.30
2023-05-11T00:23:08.719Z,7.00
2023-05-11T00:25:36.589Z,6.00
2023-05-11T00:28:04.421Z,6.70
2023-05-11T00:30:32.264Z,6.40
2023-05-11T00:33:00.116Z,6.30
2023-05-11T00:35:28.481Z,6.20
2023-05-11T00:37:57.248Z,6.50
2023-05-11T00:40:25.110Z,5.90
2023-05-11T00:42:53.077Z,5.40
2023-05-11T00:45:21.086Z,5.70
2023-05-11T00:47:49.046Z,5.10
2023-05-11T00:50:19.053Z,5.20
2023-05-11T00:52:47.673Z,5.50
2023-05-11T00:55:16.244Z,5.10
2023-05-11T00:57:44.431Z,5.40
2023-05-11T01:00:12.719Z,5.00
2023-05-11T01:02:41.396Z,4.90
2023-05-11T01:05:09.371Z,4.90
2023-05-11T01:07:40.700Z,4.40
2023-05-11T01:10:08.807Z,4.80
2023-05-11T01:12:56.018Z,5.00
2023-05-11T01:15:27.715Z,4.90
2023-05-11T01:18:06.903Z,4.70
2023-05-11T01:20:35.229Z,4.40
2023-05-11T01:23:13.148Z,4.60
2023-05-11T01:26:09.047Z,4.40
2023-05-11T01:28:55.859Z,4.40
2023-05-11T01:31:25.104Z,5.30
2023-05-11T01:33:58.682Z,5.10
2023-05-11T01:36:29.414Z,5.30
2023-05-11T01:39:00.836Z,4.70
2023-05-11T01:41:29.658Z,5.00
2023-05-11T01:43:58.875Z,5.30
2023-05-11T01:46:27.631Z,5.90
2023-05-11T01:48:56.976Z,5.30
2023-05-11T01:51:27.647Z,5.50
2023-05-11T01:53:56.290Z,4.90
2023-05-11T01:56:25.007Z,5.00
2023-05-11T01:58:54.210Z,4.80
2023-05-11T02:01:22.652Z,5.30
2023-05-11T02:03:51.724Z,5.30
2023-05-11T02:06:20.072Z,4.10
2023-05-11T02:08:49.044Z,5.60
2023-05-11T02:11:17.214Z,4.60
2023-05-11T02:13:46.838Z,4.60
2023-05-11T02:16:16.108Z,4.90
2023-05-11T02:18:44.479Z,4.90
2023-05-11T02:21:14.942Z,5.00
2023-05-11T02:23:44.012Z,5.10
2023-05-11T02:26:12.946Z,4.80
2023-05-11T02:28:40.762Z,4.80
2023-05-11T02:31:29.152Z,4.70
2023-05-11T02:34:02.619Z,4.90
2023-05-11T02:36:31.602Z,4.60
2023-05-11T02:39:04.218Z,4.60
2023-05-11T02:41:33.482Z,4.40
2023-05-11T02:44:02.942Z,4.40
2023-05-11T02:46:33.633Z,4.80
2023-05-11T02:49:03.881Z,10.30
2023-05-11T02:51:36.563Z,13.70
2023-05-11T02:54:07.169Z,4.90
2023-05-11T02:56:36.454Z,4.40
2023-05-11T02:59:04.743Z,4.50
2023-05-11T03:01:33.511Z,5.20
2023-05-11T03:04:04.022Z,4.20
2023-05-11T03:06:33.410Z,4.70
2023-05-11T03:09:02.107Z,4.70
2023-05-11T03:11:31.056Z,4.30
2023-05-11T03:13:59.557Z,4.40
2023-05-11T03:16:28.244Z,5.00
2023-05-11T03:18:56.669Z,4.80
2023-05-11T03:21:25.192Z,5.00
2023-05-11T03:23:53.032Z,5.50
2023-05-11T03:26:21.417Z,4.50
2023-05-11T03:28:51.154Z,4.50
2023-05-11T03:31:19.099Z,4.20
2023-05-11T03:33:47.188Z,4.70
2023-05-11T03:36:16.107Z,4.70
2023-05-11T03:38:45.476Z,5.90
2023-05-11T03:41:15.899Z,5.60
2023-05-11T03:43:45.188Z,5.00
2023-05-11T03:46:14.048Z,5.00
2023-05-11T03:48:42.460Z,5.00
2023-05-11T03:51:11.174Z,5.30
2023-05-11T03:53:39.298Z,4.80
2023-05-11T03:56:07.437Z,4.90
2023-05-11T03:58:41.164Z,5.20
2023-05-11T04:01:10.395Z,7.40
2023-05-11T04:03:48.812Z,5.80
2023-05-11T04:06:18.006Z,5.60
2023-05-11T04:08:47.430Z,4.70
2023-05-11T04:11:15.227Z,5.30
2023-05-11T04:13:42.993Z,6.30
2023-05-11T04:16:10.756Z,6.00
2023-05-11T04:18:38.583Z,5.50
2023-05-11T04:21:06.412Z,5.60
2023-05-11T04:23:34.228Z,6.30
2023-05-11T04:26:02.457Z,14.80
2023-05-11T04:28:30.258Z,13.70
2023-05-11T04:30:58.966Z,8.80
2023-05-11T04:33:26.865Z,6.50
2023-05-11T04:35:55.798Z,5.60
2023-05-11T04:38:24.912Z,5.40
2023-05-11T04:40:52.708Z,5.80
2023-05-11T04:43:21.149Z,8.30
2023-05-11T04:45:50.192Z,7.10
2023-05-11T04:48:22.860Z,10.90
2023-05-11T04:50:51.071Z,9.60
2023-05-11T04:53:19.807Z,15.70
2023-05-11T04:55:48.264Z,17.80
2023-05-11T04:58:16.284Z,14.00
2023-05-11T05:00:44.326Z,19.40
2023-05-11T05:03:12.365Z,15.40
2023-05-11T05:05:40.278Z,13.50
2023-05-11T05:08:08.234Z,9.80
2023-05-11T05:10:36.221Z,7.80
2023-05-11T05:13:04.189Z,11.60
2023-05-11T05:15:32.186Z,8.10
2023-05-11T05:18:00.447Z,6.20
2023-05-11T05:20:28.951Z,5.60
2023-05-11T05:22:58.990Z,5.80
2023-05-11T05:25:26.988Z,6.50
2023-05-11T05:27:55.774Z,6.30
2023-05-11T05:30:23.671Z,6.80
2023-05-11T05:32:52.015Z,7.10
2023-05-11T05:35:20.332Z,5.70
2023-05-11T05:37:49.049Z,81.40
2023-05-11T05:40:18.149Z,357.90
2023-05-11T05:42:52.652Z,547.80
2023-05-11T05:45:23.105Z,416.80
2023-05-11T05:47:52.363Z,452.70
2023-05-11T05:50:21.188Z,284.20
2023-05-11T05:52:49.080Z,315.80
2023-05-11T05:55:17.214Z,388.60
2023-05-11T05:57:46.587Z,187.70
2023-05-11T06:00:14.814Z,69.90
2023-05-11T06:02:42.934Z,112.70
2023-05-11T06:05:18.243Z,22.40
2023-05-11T06:07:54.269Z,10.60
2023-05-11T06:10:30.081Z,5.60
2023-05-11T06:12:58.284Z,17.40
2023-05-11T06:15:27.994Z,11.20
2023-05-11T06:18:00.377Z,7.50
2023-05-11T06:20:28.550Z,4.40
2023-05-11T06:22:56.565Z,3.70
2023-05-11T06:25:24.753Z,4.90
2023-05-11T06:27:52.720Z,3.60
2023-05-11T06:30:21.109Z,2.20
2023-05-11T06:32:49.467Z,2.80
2023-05-11T06:35:18.580Z,3.00
2023-05-11T06:37:47.176Z,2.30
2023-05-11T06:40:18.486Z,4.00
2023-05-11T06:42:47.098Z,2.20
2023-05-11T06:45:15.147Z,2.30
2023-05-11T06:47:43.885Z,2.30
2023-05-11T06:50:11.908Z,2.60
2023-05-11T06:52:39.946Z,2.30
2023-05-11T06:55:08.131Z,2.10
2023-05-11T06:57:36.207Z,2.20
2023-05-11T07:00:04.726Z,1.90
2023-05-11T07:02:32.788Z,2.00
2023-05-11T07:05:00.816Z,2.00
2023-05-11T07:07:28.886Z,2.30
2023-05-11T07:09:57.676Z,2.20
2023-05-11T07:12:25.749Z,2.30
2023-05-11T07:14:53.920Z,2.20
2023-05-11T07:17:21.932Z,2.00
2023-05-11T07:19:52.435Z,2.20
2023-05-11T07:22:20.870Z,2.50
2023-05-11T07:24:48.969Z,2.20
2023-05-11T07:27:16.904Z,2.00
2023-05-11T07:29:44.892Z,1.90
2023-05-11T07:32:13.206Z,2.10
2023-05-11T07:34:41.761Z,2.20
2023-05-11T07:37:10.244Z,1.90
2023-05-11T07:39:38.131Z,1.90
2023-05-11T07:42:06.152Z,2.60
2023-05-11T07:44:34.042Z,1.90
2023-05-11T07:47:02.845Z,1.80
2023-05-11T07:49:39.906Z,1.90
2023-05-11T07:52:11.854Z,1.90
2023-05-11T07:54:42.968Z,2.20
2023-05-11T07:57:14.067Z,2.30
2023-05-11T07:59:42.057Z,2.10
2023-05-11T08:02:12.812Z,3.30
2023-05-11T08:04:41.142Z,4.30
2023-05-11T08:07:09.256Z,3.00
2023-05-11T08:09:37.493Z,2.20
2023-05-11T08:12:05.469Z,2.10
2023-05-11T08:14:33.784Z,5.90
2023-05-11T08:17:02.097Z,2.10
2023-05-11T08:19:30.044Z,4.70
2023-05-11T08:21:57.956Z,9.10
2023-05-11T08:24:25.937Z,4.60
2023-05-11T08:26:54.013Z,2.80
2023-05-11T08:29:22.078Z,2.70
2023-05-11T08:31:50.096Z,2.30
2023-05-11T08:34:20.163Z,5.90
2023-05-11T08:39:24.933Z,2.50
2023-05-11T08:42:02.704Z,3.70
2023-05-11T08:44:32.722Z,4.30
2023-05-11T08:47:18.874Z,2.60
2023-05-11T08:49:50.225Z,2.50
2023-05-11T08:52:18.453Z,2.40
2023-05-11T08:54:46.904Z,2.30
2023-05-11T08:57:14.998Z,1.90
2023-05-11T08:59:46.996Z,2.10
2023-05-11T09:02:16.779Z,2.00
2023-05-11T09:04:48.067Z,2.20
2023-05-11T09:07:18.141Z,1.80
2023-05-11T09:09:47.012Z,2.00
2023-05-11T09:12:16.044Z,1.60
2023-05-11T09:14:44.344Z,1.80
2023-05-11T09:17:12.522Z,1.60
2023-05-11T09:20:00.155Z,1.90
2023-05-11T09:22:30.879Z,1.70
2023-05-11T09:25:01.862Z,1.60
2023-05-11T09:27:29.963Z,1.80
2023-05-11T09:30:09.619Z,1.90
2023-05-11T09:32:46.945Z,1.50
2023-05-11T09:35:21.679Z,2.10
2023-05-11T09:38:08.582Z,1.90
2023-05-11T09:40:40.890Z,1.70
2023-05-11T09:43:28.129Z,1.70
2023-05-11T09:45:57.315Z,1.90
2023-05-11T09:48:26.911Z,1.90
2023-05-11T09:51:07.907Z,1.80
2023-05-11T09:56:04.443Z,1.80
2023-05-11T09:58:44.862Z,1.80
2023-05-11T10:01:14.650Z,1.90
2023-05-11T10:03:46.771Z,1.90
2023-05-11T10:06:16.939Z,1.90
2023-05-11T10:08:47.033Z,1.80
2023-05-11T10:11:15.579Z,1.90
2023-05-11T10:13:43.737Z,1.60
2023-05-11T10:16:12.807Z,2.10
2023-05-11T10:18:40.906Z,4.60
2023-05-11T10:21:08.985Z,5.90
2023-05-11T10:23:37.522Z,2.80
2023-05-11T10:26:06.334Z,4.90
2023-05-11T10:28:34.563Z,30.60
2023-05-11T10:31:04.727Z,12.90
2023-05-11T10:33:32.655Z,2.10
2023-05-11T10:36:01.016Z,6.80
2023-05-11T10:38:28.980Z,2.00
2023-05-11T10:40:58.810Z,2.10
2023-05-11T10:43:39.027Z,1.80
2023-05-11T10:46:26.983Z,2.00
2023-05-11T10:48:56.932Z,1.80
2023-05-11T10:51:43.833Z,1.80
2023-05-11T10:54:27.577Z,1.70
2023-05-11T10:57:04.815Z,2.00
2023-05-11T10:59:51.369Z,1.80
2023-05-11T11:02:20.353Z,1.90
2023-05-11T11:04:49.642Z,2.40
2023-05-11T11:07:21.611Z,1.70
2023-05-11T11:09:56.432Z,2.00
2023-05-11T11:12:27.051Z,2.10
2023-05-11T11:15:02.257Z,1.70
2023-05-11T11:17:35.046Z,2.00
2023-05-11T11:20:07.661Z,2.10
2023-05-11T11:22:39.076Z,2.10
2023-05-11T11:25:14.489Z,2.20
2023-05-11T11:27:42.459Z,2.50
2023-05-11T11:30:18.464Z,2.70
2023-05-11T11:32:48.267Z,2.20
2023-05-11T11:35:39.345Z,2.60
2023-05-11T11:40:43.181Z,2.30
2023-05-11T11:43:25.600Z,2.30
2023-05-11T11:45:56.904Z,2.60
2023-05-11T11:48:32.023Z,2.40
2023-05-11T11:51:08.977Z,2.30
2023-05-11T11:53:46.398Z,2.20
2023-05-11T11:56:14.383Z,2.40
2023-05-11T11:58:45.266Z,2.40
2023-05-11T12:03:47.005Z,2.60
2023-05-11T12:08:43.141Z,2.60
2023-05-11T12:11:11.054Z,2.50
2023-05-11T12:13:39.470Z,2.50
2023-05-11T12:16:11.820Z,2.70
2023-05-11T12:18:40.422Z,2.30
2023-05-11T12:21:21.433Z,3.40
2023-05-11T12:23:56.751Z,2.40
2023-05-11T12:26:25.809Z,2.60
2023-05-11T12:29:06.520Z,2.30
2023-05-11T12:31:35.984Z,2.30
2023-05-11T12:34:04.201Z,2.30
2023-05-11T12:36:33.541Z,2.40
2023-05-11T12:39:01.439Z,2.40
2023-05-11T12:41:29.398Z,2.20
2023-05-11T12:43:57.680Z,2.20
2023-05-11T12:46:25.879Z,2.20
2023-05-11T12:48:53.842Z,2.20
2023-05-11T12:51:40.993Z,3.00
2023-05-11T12:54:09.080Z,2.40
2023-05-11T12:56:46.965Z,2.90
2023-05-11T12:59:27.842Z,2.50
2023-05-11T13:02:04.297Z,2.30
2023-05-11T13:04:32.870Z,3.10
2023-05-11T13:07:00.983Z,2.40
2023-05-11T13:09:28.969Z,2.80
2023-05-11T13:12:17.292Z,3.40
2023-05-11T13:14:49.572Z,2.20
2023-05-11T13:17:31.302Z,2.90
2023-05-11T13:20:18.247Z,2.80
2023-05-11T13:22:46.987Z,3.10
2023-05-11T13:25:16.854Z,5.10
2023-05-11T13:27:45.117Z,2.90
2023-05-11T13:30:13.503Z,3.80
2023-05-11T13:32:41.724Z,2.90
2023-05-11T13:35:09.898Z,3.50
2023-05-11T13:37:37.860Z,2.50
2023-05-11T13:40:08.723Z,2.20
2023-05-11T13:45:05.647Z,2.10
2023-05-11T13:47:34.541Z,2.30
2023-05-11T13:50:02.870Z,2.20
2023-05-11T13:52:31.301Z,4.00
2023-05-11T13:54:59.276Z,4.90
2023-05-11T13:57:27.326Z,6.10
2023-05-11T13:59:55.380Z,3.00
2023-05-11T14:02:23.487Z,2.80
2023-05-11T14:04:51.456Z,3.50
2023-05-11T14:07:19.402Z,3.20
2023-05-11T14:09:48.737Z,2.70
2023-05-11T14:12:16.990Z,2.30
2023-05-11T14:14:44.965Z,2.50
2023-05-11T14:17:16.355Z,2.60
2023-05-11T14:19:44.449Z,2.50
2023-05-11T14:22:12.722Z,2.50
2023-05-11T14:24:40.712Z,2.80
2023-05-11T14:27:08.698Z,2.60
2023-05-11T14:29:39.652Z,3.60
2023-05-11T14:32:10.235Z,2.80
2023-05-11T14:34:38.210Z,2.60
2023-05-11T14:37:06.181Z,2.30
2023-05-11T14:39:34.118Z,2.70
2023-05-11T14:42:02.059Z,2.50
2023-05-11T14:44:30.073Z,2.30
2023-05-11T14:46:58.161Z,2.60
2023-05-11T14:49:26.137Z,2.50
2023-05-11T14:51:54.187Z,3.10
2023-05-11T14:54:22.103Z,2.90
2023-05-11T14:56:54.110Z,2.60
2023-05-11T14:59:24.560Z,2.50
2023-05-11T15:01:52.617Z,2.80
2023-05-11T15:04:20.861Z,3.10
2023-05-11T15:06:48.936Z,2.50
2023-05-11T15:09:16.936Z,2.80
2023-05-11T15:11:45.045Z,2.90
2023-05-11T15:14:13.020Z,2.60
2023-05-11T15:16:41.049Z,2.30
2023-05-11T15:19:09.348Z,2.40
2023-05-11T15:21:37.403Z,2.60
2023-05-11T15:24:06.252Z,2.70
2023-05-11T15:26:35.206Z,2.70
2023-05-11T15:29:03.122Z,2.50
2023-05-11T15:31:31.216Z,2.60
2023-05-11T15:33:59.322Z,3.00
2023-05-11T15:36:29.744Z,2.40
2023-05-11T15:38:58.620Z,2.80
2023-05-11T15:41:26.553Z,2.80
2023-05-11T15:43:54.486Z,2.70
2023-05-11T15:46:22.846Z,3.50
2023-05-11T15:48:51.756Z,3.30
2023-05-11T15:51:19.991Z,2.50
2023-05-11T15:53:47.955Z,3.00
2023-05-11T15:56:15.930Z,3.00
2023-05-11T15:58:43.903Z,3.00
2023-05-11T16:01:11.933Z,3.10
2023-05-11T16:03:39.952Z,3.20
2023-05-11T16:06:08.084Z,3.20
2023-05-11T16:08:36.564Z,3.20
2023-05-11T16:11:04.483Z,3.20
2023-05-11T16:13:32.531Z,3.30
2023-05-11T16:16:01.233Z,3.30
2023-05-11T16:18:29.243Z,3.00
2023-05-11T16:20:57.583Z,3.20
2023-05-11T16:23:25.726Z,3.80
2023-05-11T16:25:53.916Z,4.20
2023-05-11T16:28:22.092Z,3.70
2023-05-11T16:30:50.251Z,3.70
2023-05-11T16:33:18.804Z,3.40
2023-05-11T16:35:46.866Z,3.90
2023-05-11T16:38:18.428Z,3.60
2023-05-11T16:40:46.531Z,3.90
2023-05-11T16:43:14.499Z,3.60
2023-05-11T16:45:42.784Z,3.50
2023-05-11T16:48:10.665Z,3.60
2023-05-11T16:50:38.554Z,3.80
2023-05-11T16:53:06.449Z,3.40
2023-05-11T16:55:34.514Z,4.10
2023-05-11T16:58:03.154Z,3.60
2023-05-11T17:00:34.126Z,3.80
2023-05-11T17:03:02.561Z,3.80
2023-05-11T17:05:30.554Z,4.20
2023-05-11T17:07:58.523Z,4.40
2023-05-11T17:10:26.851Z,4.60
2023-05-11T17:12:55.890Z,5.00
2023-05-11T17:15:25.266Z,3.90
2023-05-11T17:17:53.299Z,3.70
2023-05-11T17:20:22.024Z,4.20
2023-05-11T17:22:50.113Z,4.20
2023-05-11T17:25:18.160Z,3.80
2023-05-11T17:27:46.135Z,3.80
2023-05-11T17:30:14.397Z,4.50
2023-05-11T17:32:42.570Z,7.90
2023-05-11T17:35:10.657Z,11.90
2023-05-11T17:37:38.651Z,14.40
2023-05-11T17:40:07.414Z,4.60
2023-05-11T17:42:35.631Z,3.90
2023-05-11T17:45:03.860Z,4.50
2023-05-11T17:47:31.821Z,4.40
2023-05-11T17:49:59.803Z,4.50
2023-05-11T17:52:27.776Z,4.30
2023-05-11T17:54:55.861Z,4.60
2023-05-11T17:57:25.464Z,3.70
2023-05-11T17:59:53.833Z,4.10
2023-05-11T18:02:22.163Z,4.00
2023-05-11T18:04:50.579Z,4.40
2023-05-11T18:07:18.685Z,4.80
2023-05-11T18:09:46.610Z,4.40
2023-05-11T18:12:14.621Z,4.70
2023-05-11T18:14:42.763Z,5.20
2023-05-11T18:17:10.741Z,4.10
2023-05-11T18:19:38.708Z,4.10
2023-05-11T18:22:06.914Z,4.30
2023-05-11T18:24:34.817Z,4.70
2023-05-11T18:27:02.803Z,4.70
2023-05-11T18:29:30.913Z,4.50
2023-05-11T18:31:59.019Z,4.90
2023-05-11T18:34:27.703Z,6.10
2023-05-11T18:36:55.698Z,8.10
2023-05-11T18:39:24.385Z,6.40
2023-05-11T18:41:52.346Z,7.10
2023-05-11T18:44:20.371Z,7.00
2023-05-11T18:46:48.644Z,7.10
2023-05-11T18:49:17.021Z,5.80
2023-05-11T18:51:44.968Z,5.80
2023-05-11T18:54:13.107Z,6.00
2023-05-11T18:56:41.190Z,6.20
2023-05-11T18:59:09.125Z,6.20
2023-05-11T19:01:47.137Z,6.30
2023-05-11T19:04:19.926Z,5.90
2023-05-11T19:06:48.253Z,5.80
2023-05-11T19:09:16.737Z,5.70
2023-05-11T19:11:44.929Z,6.10
2023-05-11T19:14:14.690Z,6.70
2023-05-11T19:16:43.222Z,6.00
2023-05-11T19:19:12.876Z,5.40
2023-05-11T19:21:42.589Z,5.60
2023-05-11T19:24:11.319Z,7.60
2023-05-11T19:26:39.375Z,7.80
2023-05-11T19:29:09.385Z,7.90
2023-05-11T19:31:37.748Z,6.80
2023-05-11T19:34:06.895Z,6.70
2023-05-11T19:36:35.003Z,7.00
2023-05-11T19:39:04.544Z,5.90
2023-05-11T19:41:33.287Z,5.30
2023-05-11T19:44:02.796Z,5.40
2023-05-11T19:46:31.142Z,5.60
2023-05-11T19:48:59.238Z,5.50
2023-05-11T19:51:27.136Z,5.20
2023-05-11T19:53:55.235Z,5.10
2023-05-11T19:56:23.302Z,5.10
2023-05-11T19:58:51.201Z,5.00
2023-05-11T20:01:19.139Z,4.80
2023-05-11T20:03:47.185Z,4.70
2023-05-11T20:06:15.282Z,4.50
2023-05-11T20:08:43.349Z,5.60
2023-05-11T20:11:11.375Z,5.70
2023-05-11T20:13:39.347Z,5.40
2023-05-11T20:16:07.292Z,5.40
2023-05-11T20:18:35.514Z,5.20
2023-05-11T20:21:03.730Z,5.60
2023-05-11T20:23:31.743Z,5.80
2023-05-11T20:25:59.725Z,6.50
2023-05-11T20:28:28.633Z,6.10
2023-05-11T20:30:56.651Z,5.60
2023-05-11T20:35:56.034Z,4.90
2023-05-11T20:38:24.018Z,5.30
2023-05-11T20:41:00.670Z,5.60
2023-05-11T20:43:29.628Z,6.60
2023-05-11T20:46:04.512Z,6.60
2023-05-11T20:48:40.708Z,6.80
2023-05-11T20:51:09.727Z,7.60
2023-05-11T20:53:38.049Z,7.90
2023-05-11T20:56:06.415Z,8.10
2023-05-11T20:58:34.469Z,7.90
2023-05-11T21:01:02.466Z,10.90
2023-05-11T21:03:30.508Z,8.20
2023-05-11T21:05:58.811Z,9.00
2023-05-11T21:08:26.775Z,9.40
2023-05-11T21:10:54.936Z,10.60
2023-05-11T21:13:23.006Z,8.60
2023-05-11T21:15:51.014Z,8.40
2023-05-11T21:18:19.005Z,9.60
2023-05-11T21:20:47.292Z,11.40
2023-05-11T21:23:15.258Z,10.70
2023-05-11T21:25:43.215Z,12.20
2023-05-11T21:28:11.334Z,12.20
2023-05-11T21:30:39.297Z,12.60
2023-05-11T21:33:07.457Z,10.90
2023-05-11T21:35:35.531Z,12.60
2023-05-11T21:38:03.442Z,11.00
2023-05-11T21:40:31.376Z,14.60
2023-05-11T21:42:59.363Z,17.30
2023-05-11T21:45:27.487Z,14.30
2023-05-11T21:47:55.492Z,12.30
2023-05-11T21:50:23.479Z,13.20
2023-05-11T21:52:51.660Z,13.20
2023-05-11T21:55:19.700Z,12.80
2023-05-11T21:57:47.688Z,14.00
2023-05-11T22:00:18.764Z,14.10
2023-05-11T22:05:15.366Z,15.70
2023-05-11T22:07:43.926Z,13.50
2023-05-11T22:10:11.854Z,10.00
2023-05-11T22:12:39.788Z,11.80
2023-05-11T22:15:08.838Z,13.20
2023-05-11T22:17:36.838Z,11.40
2023-05-11T22:20:06.539Z,11.30
2023-05-11T22:22:34.634Z,11.50
2023-05-11T22:25:03.395Z,10.20
2023-05-11T22:27:32.242Z,9.40
2023-05-11T22:30:00.363Z,10.00
2023-05-11T22:32:28.350Z,10.00
2023-05-11T22:34:57.479Z,10.10
2023-05-11T22:37:25.938Z,10.90
2023-05-11T22:39:54.314Z,11.30
2023-05-11T22:42:22.595Z,15.50
2023-05-11T22:44:50.598Z,16.30
2023-05-11T22:47:18.751Z,20.50
2023-05-11T22:49:46.675Z,17.30
2023-05-11T22:52:14.815Z,15.20
2023-05-11T22:54:42.955Z,11.70
2023-05-11T22:57:13.553Z,8.90
2023-05-11T22:59:42.060Z,9.00
2023-05-11T23:02:10.020Z,9.90
2023-05-11T23:04:38.514Z,8.70
2023-05-11T23:07:07.966Z,9.20
2023-05-11T23:09:36.414Z,10.30
2023-05-11T23:12:04.665Z,11.10
2023-05-11T23:14:32.683Z,10.80
2023-05-11T23:17:00.773Z,11.00
2023-05-11T23:19:28.701Z,10.80
2023-05-11T23:21:57.027Z,10.00
2023-05-11T23:24:25.024Z,10.40
2023-05-11T23:26:53.230Z,9.50
2023-05-11T23:29:21.197Z,10.20
2023-05-11T23:31:51.097Z,12.00
2023-05-11T23:34:19.158Z,9.10
2023-05-11T23:36:47.275Z,8.90
2023-05-11T23:39:15.197Z,8.80
2023-05-11T23:41:43.224Z,8.70
2023-05-11T23:44:11.129Z,8.20
2023-05-11T23:46:39.045Z,8.30
2023-05-11T23:49:07.086Z,7.40
2023-05-11T23:51:34.969Z,7.80
2023-05-11T23:54:02.918Z,7.30
2023-05-11T23:56:30.898Z,6.50
2023-05-11T23:58:58.955Z,6.00
