createdAt,value
2022-12-25T00:26:07.310Z,100.00
2022-12-25T00:36:12.394Z,100.00
2022-12-25T00:43:34.891Z,100.00
2022-12-25T01:08:35.535Z,100.00
2022-12-25T01:17:19.194Z,100.00
2022-12-25T01:27:31.683Z,100.00
2022-12-25T01:30:56.108Z,100.00
2022-12-25T01:48:43.032Z,100.00
2022-12-25T01:58:53.643Z,100.00
2022-12-25T02:34:51.946Z,100.00
2022-12-25T02:52:12.942Z,100.00
2022-12-25T03:22:09.067Z,100.00
2022-12-25T03:25:12.863Z,100.00
2022-12-25T03:49:02.532Z,100.00
2022-12-25T03:52:16.279Z,100.00
2022-12-25T04:02:52.472Z,100.00
2022-12-25T04:20:15.535Z,100.00
2022-12-25T04:23:43.155Z,100.00
2022-12-25T04:27:54.253Z,100.00
2022-12-25T04:30:36.784Z,100.00
2022-12-25T04:50:51.372Z,100.00
2022-12-25T05:14:22.050Z,100.00
2022-12-25T05:16:47.320Z,100.00
2022-12-25T05:20:39.580Z,100.00
2022-12-25T05:27:30.091Z,100.00
2022-12-25T05:43:21.394Z,100.00
2022-12-25T05:56:24.850Z,100.00
2022-12-25T05:59:20.180Z,100.00
2022-12-25T06:06:03.468Z,100.00
2022-12-25T06:30:19.513Z,100.00
2022-12-25T06:39:51.873Z,100.00
2022-12-25T06:49:46.301Z,100.00
2022-12-25T06:56:21.173Z,100.00
2022-12-25T06:58:55.534Z,100.00
2022-12-25T07:01:53.901Z,100.00
2022-12-25T07:12:13.957Z,100.00
2022-12-25T07:18:13.959Z,100.00
2022-12-25T07:39:33.567Z,100.00
2022-12-25T07:52:28.620Z,100.00
2022-12-25T08:07:33.280Z,100.00
2022-12-25T08:10:46.948Z,100.00
2022-12-25T08:12:47.675Z,100.00
2022-12-25T08:15:14.491Z,100.00
2022-12-25T08:17:41.070Z,100.00
2022-12-25T08:20:08.615Z,100.00
2022-12-25T08:22:45.740Z,100.00
2022-12-25T08:25:23.008Z,100.00
2022-12-25T08:28:26.634Z,100.00
2022-12-25T08:31:10.811Z,100.00
2022-12-25T08:36:21.391Z,100.00
2022-12-25T08:39:16.520Z,100.00
2022-12-25T08:44:45.986Z,100.00
2022-12-25T08:47:12.567Z,100.00
2022-12-25T08:49:45.351Z,100.00
2022-12-25T08:55:23.312Z,100.00
2022-12-25T08:58:18.833Z,100.00
2022-12-25T09:03:54.778Z,100.00
2022-12-25T09:06:21.500Z,100.00
2022-12-25T09:09:11.109Z,100.00
2022-12-25T09:12:00.833Z,100.00
2022-12-25T09:15:03.340Z,100.00
2022-12-25T09:17:51.066Z,100.00
2022-12-25T09:20:30.667Z,100.00
2022-12-25T09:24:10.560Z,100.00
2022-12-25T09:26:15.287Z,100.00
2022-12-25T09:29:04.867Z,100.00
2022-12-25T09:40:01.548Z,100.00
2022-12-25T09:43:07.737Z,100.00
2022-12-25T09:46:10.139Z,100.00
2022-12-25T09:49:00.130Z,100.00
2022-12-25T09:51:57.727Z,100.00
2022-12-25T09:57:58.803Z,100.00
2022-12-25T10:01:23.592Z,100.00
2022-12-25T10:04:28.341Z,100.00
2022-12-25T10:07:25.797Z,100.00
2022-12-25T10:13:21.349Z,100.00
2022-12-25T10:16:08.649Z,100.00
2022-12-25T10:19:15.048Z,100.00
2022-12-25T10:21:42.345Z,100.00
2022-12-25T10:27:52.924Z,100.00
2022-12-25T10:30:50.510Z,100.00
2022-12-25T10:34:01.065Z,100.00
2022-12-25T10:37:04.371Z,100.00
2022-12-25T10:39:31.002Z,100.00
2022-12-25T10:42:08.700Z,100.00
2022-12-25T10:44:35.629Z,100.00
2022-12-25T10:47:07.230Z,100.00
2022-12-25T10:49:42.451Z,100.00
2022-12-25T10:52:49.436Z,100.00
2022-12-25T10:55:26.531Z,100.00
2022-12-25T10:57:55.221Z,100.00
2022-12-25T11:00:27.885Z,100.00
2022-12-25T11:02:54.817Z,100.00
2022-12-25T11:05:31.203Z,100.00
2022-12-25T11:08:00.295Z,100.00
2022-12-25T11:10:42.202Z,100.00
2022-12-25T11:13:20.058Z,100.00
2022-12-25T11:15:51.490Z,100.00
2022-12-25T11:18:27.690Z,100.00
2022-12-25T11:21:03.803Z,100.00
2022-12-25T11:23:32.761Z,100.00
2022-12-25T11:26:05.520Z,100.00
2022-12-25T11:28:35.892Z,100.00
2022-12-25T11:31:13.880Z,100.00
2022-12-25T11:33:57.464Z,100.00
2022-12-25T11:36:42.372Z,100.00
2022-12-25T11:39:29.018Z,100.00
2022-12-25T11:42:01.828Z,100.00
2022-12-25T11:44:30.944Z,100.00
2022-12-25T11:47:08.564Z,100.00
2022-12-25T11:49:49.656Z,100.00
2022-12-25T11:52:19.408Z,100.00
2022-12-25T11:54:54.864Z,100.00
2022-12-25T11:57:26.041Z,100.00
2022-12-25T11:59:58.749Z,100.00
2022-12-25T12:02:35.963Z,99.06
2022-12-25T12:05:26.974Z,100.00
2022-12-25T12:08:02.455Z,100.00
2022-12-25T12:10:53.890Z,100.00
2022-12-25T12:13:42.104Z,100.00
2022-12-25T12:16:09.729Z,100.00
2022-12-25T12:18:36.560Z,100.00
2022-12-25T12:21:09.392Z,100.00
2022-12-25T12:24:01.364Z,98.97
2022-12-25T12:26:32.093Z,99.47
2022-12-25T12:29:00.976Z,98.78
2022-12-25T12:31:46.831Z,98.95
2022-12-25T12:34:25.297Z,99.03
2022-12-25T12:37:15.578Z,98.83
2022-12-25T12:39:45.401Z,99.04
2022-12-25T12:42:18.937Z,99.64
2022-12-25T12:44:47.262Z,98.22
2022-12-25T12:47:40.529Z,99.12
2022-12-25T12:50:26.865Z,99.00
2022-12-25T12:52:53.725Z,97.92
2022-12-25T12:55:32.063Z,97.55
2022-12-25T12:58:04.437Z,98.43
2022-12-25T13:01:08.597Z,98.10
2022-12-25T13:03:47.787Z,99.71
2022-12-25T13:06:35.395Z,100.00
2022-12-25T13:09:11.102Z,100.00
2022-12-25T13:11:43.256Z,100.00
2022-12-25T13:14:17.222Z,100.00
2022-12-25T13:16:46.908Z,100.00
2022-12-25T13:19:19.338Z,100.00
2022-12-25T13:22:24.446Z,100.00
2022-12-25T13:25:01.966Z,100.00
2022-12-25T13:27:30.923Z,100.00
2022-12-25T13:29:58.596Z,100.00
2022-12-25T13:32:28.269Z,100.00
2022-12-25T13:34:55.392Z,100.00
2022-12-25T13:37:24.758Z,100.00
2022-12-25T13:39:57.631Z,100.00
2022-12-25T13:42:28.349Z,100.00
2022-12-25T13:45:00.697Z,100.00
2022-12-25T13:47:54.866Z,100.00
2022-12-25T13:50:31.003Z,100.00
2022-12-25T13:53:10.268Z,100.00
2022-12-25T13:55:37.182Z,100.00
2022-12-25T13:58:06.144Z,100.00
2022-12-25T14:00:57.937Z,100.00
2022-12-25T14:03:37.446Z,100.00
2022-12-25T14:06:15.310Z,100.00
2022-12-25T14:08:42.270Z,100.00
2022-12-25T14:11:14.340Z,100.00
2022-12-25T14:13:43.969Z,100.00
2022-12-25T14:16:11.481Z,100.00
2022-12-25T14:18:38.150Z,100.00
2022-12-25T14:21:16.310Z,100.00
2022-12-25T14:23:45.780Z,100.00
2022-12-25T14:26:23.248Z,100.00
2022-12-25T14:28:55.743Z,100.00
2022-12-25T14:31:23.879Z,100.00
2022-12-25T14:33:52.777Z,100.00
2022-12-25T14:36:19.463Z,100.00
2022-12-25T14:38:59.401Z,100.00
2022-12-25T14:41:33.914Z,100.00
2022-12-25T14:44:03.563Z,100.00
2022-12-25T14:46:32.214Z,100.00
2022-12-25T14:49:07.244Z,100.00
2022-12-25T14:51:38.433Z,100.00
2022-12-25T14:54:15.628Z,100.00
2022-12-25T14:56:47.333Z,100.00
2022-12-25T14:59:26.937Z,100.00
2022-12-25T15:01:58.196Z,100.00
2022-12-25T15:04:26.730Z,100.00
2022-12-25T15:07:00.320Z,100.00
2022-12-25T15:09:29.829Z,100.00
2022-12-25T15:11:56.837Z,100.00
2022-12-25T15:14:24.196Z,100.00
2022-12-25T15:16:54.809Z,100.00
2022-12-25T15:19:36.893Z,100.00
2022-12-25T15:22:04.810Z,100.00
2022-12-25T15:24:32.055Z,100.00
2022-12-25T15:27:00.340Z,100.00
2022-12-25T15:30:07.260Z,100.00
2022-12-25T15:32:19.890Z,100.00
2022-12-25T15:34:49.934Z,100.00
2022-12-25T15:37:18.020Z,100.00
2022-12-25T15:39:44.993Z,100.00
2022-12-25T15:42:16.930Z,100.00
2022-12-25T15:44:44.024Z,100.00
2022-12-25T15:47:12.347Z,100.00
2022-12-25T15:49:39.352Z,100.00
2022-12-25T15:52:08.320Z,100.00
2022-12-25T15:54:34.911Z,100.00
2022-12-25T15:57:04.468Z,100.00
2022-12-25T15:59:31.585Z,100.00
2022-12-25T16:02:01.014Z,100.00
2022-12-25T16:04:29.150Z,100.00
2022-12-25T16:06:56.505Z,100.00
2022-12-25T16:09:23.194Z,100.00
2022-12-25T16:11:50.349Z,100.00
2022-12-25T16:14:16.947Z,100.00
2022-12-25T16:16:43.470Z,100.00
2022-12-25T16:19:10.045Z,100.00
2022-12-25T16:21:43.438Z,100.00
2022-12-25T16:24:10.293Z,100.00
2022-12-25T16:26:37.381Z,100.00
2022-12-25T16:29:07.280Z,100.00
2022-12-25T16:31:34.475Z,100.00
2022-12-25T16:34:01.661Z,100.00
2022-12-25T16:36:28.559Z,100.00
2022-12-25T16:38:55.501Z,100.00
2022-12-25T16:41:22.207Z,100.00
2022-12-25T16:43:49.124Z,100.00
2022-12-25T16:46:18.796Z,100.00
2022-12-25T16:48:45.404Z,100.00
2022-12-25T16:51:17.747Z,100.00
2022-12-25T16:53:44.622Z,100.00
2022-12-25T16:56:20.527Z,100.00
2022-12-25T16:58:47.739Z,100.00
2022-12-25T17:01:17.149Z,100.00
2022-12-25T17:03:43.964Z,100.00
2022-12-25T17:06:26.935Z,100.00
2022-12-25T17:08:57.221Z,100.00
2022-12-25T17:11:27.390Z,100.00
2022-12-25T17:13:54.506Z,100.00
2022-12-25T17:16:24.893Z,100.00
2022-12-25T17:18:56.308Z,100.00
2022-12-25T17:21:23.790Z,100.00
2022-12-25T17:23:50.735Z,100.00
2022-12-25T17:26:17.405Z,100.00
2022-12-25T17:28:44.128Z,100.00
2022-12-25T17:31:12.434Z,100.00
2022-12-25T17:33:41.127Z,100.00
2022-12-25T17:36:19.451Z,100.00
2022-12-25T17:38:47.594Z,100.00
2022-12-25T17:41:17.812Z,100.00
2022-12-25T17:43:45.812Z,100.00
2022-12-25T17:46:23.555Z,100.00
2022-12-25T17:48:51.245Z,100.00
2022-12-25T17:51:21.321Z,100.00
2022-12-25T17:53:50.374Z,100.00
2022-12-25T17:56:18.236Z,100.00
2022-12-25T17:58:51.619Z,100.00
2022-12-25T18:01:19.107Z,100.00
2022-12-25T18:03:46.757Z,100.00
2022-12-25T18:06:17.900Z,100.00
2022-12-25T18:08:45.988Z,100.00
2022-12-25T18:11:15.450Z,100.00
2022-12-25T18:13:45.077Z,100.00
2022-12-25T18:16:13.266Z,100.00
2022-12-25T18:18:41.760Z,100.00
2022-12-25T18:21:12.600Z,100.00
2022-12-25T18:23:39.611Z,100.00
2022-12-25T18:26:08.755Z,100.00
2022-12-25T18:28:35.548Z,100.00
2022-12-25T18:31:02.258Z,100.00
2022-12-25T18:33:28.818Z,100.00
2022-12-25T18:36:01.513Z,100.00
2022-12-25T18:38:28.313Z,100.00
2022-12-25T18:40:54.997Z,100.00
2022-12-25T18:43:21.639Z,100.00
2022-12-25T18:46:08.444Z,100.00
2022-12-25T18:48:35.971Z,100.00
2022-12-25T18:51:08.845Z,100.00
2022-12-25T18:53:36.139Z,100.00
2022-12-25T18:56:15.667Z,100.00
2022-12-25T18:58:43.121Z,100.00
2022-12-25T19:01:18.436Z,100.00
2022-12-25T19:03:46.069Z,100.00
2022-12-25T19:06:19.463Z,100.00
2022-12-25T19:08:46.085Z,100.00
2022-12-25T19:11:12.788Z,100.00
2022-12-25T19:13:39.377Z,100.00
2022-12-25T19:16:06.231Z,100.00
2022-12-25T19:18:32.832Z,100.00
2022-12-25T19:21:04.052Z,100.00
2022-12-25T19:23:30.938Z,100.00
2022-12-25T19:25:57.475Z,100.00
2022-12-25T19:28:25.191Z,100.00
2022-12-25T19:30:54.814Z,100.00
2022-12-25T19:33:21.965Z,100.00
2022-12-25T19:35:49.168Z,100.00
2022-12-25T19:38:15.953Z,100.00
2022-12-25T19:41:00.246Z,100.00
2022-12-25T19:43:29.062Z,100.00
2022-12-25T19:45:55.790Z,100.00
2022-12-25T19:48:22.581Z,100.00
2022-12-25T19:50:49.885Z,100.00
2022-12-25T19:53:17.558Z,100.00
2022-12-25T19:55:45.206Z,100.00
2022-12-25T19:58:12.380Z,100.00
2022-12-25T20:00:40.395Z,100.00
2022-12-25T20:03:07.977Z,100.00
2022-12-25T20:05:34.839Z,100.00
2022-12-25T20:08:01.514Z,100.00
2022-12-25T20:10:28.404Z,100.00
2022-12-25T20:12:54.957Z,100.00
2022-12-25T20:15:21.551Z,100.00
2022-12-25T20:18:08.520Z,100.00
2022-12-25T20:24:03.079Z,100.00
2022-12-25T20:30:13.435Z,100.00
2022-12-25T20:32:43.718Z,100.00
2022-12-25T20:35:15.956Z,100.00
2022-12-25T20:38:11.073Z,100.00
2022-12-25T20:41:00.164Z,100.00
2022-12-25T20:43:30.169Z,100.00
2022-12-25T21:09:25.186Z,100.00
2022-12-25T21:11:51.628Z,100.00
2022-12-25T21:38:29.305Z,100.00
2022-12-25T21:56:06.684Z,100.00
2022-12-25T22:02:42.122Z,100.00
2022-12-25T22:05:09.079Z,100.00
2022-12-25T22:07:37.922Z,100.00
2022-12-25T22:37:00.832Z,100.00
2022-12-25T23:21:04.757Z,100.00
2022-12-25T23:33:18.516Z,100.00
