createdAt,value
2018-07-14T00:01:39.551Z,94845.95
2018-07-14T00:04:09.262Z,94842.61
2018-07-14T00:06:38.950Z,94839.53
2018-07-14T00:09:08.590Z,94844.08
2018-07-14T00:11:38.162Z,94846.89
2018-07-14T00:14:08.057Z,94849.36
2018-07-14T00:16:37.945Z,94848.86
2018-07-14T00:19:07.924Z,94852.55
2018-07-14T00:21:37.843Z,94846.23
2018-07-14T00:24:07.536Z,94846.52
2018-07-14T00:26:37.353Z,94849.79
2018-07-14T00:29:07.588Z,94841.27
2018-07-14T00:31:37.286Z,94844.31
2018-07-14T00:34:07.183Z,94844.17
2018-07-14T00:36:36.965Z,94847.67
2018-07-14T00:39:06.927Z,94847.63
2018-07-14T00:41:36.644Z,94846.74
2018-07-14T00:44:06.341Z,94840.26
2018-07-14T00:46:35.802Z,94840.62
2018-07-14T00:49:05.820Z,94834.52
2018-07-14T00:51:35.494Z,94825.39
2018-07-14T00:54:05.679Z,94826.72
2018-07-14T00:56:35.277Z,94829.14
2018-07-14T00:59:05.031Z,94824.95
2018-07-14T01:01:34.683Z,94820.77
2018-07-14T01:04:04.410Z,94819.23
2018-07-14T01:06:33.968Z,94821.34
2018-07-14T01:09:03.816Z,94816.77
2018-07-14T01:11:33.358Z,94816.52
2018-07-14T01:14:03.343Z,94821.09
2018-07-14T01:16:33.549Z,94821.02
2018-07-14T01:19:03.158Z,94826.49
2018-07-14T01:21:32.710Z,94819.91
2018-07-14T01:24:02.974Z,94821.41
2018-07-14T01:26:32.585Z,94820.34
2018-07-14T01:29:02.511Z,94824.71
2018-07-14T01:31:32.163Z,94833.38
2018-07-14T01:34:02.008Z,94840.86
2018-07-14T01:36:31.907Z,94845.66
2018-07-14T01:39:01.467Z,94846.70
2018-07-14T01:41:31.004Z,94853.18
2018-07-14T01:44:00.667Z,94847.61
2018-07-14T01:46:30.363Z,94846.41
2018-07-14T01:48:59.965Z,94846.59
2018-07-14T01:51:30.309Z,94847.44
2018-07-14T01:54:00.091Z,94851.06
2018-07-14T01:56:29.641Z,94841.58
2018-07-14T01:58:59.950Z,94852.94
2018-07-14T02:01:29.712Z,94850.67
2018-07-14T02:03:59.776Z,94847.87
2018-07-14T02:06:29.316Z,94855.67
2018-07-14T02:08:59.037Z,94854.73
2018-07-14T02:11:28.979Z,94856.43
2018-07-14T02:13:58.826Z,94848.03
2018-07-14T02:16:29.046Z,94851.17
2018-07-14T02:18:58.653Z,94857.25
2018-07-14T02:21:28.457Z,94858.67
2018-07-14T02:23:58.205Z,94853.63
2018-07-14T02:26:27.959Z,94855.27
2018-07-14T02:28:58.059Z,94853.63
2018-07-14T02:31:27.713Z,94851.77
2018-07-14T02:33:57.461Z,94851.45
2018-07-14T02:36:26.998Z,94847.73
2018-07-14T02:38:56.582Z,94855.09
2018-07-14T02:41:26.391Z,94851.56
2018-07-14T02:43:56.062Z,94855.63
2018-07-14T02:46:25.762Z,94861.02
2018-07-14T02:48:55.936Z,94854.21
2018-07-14T02:51:25.399Z,94848.50
2018-07-14T02:53:55.515Z,94852.98
2018-07-14T02:56:25.434Z,94848.09
2018-07-14T02:58:54.978Z,94841.00
2018-07-14T03:01:25.100Z,94840.74
2018-07-14T03:03:55.081Z,94844.30
2018-07-14T03:06:24.563Z,94840.42
2018-07-14T03:08:54.430Z,94852.33
2018-07-14T03:11:24.398Z,94846.36
2018-07-14T03:13:54.115Z,94846.28
2018-07-14T03:16:24.259Z,94846.78
2018-07-14T03:18:54.042Z,94842.02
2018-07-14T03:21:24.315Z,94845.45
2018-07-14T03:23:54.405Z,94845.66
2018-07-14T03:26:24.658Z,94850.54
2018-07-14T03:28:54.425Z,94849.22
2018-07-14T03:31:24.752Z,94853.73
2018-07-14T03:33:54.619Z,94851.58
2018-07-14T03:36:24.140Z,94855.00
2018-07-14T03:38:54.058Z,94853.85
2018-07-14T03:41:23.809Z,94858.91
2018-07-14T03:43:53.774Z,94862.19
2018-07-14T03:46:23.777Z,94862.31
2018-07-14T03:48:53.504Z,94855.70
2018-07-14T03:51:23.604Z,94861.48
2018-07-14T03:53:53.497Z,94864.02
2018-07-14T03:56:23.270Z,94865.02
2018-07-14T03:58:53.080Z,94864.75
2018-07-14T04:01:22.732Z,94866.69
2018-07-14T04:03:52.321Z,94868.56
2018-07-14T04:06:21.977Z,94867.42
2018-07-14T04:08:51.637Z,94874.22
2018-07-14T04:11:21.282Z,94869.16
2018-07-14T04:13:51.184Z,94874.70
2018-07-14T04:16:21.302Z,94874.77
2018-07-14T04:18:51.448Z,94874.86
2018-07-14T04:21:21.180Z,94881.92
2018-07-14T04:23:50.958Z,94875.60
2018-07-14T04:26:20.756Z,94881.55
2018-07-14T04:28:50.402Z,94883.10
2018-07-14T04:31:20.091Z,94880.02
2018-07-14T04:33:49.888Z,94874.51
2018-07-14T04:36:19.501Z,94876.77
2018-07-14T04:38:49.432Z,94891.36
2018-07-14T04:41:19.135Z,94888.63
2018-07-14T04:43:48.636Z,94884.51
2018-07-14T04:46:19.086Z,94887.09
2018-07-14T04:48:48.773Z,94890.88
2018-07-14T04:51:18.898Z,94887.03
2018-07-14T04:53:48.584Z,94885.58
2018-07-14T04:56:18.826Z,94877.52
2018-07-14T04:58:48.780Z,94877.27
2018-07-14T05:01:18.439Z,94876.02
2018-07-14T05:03:48.166Z,94881.86
2018-07-14T05:06:18.299Z,94876.63
2018-07-14T05:08:48.029Z,94878.19
2018-07-14T05:11:17.783Z,94879.42
2018-07-14T05:13:47.971Z,94875.83
2018-07-14T05:16:17.925Z,94880.54
2018-07-14T05:18:47.812Z,94872.70
2018-07-14T05:21:17.731Z,94880.64
2018-07-14T05:23:48.088Z,94873.23
2018-07-14T05:26:18.216Z,94873.95
2018-07-14T05:28:47.936Z,94876.12
2018-07-14T05:31:17.862Z,94887.76
2018-07-14T05:33:47.432Z,94882.11
2018-07-14T05:36:16.962Z,94879.57
2018-07-14T05:38:46.868Z,94880.53
2018-07-14T05:41:16.742Z,94881.90
2018-07-14T05:43:46.641Z,94891.65
2018-07-14T05:46:16.536Z,94895.55
2018-07-14T05:48:46.555Z,94898.95
2018-07-14T05:51:16.290Z,94892.66
2018-07-14T05:53:46.243Z,94894.30
2018-07-14T05:56:15.830Z,94883.32
2018-07-14T05:58:45.735Z,94889.43
2018-07-14T06:01:15.640Z,94885.28
2018-07-14T06:03:45.258Z,94887.13
2018-07-14T06:06:15.001Z,94889.00
2018-07-14T06:08:44.755Z,94891.00
2018-07-14T06:11:14.589Z,94894.13
2018-07-14T06:13:44.369Z,94892.55
2018-07-14T06:16:14.184Z,94893.02
2018-07-14T06:18:43.991Z,94896.32
2018-07-14T06:21:13.715Z,94891.38
2018-07-14T06:23:43.323Z,94893.52
2018-07-14T06:26:13.220Z,94889.28
2018-07-14T06:28:43.222Z,94899.38
2018-07-14T06:31:12.823Z,94891.89
2018-07-14T06:33:42.414Z,94898.62
2018-07-14T06:36:12.052Z,94897.65
2018-07-14T06:38:41.942Z,94908.64
2018-07-14T06:41:11.982Z,94896.31
2018-07-14T06:43:41.562Z,94899.38
2018-07-14T06:46:11.736Z,94903.05
2018-07-14T06:48:41.592Z,94906.38
2018-07-14T06:51:11.568Z,94903.17
2018-07-14T06:53:41.573Z,94904.02
2018-07-14T06:56:11.400Z,94898.58
2018-07-14T06:58:41.059Z,94900.75
2018-07-14T07:01:10.662Z,94900.36
2018-07-14T07:03:40.314Z,94906.87
2018-07-14T07:06:10.441Z,94905.69
2018-07-14T07:08:40.461Z,94913.82
2018-07-14T07:11:10.517Z,94907.03
2018-07-14T07:13:40.360Z,94899.50
2018-07-14T07:16:10.163Z,94913.37
2018-07-14T07:18:39.659Z,94912.33
2018-07-14T07:21:09.409Z,94909.99
2018-07-14T07:23:39.213Z,94907.11
2018-07-14T07:26:09.429Z,94904.12
2018-07-14T07:28:39.280Z,94908.34
2018-07-14T07:31:09.482Z,94895.80
2018-07-14T07:33:39.773Z,94899.25
2018-07-14T07:36:11.022Z,94897.88
2018-07-14T07:38:40.778Z,94905.26
2018-07-14T07:41:10.286Z,94902.13
2018-07-14T07:43:40.318Z,94898.94
2018-07-14T07:46:10.111Z,94894.92
2018-07-14T07:48:39.703Z,94893.84
2018-07-14T07:51:09.555Z,94889.80
2018-07-14T07:53:39.206Z,94898.41
2018-07-14T07:56:11.533Z,94899.70
2018-07-14T07:58:41.464Z,94893.56
2018-07-14T08:01:11.054Z,94893.54
2018-07-14T08:03:40.659Z,94894.34
2018-07-14T08:06:10.824Z,94903.93
2018-07-14T08:08:40.605Z,94900.44
2018-07-14T08:11:10.971Z,94894.80
2018-07-14T08:16:09.302Z,94891.55
2018-07-14T08:18:39.622Z,94889.95
2018-07-14T08:21:09.299Z,94887.69
2018-07-14T08:23:39.056Z,94889.57
2018-07-14T08:26:09.347Z,94888.09
2018-07-14T08:28:39.047Z,94884.16
2018-07-14T08:31:08.811Z,94887.09
2018-07-14T08:33:38.682Z,94889.23
2018-07-14T08:36:08.996Z,94889.25
2018-07-14T08:38:39.104Z,94884.77
2018-07-14T08:41:09.598Z,94886.06
2018-07-14T08:43:39.476Z,94888.35
2018-07-14T08:46:09.531Z,94894.70
2018-07-14T08:48:39.279Z,94885.55
2018-07-14T08:51:09.326Z,94880.73
2018-07-14T08:53:39.162Z,94879.41
2018-07-14T08:56:09.258Z,94881.13
2018-07-14T08:58:39.378Z,94872.34
2018-07-14T09:01:09.915Z,94878.87
2018-07-14T09:03:41.302Z,94881.13
2018-07-14T09:06:10.954Z,94878.45
2018-07-14T09:08:40.727Z,94887.79
2018-07-14T09:11:10.689Z,94881.87
2018-07-14T09:13:40.394Z,94883.24
2018-07-14T09:16:10.043Z,94861.42
2018-07-14T09:18:39.775Z,94874.56
2018-07-14T09:21:09.683Z,94875.00
2018-07-14T09:23:39.400Z,94871.77
2018-07-14T09:26:09.981Z,94873.09
2018-07-14T09:28:40.176Z,94873.58
2018-07-14T09:31:09.853Z,94866.89
2018-07-14T09:33:39.917Z,94878.10
2018-07-14T09:36:09.538Z,94878.25
2018-07-14T09:38:39.188Z,94882.77
2018-07-14T09:41:09.146Z,94879.45
2018-07-14T09:43:39.114Z,94877.12
2018-07-14T09:46:09.135Z,94883.63
2018-07-14T09:48:39.017Z,94880.03
2018-07-14T09:51:09.014Z,94869.44
2018-07-14T09:53:38.943Z,94868.23
2018-07-14T09:56:08.572Z,94873.36
2018-07-14T09:58:38.212Z,94873.23
2018-07-14T10:01:10.335Z,94859.64
2018-07-14T10:03:40.880Z,94861.77
2018-07-14T10:06:11.164Z,94857.91
2018-07-14T10:08:41.286Z,94861.91
2018-07-14T10:11:11.418Z,94859.88
2018-07-14T10:13:41.166Z,94855.67
2018-07-14T10:16:11.259Z,94849.17
2018-07-14T10:18:41.125Z,94847.41
2018-07-14T10:21:11.146Z,94845.36
2018-07-14T10:23:41.171Z,94842.70
2018-07-14T10:26:12.003Z,94847.02
2018-07-14T10:28:42.173Z,94847.81
2018-07-14T10:31:12.267Z,94843.27
2018-07-14T10:33:42.291Z,94841.41
2018-07-14T10:36:12.426Z,94852.22
2018-07-14T10:38:42.143Z,94849.25
2018-07-14T10:41:12.210Z,94844.94
2018-07-14T10:43:42.079Z,94841.25
2018-07-14T10:46:11.963Z,94847.56
2018-07-14T10:48:42.110Z,94839.19
2018-07-14T10:51:11.992Z,94855.73
2018-07-14T10:53:41.560Z,94847.30
2018-07-14T10:56:11.285Z,94846.72
2018-07-14T10:58:41.454Z,94832.64
2018-07-14T11:01:11.425Z,94831.58
2018-07-14T11:03:42.001Z,94837.72
2018-07-14T11:06:11.648Z,94835.34
2018-07-14T11:08:41.426Z,94838.13
2018-07-14T11:11:11.272Z,94833.31
2018-07-14T11:13:41.329Z,94834.88
2018-07-14T11:16:10.999Z,94835.63
2018-07-14T11:18:40.579Z,94836.16
2018-07-14T11:21:10.352Z,94834.51
2018-07-14T11:23:40.205Z,94827.95
2018-07-14T11:26:10.195Z,94828.10
2018-07-14T11:28:39.917Z,94819.52
2018-07-14T11:31:10.154Z,94819.88
2018-07-14T11:33:39.983Z,94820.61
2018-07-14T11:36:09.886Z,94816.25
2018-07-14T11:38:39.702Z,94807.91
2018-07-14T11:41:09.672Z,94797.48
2018-07-14T11:43:39.444Z,94795.63
2018-07-14T11:46:09.026Z,94802.44
2018-07-14T11:48:38.523Z,94797.11
2018-07-14T11:51:08.238Z,94783.42
2018-07-14T11:53:38.066Z,94785.46
2018-07-14T11:56:08.170Z,94785.09
2018-07-14T11:58:38.280Z,94789.61
2018-07-14T12:01:08.227Z,94790.94
2018-07-14T12:03:38.266Z,94786.73
2018-07-14T12:06:08.026Z,94780.05
2018-07-14T12:08:37.806Z,94781.02
2018-07-14T12:11:07.578Z,94793.77
2018-07-14T12:13:37.198Z,94789.05
2018-07-14T12:16:07.284Z,94784.43
2018-07-14T12:18:36.836Z,94772.35
2018-07-14T12:21:07.128Z,94767.77
2018-07-14T12:23:37.152Z,94768.11
2018-07-14T12:26:07.071Z,94771.22
2018-07-14T12:28:36.827Z,94772.27
2018-07-14T12:31:06.880Z,94768.36
2018-07-14T12:33:37.060Z,94769.23
2018-07-14T12:36:07.457Z,94773.00
2018-07-14T12:38:37.128Z,94770.89
2018-07-14T12:41:07.066Z,94775.70
2018-07-14T12:43:37.347Z,94770.91
2018-07-14T12:46:07.096Z,94773.90
2018-07-14T12:48:36.739Z,94768.94
2018-07-14T12:51:06.775Z,94763.63
2018-07-14T12:53:36.562Z,94760.39
2018-07-14T12:56:06.743Z,94760.22
2018-07-14T12:58:36.863Z,94754.91
2018-07-14T13:01:06.674Z,94753.70
2018-07-14T13:03:36.518Z,94745.33
2018-07-14T13:06:07.831Z,94743.06
2018-07-14T13:08:37.799Z,94751.53
2018-07-14T13:11:07.771Z,94745.38
2018-07-14T13:13:37.807Z,94748.05
2018-07-14T13:16:07.406Z,94745.84
2018-07-14T13:18:37.014Z,94747.15
2018-07-14T13:21:06.751Z,94737.58
2018-07-14T13:23:36.632Z,94734.78
2018-07-14T13:26:06.595Z,94740.77
2018-07-14T13:28:36.327Z,94753.70
2018-07-14T13:31:06.143Z,94735.48
2018-07-14T13:33:35.799Z,94741.83
2018-07-14T13:36:05.803Z,94741.27
2018-07-14T13:38:35.512Z,94728.81
2018-07-14T13:41:05.208Z,94744.25
2018-07-14T13:43:35.143Z,94756.76
2018-07-14T13:46:04.987Z,94728.02
2018-07-14T13:48:34.804Z,94747.48
2018-07-14T13:51:04.809Z,94722.90
2018-07-14T13:53:34.498Z,94738.79
2018-07-14T13:56:04.307Z,94743.20
2018-07-14T13:58:34.198Z,94738.33
2018-07-14T14:01:03.818Z,94737.53
2018-07-14T14:03:33.841Z,94733.66
2018-07-14T14:06:03.391Z,94729.86
2018-07-14T14:08:33.107Z,94733.09
2018-07-14T14:11:03.127Z,94730.53
2018-07-14T14:13:33.278Z,94736.56
2018-07-14T14:16:03.097Z,94736.67
2018-07-14T14:18:33.145Z,94719.09
2018-07-14T14:21:03.067Z,94738.87
2018-07-14T14:23:32.754Z,94731.89
2018-07-14T14:26:02.327Z,94730.77
2018-07-14T14:28:31.827Z,94747.20
2018-07-14T14:31:01.919Z,94738.07
2018-07-14T14:33:31.805Z,94746.59
2018-07-14T14:36:01.888Z,94757.91
2018-07-14T14:38:31.723Z,94736.09
2018-07-14T14:41:01.496Z,94730.00
2018-07-14T14:43:31.405Z,94734.58
2018-07-14T14:46:01.476Z,94735.34
2018-07-14T14:48:31.972Z,94724.49
2018-07-14T14:51:01.868Z,94717.83
2018-07-14T14:53:33.329Z,94725.15
2018-07-14T14:56:03.084Z,94715.86
2018-07-14T14:58:32.691Z,94702.56
2018-07-14T15:01:02.499Z,94701.41
2018-07-14T15:03:32.446Z,94699.13
2018-07-14T15:06:02.347Z,94701.28
2018-07-14T15:08:32.048Z,94700.16
2018-07-14T15:11:01.762Z,94704.23
2018-07-14T15:13:31.644Z,94696.59
2018-07-14T15:16:01.189Z,94695.44
2018-07-14T15:18:30.749Z,94698.31
2018-07-14T15:21:00.599Z,94699.49
2018-07-14T15:23:30.141Z,94699.63
2018-07-14T15:25:59.758Z,94699.98
2018-07-14T15:28:29.583Z,94692.63
2018-07-14T15:30:59.311Z,94686.33
2018-07-14T15:33:29.004Z,94695.11
2018-07-14T15:35:58.811Z,94697.42
2018-07-14T15:38:28.572Z,94673.64
2018-07-14T15:40:58.345Z,94688.30
2018-07-14T15:43:28.178Z,94675.44
2018-07-14T15:45:57.895Z,94685.62
2018-07-14T15:48:27.437Z,94666.64
2018-07-14T15:50:57.462Z,94684.41
2018-07-14T15:53:27.047Z,94667.00
2018-07-14T15:55:56.672Z,94674.61
2018-07-14T15:58:26.410Z,94664.36
2018-07-14T16:00:56.127Z,94671.91
2018-07-14T16:03:25.993Z,94673.89
2018-07-14T16:05:55.727Z,94676.73
2018-07-14T16:08:25.775Z,94670.27
2018-07-14T16:10:55.661Z,94671.38
2018-07-14T16:13:25.507Z,94668.69
2018-07-14T16:15:55.277Z,94678.39
2018-07-14T16:18:25.261Z,94681.32
2018-07-14T16:20:55.238Z,94670.67
2018-07-14T16:23:24.779Z,94667.47
2018-07-14T16:25:54.346Z,94673.48
2018-07-14T16:28:23.953Z,94675.27
2018-07-14T16:30:53.799Z,94676.45
2018-07-14T16:33:23.674Z,94673.77
2018-07-14T16:35:53.343Z,94686.84
2018-07-14T16:38:23.246Z,94675.88
2018-07-14T16:40:53.015Z,94674.69
2018-07-14T16:43:23.032Z,94674.59
2018-07-14T16:45:52.957Z,94685.07
2018-07-14T16:48:22.874Z,94677.80
2018-07-14T16:50:53.225Z,94680.41
2018-07-14T16:53:22.939Z,94681.05
2018-07-14T16:55:52.485Z,94690.14
2018-07-14T16:58:22.389Z,94682.46
2018-07-14T17:00:52.234Z,94683.10
2018-07-14T17:03:22.189Z,94694.20
2018-07-14T17:05:51.966Z,94689.20
2018-07-14T17:08:21.913Z,94691.95
2018-07-14T17:10:51.864Z,94694.64
2018-07-14T17:13:21.475Z,94688.97
2018-07-14T17:15:51.551Z,94696.83
2018-07-14T17:18:21.318Z,94685.72
2018-07-14T17:20:50.924Z,94689.90
2018-07-14T17:23:20.393Z,94695.23
2018-07-14T17:25:50.007Z,94690.95
2018-07-14T17:28:19.784Z,94695.09
2018-07-14T17:30:49.623Z,94691.77
2018-07-14T17:33:19.705Z,94691.20
2018-07-14T17:35:49.735Z,94694.14
2018-07-14T17:38:19.664Z,94695.59
2018-07-14T17:40:49.271Z,94691.58
2018-07-14T17:43:19.102Z,94686.86
2018-07-14T17:45:48.919Z,94690.53
2018-07-14T17:48:18.827Z,94693.56
2018-07-14T17:50:48.467Z,94690.54
2018-07-14T17:53:18.035Z,94696.98
2018-07-14T17:55:47.991Z,94697.34
2018-07-14T17:58:17.604Z,94700.33
2018-07-14T18:00:47.611Z,94695.81
2018-07-14T18:03:17.299Z,94697.04
2018-07-14T18:05:47.109Z,94699.84
2018-07-14T18:08:16.864Z,94698.98
2018-07-14T18:10:46.773Z,94708.85
2018-07-14T18:13:16.820Z,94715.72
2018-07-14T18:15:46.811Z,94709.83
2018-07-14T18:18:16.290Z,94712.59
2018-07-14T18:20:45.859Z,94717.07
2018-07-14T18:23:15.411Z,94706.84
2018-07-14T18:25:45.045Z,94713.11
2018-07-14T18:28:15.015Z,94724.05
2018-07-14T18:30:45.160Z,94725.72
2018-07-14T18:33:14.915Z,94727.45
2018-07-14T18:35:45.075Z,94723.97
2018-07-14T18:38:15.143Z,94732.83
2018-07-14T18:40:44.743Z,94737.84
2018-07-14T18:43:14.449Z,94739.61
2018-07-14T18:45:44.171Z,94746.50
2018-07-14T18:48:13.799Z,94745.77
2018-07-14T18:50:43.271Z,94752.61
2018-07-14T18:53:12.833Z,94753.64
2018-07-14T18:55:42.783Z,94756.30
2018-07-14T18:58:12.459Z,94752.66
2018-07-14T19:00:42.367Z,94752.55
2018-07-14T19:03:12.208Z,94764.20
2018-07-14T19:05:41.963Z,94761.39
2018-07-14T19:08:11.775Z,94766.05
2018-07-14T19:10:41.707Z,94766.34
2018-07-14T19:13:11.772Z,94769.59
2018-07-14T19:15:41.683Z,94770.14
2018-07-14T19:18:11.401Z,94766.88
2018-07-14T19:20:41.327Z,94772.23
2018-07-14T19:23:11.050Z,94776.25
2018-07-14T19:25:41.269Z,94782.86
2018-07-14T19:28:11.215Z,94780.26
2018-07-14T19:30:40.963Z,94785.22
2018-07-14T19:33:10.780Z,94788.67
2018-07-14T19:35:40.436Z,94777.86
2018-07-14T19:38:10.059Z,94773.63
2018-07-14T19:40:39.920Z,94786.68
2018-07-14T19:43:09.938Z,94783.28
2018-07-14T19:45:39.815Z,94784.44
2018-07-14T19:48:09.428Z,94787.77
2018-07-14T19:50:38.987Z,94793.73
2018-07-14T19:53:08.691Z,94795.23
2018-07-14T19:55:38.491Z,94799.62
2018-07-14T19:58:08.483Z,94800.08
2018-07-14T20:00:38.524Z,94803.31
2018-07-14T20:03:08.437Z,94799.83
2018-07-14T20:05:38.420Z,94803.19
2018-07-14T20:08:08.375Z,94810.98
2018-07-14T20:10:38.331Z,94801.57
2018-07-14T20:13:07.990Z,94814.00
2018-07-14T20:15:37.972Z,94809.23
2018-07-14T20:18:08.261Z,94811.81
2018-07-14T20:20:37.892Z,94809.66
2018-07-14T20:23:07.853Z,94809.28
2018-07-14T20:25:37.631Z,94817.08
2018-07-14T20:28:07.485Z,94816.66
2018-07-14T20:30:37.295Z,94817.66
2018-07-14T20:33:07.167Z,94812.11
2018-07-14T20:35:36.986Z,94812.67
2018-07-14T20:38:06.979Z,94812.00
2018-07-14T20:40:36.870Z,94815.00
2018-07-14T20:43:06.870Z,94810.55
2018-07-14T20:45:36.592Z,94805.16
2018-07-14T20:48:06.307Z,94821.95
2018-07-14T20:50:35.883Z,94816.81
2018-07-14T20:53:05.808Z,94823.82
2018-07-14T20:55:35.745Z,94811.95
2018-07-14T20:58:05.771Z,94813.27
2018-07-14T21:00:35.703Z,94812.99
2018-07-14T21:03:05.478Z,94815.50
2018-07-14T21:05:35.161Z,94815.36
2018-07-14T21:08:04.848Z,94813.39
2018-07-14T21:10:34.396Z,94813.54
2018-07-14T21:13:04.027Z,94819.05
2018-07-14T21:15:34.067Z,94818.55
2018-07-14T21:18:03.705Z,94806.07
2018-07-14T21:20:33.282Z,94808.38
2018-07-14T21:23:03.364Z,94814.54
2018-07-14T21:25:33.274Z,94814.97
2018-07-14T21:28:03.114Z,94802.58
2018-07-14T21:30:33.039Z,94804.34
2018-07-14T21:33:02.946Z,94808.31
2018-07-14T21:35:32.821Z,94807.34
2018-07-14T21:38:02.826Z,94799.61
2018-07-14T21:40:33.047Z,94809.53
2018-07-14T21:43:03.150Z,94809.34
2018-07-14T21:45:32.671Z,94803.30
2018-07-14T21:48:02.251Z,94798.56
2018-07-14T21:50:31.962Z,94801.50
2018-07-14T21:53:01.713Z,94806.48
2018-07-14T21:55:31.625Z,94805.83
2018-07-14T21:58:01.186Z,94801.91
2018-07-14T22:00:36.219Z,94808.39
2018-07-14T22:03:06.961Z,94806.12
2018-07-14T22:05:36.666Z,94805.56
2018-07-14T22:08:06.286Z,94802.13
2018-07-14T22:10:36.246Z,94803.04
2018-07-14T22:13:05.778Z,94793.45
2018-07-14T22:15:35.681Z,94796.62
2018-07-14T22:18:05.528Z,94790.05
2018-07-14T22:20:35.613Z,94793.88
2018-07-14T22:23:05.774Z,94793.66
2018-07-14T22:25:35.541Z,94792.33
2018-07-14T22:28:05.540Z,94795.42
2018-07-14T22:30:35.267Z,94788.55
2018-07-14T22:33:05.303Z,94797.38
2018-07-14T22:35:35.036Z,94795.42
2018-07-14T22:38:04.927Z,94790.75
2018-07-14T22:40:34.659Z,94793.18
2018-07-14T22:43:04.455Z,94793.59
2018-07-14T22:45:33.949Z,94797.56
2018-07-14T22:48:03.591Z,94792.42
2018-07-14T22:50:33.291Z,94793.93
2018-07-14T22:53:03.346Z,94799.56
2018-07-14T22:55:33.168Z,94799.91
2018-07-14T22:58:02.922Z,94800.58
2018-07-14T23:00:32.865Z,94802.30
2018-07-14T23:03:02.734Z,94800.12
2018-07-14T23:05:32.587Z,94797.27
2018-07-14T23:08:02.310Z,94805.77
2018-07-14T23:10:32.116Z,94803.48
2018-07-14T23:13:01.724Z,94809.09
2018-07-14T23:15:31.547Z,94809.66
2018-07-14T23:18:01.268Z,94809.13
2018-07-14T23:20:31.190Z,94813.00
2018-07-14T23:23:01.196Z,94811.03
2018-07-14T23:25:31.009Z,94804.62
2018-07-14T23:28:00.662Z,94803.09
2018-07-14T23:30:30.480Z,94811.31
2018-07-14T23:33:00.471Z,94813.17
2018-07-14T23:35:30.143Z,94807.88
2018-07-14T23:38:00.207Z,94805.48
2018-07-14T23:40:29.860Z,94801.55
2018-07-14T23:42:59.415Z,94805.52
2018-07-14T23:45:29.108Z,94802.76
2018-07-14T23:47:58.734Z,94815.81
2018-07-14T23:50:28.606Z,94802.59
2018-07-14T23:52:58.274Z,94807.88
2018-07-14T23:55:27.943Z,94804.45
2018-07-14T23:57:57.643Z,94794.45
