createdAt,value
2019-04-14T00:00:10.075Z,80.3
2019-04-14T00:15:36.159Z,79.2
2019-04-14T00:30:10.189Z,79
2019-04-14T00:45:11.376Z,79.7
2019-04-14T01:00:10.671Z,80.6
2019-04-14T01:15:11.739Z,80.7
2019-04-14T01:30:11.479Z,80.9
2019-04-14T01:49:31.681Z,80.3
2019-04-14T02:00:10.459Z,79.9
2019-04-14T02:15:11.522Z,80.3
2019-04-14T02:30:31.286Z,81.5
2019-04-14T02:48:35.057Z,82.3
2019-04-14T03:46:55.203Z,83.4
2019-04-14T04:00:13.768Z,82.9
2019-04-14T04:15:12.804Z,83.4
2019-04-14T04:32:12.545Z,84.1
2019-04-14T04:45:13.060Z,84.4
2019-04-14T05:02:13.596Z,85
2019-04-14T05:17:14.957Z,82.6
2019-04-14T05:32:13.170Z,83.8
2019-04-14T05:47:15.255Z,84.6
2019-04-14T06:02:13.826Z,83.2
2019-04-14T06:17:16.295Z,82.4
2019-04-14T06:30:06.139Z,81.4
2019-04-14T06:45:06.206Z,82
2019-04-14T07:00:06.732Z,79
2019-04-14T07:15:07.746Z,76.9
2019-04-14T07:30:08.131Z,77.5
2019-04-14T07:45:09.432Z,76.8
2019-04-14T08:00:09.480Z,75
2019-04-14T08:15:09.826Z,74.3
2019-04-14T08:30:09.996Z,75.3
2019-04-14T08:45:12.175Z,75.6
2019-04-14T09:02:12.249Z,75.8
2019-04-14T09:17:13.405Z,77
2019-04-14T09:30:04.392Z,75.8
2019-04-14T09:45:04.708Z,75.8
2019-04-14T10:02:16.703Z,74.7
2019-04-14T10:15:06.793Z,71
2019-04-14T10:30:07.567Z,72.3
2019-04-14T10:45:08.468Z,71
2019-04-14T11:00:09.165Z,69.7
2019-04-14T11:15:09.534Z,68.2
2019-04-14T11:30:09.981Z,65.4
2019-04-14T11:47:20.504Z,68.3
2019-04-14T12:00:11.985Z,66.5
2019-04-14T12:17:16.605Z,66.6
2019-04-14T12:30:08.986Z,63.6
2019-04-14T12:45:12.670Z,65.6
2019-04-14T13:02:13.803Z,64.7
2019-04-14T13:17:12.863Z,65.1
2019-04-14T13:32:13.986Z,63
2019-04-14T13:47:13.173Z,61.8
2019-04-14T14:02:14.171Z,61.3
2019-04-14T14:15:04.042Z,61.7
2019-04-14T14:32:14.384Z,64.2
2019-04-14T14:47:13.462Z,61.2
2019-04-14T15:02:14.484Z,63.6
2019-04-14T15:15:04.072Z,62.9
2019-04-14T15:30:04.314Z,62.1
2019-04-14T15:45:04.392Z,62.6
2019-04-14T16:02:14.969Z,62.2
2019-04-14T16:15:05.684Z,61.2
2019-04-14T16:32:17.185Z,63.8
2019-04-14T16:45:06.328Z,65.3
2019-04-14T17:00:06.204Z,65
2019-04-14T17:19:27.417Z,67.8
2019-04-14T17:30:06.549Z,66.7
2019-04-14T17:45:06.558Z,68.3
2019-04-14T18:00:08.927Z,67
2019-04-14T18:15:12.120Z,69.5
2019-04-14T18:30:09.494Z,70.3
2019-04-14T18:45:09.582Z,69.7
2019-04-14T19:00:09.483Z,75.1
2019-04-14T19:15:09.341Z,75.3
2019-04-14T19:30:11.484Z,76
2019-04-14T19:47:13.364Z,76.2
2019-04-14T20:00:05.340Z,77.6
2019-04-14T20:15:05.156Z,77.7
2019-04-14T20:30:06.500Z,78.8
2019-04-14T20:45:08.149Z,79.8
2019-04-14T21:00:08.957Z,81.3
2019-04-14T21:15:08.859Z,81.1
2019-04-14T21:30:08.938Z,81.2
2019-04-14T21:45:09.061Z,81.7
2019-04-14T22:00:10.072Z,81
2019-04-14T22:15:11.854Z,79.7
2019-04-14T22:32:23.506Z,81.2
2019-04-14T22:45:12.844Z,81.7
2019-04-14T23:00:05.166Z,82
2019-04-14T23:17:16.601Z,81.3
2019-04-14T23:30:08.230Z,82.6
2019-04-14T23:45:08.161Z,81.3
