createdAt,value
2022-10-24T00:00:31.399Z,0.00
2022-10-24T00:01:30.847Z,0.00
2022-10-24T00:02:31.022Z,0.00
2022-10-24T00:03:31.851Z,0.00
2022-10-24T00:04:31.349Z,0.00
2022-10-24T00:05:31.516Z,0.00
2022-10-24T00:06:31.699Z,0.00
2022-10-24T00:07:31.847Z,0.00
2022-10-24T00:08:32.000Z,0.00
2022-10-24T00:09:32.127Z,0.00
2022-10-24T00:10:32.255Z,0.00
2022-10-24T00:11:32.397Z,0.00
2022-10-24T00:12:32.568Z,0.00
2022-10-24T00:13:32.718Z,0.00
2022-10-24T00:14:32.852Z,0.00
2022-10-24T00:15:33.003Z,0.00
2022-10-24T00:16:33.139Z,0.00
2022-10-24T00:17:33.369Z,0.00
2022-10-24T00:18:33.523Z,0.00
2022-10-24T00:19:34.359Z,0.00
2022-10-24T00:20:34.424Z,0.00
2022-10-24T00:21:34.093Z,0.00
2022-10-24T00:22:34.231Z,0.00
2022-10-24T00:23:34.878Z,0.00
2022-10-24T00:24:34.515Z,0.00
2022-10-24T00:25:34.674Z,0.00
2022-10-24T00:26:34.847Z,0.00
2022-10-24T00:27:35.861Z,0.00
2022-10-24T00:28:35.250Z,0.00
2022-10-24T00:29:36.366Z,0.00
2022-10-24T00:30:35.604Z,0.00
2022-10-24T00:31:35.765Z,0.00
2022-10-24T00:32:35.965Z,0.00
2022-10-24T00:33:36.857Z,0.00
2022-10-24T00:34:36.372Z,0.00
2022-10-24T00:35:37.367Z,0.00
2022-10-24T00:36:36.609Z,0.00
2022-10-24T00:37:37.365Z,0.00
2022-10-24T00:38:37.365Z,0.00
2022-10-24T00:39:37.109Z,0.00
2022-10-24T00:40:37.868Z,0.00
2022-10-24T00:41:37.483Z,0.00
2022-10-24T00:42:38.364Z,0.00
2022-10-24T00:43:37.731Z,0.00
2022-10-24T00:44:37.875Z,0.00
2022-10-24T00:45:38.035Z,0.00
2022-10-24T00:46:38.866Z,0.00
2022-10-24T00:47:38.869Z,0.00
2022-10-24T00:48:39.393Z,0.00
2022-10-24T00:49:38.768Z,0.00
2022-10-24T00:50:39.384Z,0.00
2022-10-24T00:51:39.155Z,0.00
2022-10-24T00:52:39.338Z,0.00
2022-10-24T00:53:40.371Z,0.00
2022-10-24T00:54:39.725Z,0.00
2022-10-24T00:55:39.888Z,0.00
2022-10-24T00:56:40.068Z,0.00
2022-10-24T00:57:40.254Z,0.00
2022-10-24T00:58:41.374Z,0.00
2022-10-24T00:59:40.630Z,0.00
2022-10-24T01:00:41.385Z,0.00
2022-10-24T01:01:41.455Z,0.00
2022-10-24T01:02:42.045Z,0.00
2022-10-24T01:03:41.377Z,0.00
2022-10-24T01:04:41.540Z,0.00
2022-10-24T01:05:41.883Z,0.00
2022-10-24T01:06:41.907Z,0.00
2022-10-24T01:07:42.878Z,0.00
2022-10-24T01:08:42.269Z,0.00
2022-10-24T01:09:43.374Z,0.00
2022-10-24T01:10:42.891Z,0.00
2022-10-24T01:11:43.375Z,0.00
2022-10-24T01:12:44.173Z,0.00
2022-10-24T01:13:43.148Z,0.00
2022-10-24T01:14:43.348Z,0.00
2022-10-24T01:15:43.512Z,0.00
2022-10-24T01:16:44.373Z,0.00
2022-10-24T01:17:44.877Z,0.00
2022-10-24T01:18:44.061Z,0.00
2022-10-24T01:19:44.216Z,0.00
2022-10-24T01:20:44.383Z,0.00
2022-10-24T01:21:44.538Z,0.00
2022-10-24T01:22:44.953Z,0.00
2022-10-24T01:23:44.942Z,0.00
2022-10-24T01:24:45.380Z,0.00
2022-10-24T01:25:46.387Z,0.00
2022-10-24T01:26:46.406Z,0.00
2022-10-24T01:27:45.896Z,0.00
2022-10-24T01:28:46.377Z,0.00
2022-10-24T01:29:46.016Z,0.00
2022-10-24T01:30:46.213Z,0.00
2022-10-24T01:31:46.391Z,0.00
2022-10-24T01:32:46.566Z,0.00
2022-10-24T01:33:47.388Z,0.00
2022-10-24T01:34:47.886Z,0.00
2022-10-24T01:35:47.877Z,0.00
2022-10-24T01:36:47.385Z,0.00
2022-10-24T01:37:47.697Z,0.00
2022-10-24T01:38:47.755Z,0.00
2022-10-24T01:39:47.925Z,0.00
2022-10-24T01:40:48.105Z,0.00
2022-10-24T01:41:48.270Z,0.00
2022-10-24T01:42:48.912Z,0.00
2022-10-24T01:43:48.717Z,0.00
2022-10-24T01:44:49.886Z,0.00
2022-10-24T01:45:49.132Z,0.00
2022-10-24T01:46:49.885Z,0.00
2022-10-24T01:47:49.895Z,0.00
2022-10-24T01:48:49.683Z,0.00
2022-10-24T01:49:49.837Z,0.00
2022-10-24T01:50:50.886Z,0.00
2022-10-24T01:51:50.139Z,0.00
2022-10-24T01:52:50.397Z,0.00
2022-10-24T01:53:51.399Z,0.00
2022-10-24T01:54:51.394Z,0.00
2022-10-24T01:55:51.384Z,0.00
2022-10-24T01:56:51.003Z,0.00
2022-10-24T01:57:51.191Z,0.00
2022-10-24T01:58:51.886Z,0.00
2022-10-24T01:59:52.399Z,0.00
2022-10-24T02:00:51.654Z,0.00
2022-10-24T02:01:51.830Z,0.00
2022-10-24T02:02:52.904Z,0.00
2022-10-24T02:03:52.402Z,0.00
2022-10-24T02:04:52.885Z,0.00
2022-10-24T02:05:53.387Z,0.00
2022-10-24T02:06:52.624Z,0.00
2022-10-24T02:07:53.390Z,0.00
2022-10-24T02:08:53.060Z,0.00
2022-10-24T02:09:53.896Z,0.00
2022-10-24T02:10:53.259Z,0.00
2022-10-24T02:11:53.423Z,0.00
2022-10-24T02:12:53.909Z,0.00
2022-10-24T02:13:53.907Z,0.00
2022-10-24T02:14:53.903Z,0.00
2022-10-24T02:15:53.925Z,0.00
2022-10-24T02:16:54.910Z,0.00
2022-10-24T02:17:54.289Z,0.00
2022-10-24T02:18:54.441Z,0.00
2022-10-24T02:19:54.601Z,0.00
2022-10-24T02:20:54.732Z,0.00
2022-10-24T02:21:54.894Z,0.00
2022-10-24T02:22:55.056Z,0.00
2022-10-24T02:23:55.201Z,0.00
2022-10-24T02:24:55.896Z,0.00
2022-10-24T02:25:55.538Z,0.00
2022-10-24T02:26:55.732Z,0.00
2022-10-24T02:27:55.899Z,0.00
2022-10-24T02:28:56.104Z,0.00
2022-10-24T02:29:56.272Z,0.00
2022-10-24T02:30:56.433Z,0.00
2022-10-24T02:31:56.556Z,0.00
2022-10-24T02:32:56.707Z,0.00
2022-10-24T02:33:56.863Z,0.00
2022-10-24T02:34:57.020Z,0.00
2022-10-24T02:35:57.166Z,0.00
2022-10-24T02:36:57.300Z,0.00
2022-10-24T02:37:57.541Z,0.00
2022-10-24T02:38:57.685Z,0.00
2022-10-24T02:39:57.847Z,0.00
2022-10-24T02:40:58.009Z,0.00
2022-10-24T02:41:58.902Z,0.00
2022-10-24T02:42:58.900Z,0.00
2022-10-24T02:43:58.915Z,0.00
2022-10-24T02:44:58.671Z,0.00
2022-10-24T02:45:59.401Z,0.00
2022-10-24T02:46:59.022Z,0.00
2022-10-24T02:47:59.176Z,0.00
2022-10-24T02:48:59.416Z,0.00
2022-10-24T02:50:00.406Z,0.00
2022-10-24T02:50:59.784Z,0.00
2022-10-24T02:51:59.945Z,0.00
2022-10-24T02:53:00.903Z,0.00
2022-10-24T02:54:00.280Z,0.00
2022-10-24T02:55:00.411Z,0.00
2022-10-24T02:56:00.539Z,0.00
2022-10-24T02:57:00.717Z,0.00
2022-10-24T02:58:01.405Z,0.00
2022-10-24T02:59:01.956Z,0.00
2022-10-24T03:00:01.931Z,0.00
2022-10-24T03:01:01.600Z,0.00
2022-10-24T03:02:01.928Z,0.00
2022-10-24T03:03:01.826Z,0.00
2022-10-24T03:04:02.902Z,0.00
2022-10-24T03:05:02.156Z,0.00
2022-10-24T03:06:02.906Z,0.00
2022-10-24T03:07:02.919Z,0.00
2022-10-24T03:08:02.666Z,0.00
2022-10-24T03:09:03.405Z,0.00
2022-10-24T03:10:03.907Z,0.00
2022-10-24T03:11:03.273Z,0.00
2022-10-24T03:12:03.434Z,0.00
2022-10-24T03:13:03.569Z,0.00
2022-10-24T03:14:04.410Z,0.00
2022-10-24T03:15:04.916Z,0.00
2022-10-24T03:16:04.036Z,0.00
2022-10-24T03:17:04.210Z,0.00
2022-10-24T03:18:04.384Z,0.00
2022-10-24T03:19:04.555Z,0.00
2022-10-24T03:20:04.725Z,0.00
2022-10-24T03:21:04.893Z,0.00
2022-10-24T03:22:05.056Z,0.00
2022-10-24T03:23:05.239Z,0.00
2022-10-24T03:24:05.459Z,0.00
2022-10-24T03:25:05.562Z,0.00
2022-10-24T03:26:05.742Z,0.00
2022-10-24T03:27:06.412Z,0.00
2022-10-24T03:28:06.051Z,0.00
2022-10-24T03:29:06.989Z,0.00
2022-10-24T03:30:06.438Z,0.00
2022-10-24T03:31:06.584Z,0.00
2022-10-24T03:32:06.746Z,0.00
2022-10-24T03:33:06.927Z,0.00
2022-10-24T03:34:07.097Z,0.00
2022-10-24T03:35:10.400Z,0.00
2022-10-24T03:36:09.436Z,0.00
2022-10-24T03:37:07.545Z,0.00
2022-10-24T03:38:07.940Z,0.00
2022-10-24T03:39:07.860Z,0.00
2022-10-24T03:40:08.939Z,0.00
2022-10-24T03:41:08.173Z,0.00
2022-10-24T03:42:08.310Z,0.00
2022-10-24T03:43:08.465Z,0.00
2022-10-24T03:44:08.613Z,0.00
2022-10-24T03:45:08.793Z,0.00
2022-10-24T03:46:09.437Z,0.00
2022-10-24T03:47:09.925Z,0.00
2022-10-24T03:48:09.436Z,0.00
2022-10-24T03:49:09.498Z,0.00
2022-10-24T03:50:09.652Z,0.00
2022-10-24T03:51:10.423Z,0.00
2022-10-24T03:52:10.921Z,0.00
2022-10-24T03:53:10.302Z,0.00
2022-10-24T03:54:10.476Z,0.00
2022-10-24T03:55:11.421Z,0.00
2022-10-24T03:56:11.424Z,0.00
2022-10-24T03:57:11.005Z,0.00
2022-10-24T03:58:11.066Z,0.00
2022-10-24T03:59:11.187Z,0.00
2022-10-24T04:00:11.460Z,0.00
2022-10-24T04:01:12.520Z,0.00
2022-10-24T04:02:11.714Z,0.00
2022-10-24T04:03:11.842Z,0.00
2022-10-24T04:04:12.083Z,0.00
2022-10-24T04:05:12.197Z,0.00
2022-10-24T04:06:12.926Z,0.00
2022-10-24T04:07:12.635Z,0.00
2022-10-24T04:08:13.761Z,0.00
2022-10-24T04:09:13.434Z,0.00
2022-10-24T04:10:13.166Z,0.00
2022-10-24T04:11:13.449Z,0.00
2022-10-24T04:12:13.476Z,0.00
2022-10-24T04:13:13.577Z,0.00
2022-10-24T04:14:14.826Z,0.00
2022-10-24T04:15:14.057Z,0.00
2022-10-24T04:16:14.467Z,0.00
2022-10-24T04:17:14.383Z,0.00
2022-10-24T04:18:14.524Z,0.00
2022-10-24T04:19:14.658Z,0.00
2022-10-24T04:20:14.806Z,0.00
2022-10-24T04:21:20.717Z,0.00
2022-10-24T04:22:17.184Z,0.00
2022-10-24T04:23:15.287Z,0.00
2022-10-24T04:24:15.459Z,0.00
2022-10-24T04:25:15.597Z,0.00
2022-10-24T04:26:15.754Z,0.00
2022-10-24T04:27:15.904Z,0.00
2022-10-24T04:28:16.444Z,0.00
2022-10-24T04:29:16.205Z,0.00
2022-10-24T04:30:17.094Z,0.00
2022-10-24T04:31:19.532Z,0.00
2022-10-24T04:32:18.435Z,0.00
2022-10-24T04:33:16.881Z,0.00
2022-10-24T04:34:17.935Z,0.00
2022-10-24T04:35:17.304Z,0.00
2022-10-24T04:36:17.459Z,0.00
2022-10-24T04:37:17.599Z,0.00
2022-10-24T04:38:18.437Z,0.00
2022-10-24T04:39:17.912Z,0.00
2022-10-24T04:40:19.050Z,0.00
2022-10-24T04:41:18.440Z,0.00
2022-10-24T04:42:19.444Z,0.00
2022-10-24T04:43:18.668Z,0.00
2022-10-24T04:44:18.824Z,0.00
2022-10-24T04:45:19.943Z,0.00
2022-10-24T04:46:19.238Z,0.00
2022-10-24T04:48:19.601Z,0.00
2022-10-24T04:49:19.749Z,0.00
2022-10-24T04:50:19.881Z,0.00
2022-10-24T04:51:22.332Z,0.00
2022-10-24T04:52:21.174Z,0.00
2022-10-24T04:53:20.452Z,0.00
2022-10-24T04:54:20.508Z,0.00
2022-10-24T04:55:20.662Z,0.00
2022-10-24T04:56:21.439Z,0.00
2022-10-24T04:57:20.945Z,0.00
2022-10-24T04:58:21.972Z,0.00
2022-10-24T04:59:21.358Z,0.00
2022-10-24T05:00:21.517Z,0.00
2022-10-24T05:01:21.733Z,0.00
2022-10-24T05:02:21.877Z,0.00
2022-10-24T05:03:21.970Z,0.00
2022-10-24T05:04:22.122Z,0.00
2022-10-24T05:05:22.266Z,0.00
2022-10-24T05:06:22.422Z,0.00
2022-10-24T05:07:22.575Z,0.00
2022-10-24T05:08:22.758Z,0.00
2022-10-24T05:09:23.448Z,0.00
2022-10-24T05:10:23.943Z,0.00
2022-10-24T05:11:23.461Z,0.00
2022-10-24T05:12:23.384Z,0.00
2022-10-24T05:13:23.564Z,0.00
2022-10-24T05:14:23.970Z,0.00
2022-10-24T05:15:23.850Z,0.00
2022-10-24T05:16:24.036Z,0.00
2022-10-24T05:17:24.195Z,0.00
2022-10-24T05:18:24.379Z,0.00
2022-10-24T05:19:25.446Z,0.00
2022-10-24T05:20:25.531Z,0.00
2022-10-24T05:21:24.943Z,0.00
2022-10-24T05:22:25.095Z,0.00
2022-10-24T05:23:25.475Z,0.00
2022-10-24T05:24:25.379Z,0.00
2022-10-24T05:25:26.446Z,0.00
2022-10-24T05:26:26.488Z,0.00
2022-10-24T05:27:25.882Z,0.00
2022-10-24T05:28:26.005Z,0.00
2022-10-24T05:29:26.243Z,0.00
2022-10-24T05:30:26.503Z,0.00
2022-10-24T05:31:27.529Z,0.00
2022-10-24T05:32:26.686Z,0.00
2022-10-24T05:33:26.823Z,0.00
2022-10-24T05:34:27.953Z,0.00
2022-10-24T05:35:27.195Z,0.00
2022-10-24T05:36:27.339Z,0.00
2022-10-24T05:37:27.965Z,0.00
2022-10-24T05:38:28.476Z,4.00
2022-10-24T05:39:27.758Z,4.00
2022-10-24T05:40:28.458Z,4.00
2022-10-24T05:41:28.952Z,0.00
2022-10-24T05:42:28.465Z,4.00
2022-10-24T05:43:28.361Z,4.00
2022-10-24T05:44:28.507Z,4.00
2022-10-24T05:45:28.650Z,4.00
2022-10-24T05:46:29.459Z,8.00
2022-10-24T05:47:29.342Z,8.00
2022-10-24T05:48:29.123Z,12.00
2022-10-24T05:49:29.233Z,12.00
2022-10-24T05:50:29.347Z,16.00
2022-10-24T05:51:29.578Z,20.00
2022-10-24T05:52:29.694Z,24.00
2022-10-24T05:53:29.968Z,24.00
2022-10-24T05:54:37.687Z,32.00
2022-10-24T05:55:32.311Z,36.00
2022-10-24T05:56:30.517Z,40.00
2022-10-24T05:57:31.472Z,44.00
2022-10-24T05:58:31.000Z,56.00
2022-10-24T05:59:31.024Z,56.00
2022-10-24T06:00:31.151Z,68.00
2022-10-24T06:01:31.564Z,76.00
2022-10-24T06:02:32.183Z,80.00
2022-10-24T06:03:31.639Z,92.00
2022-10-24T06:04:31.778Z,96.00
2022-10-24T06:05:31.912Z,108.00
2022-10-24T06:06:32.049Z,120.00
2022-10-24T06:07:32.184Z,132.00
2022-10-24T06:08:32.336Z,148.00
2022-10-24T06:09:32.489Z,172.00
2022-10-24T06:10:32.641Z,180.00
2022-10-24T06:11:33.462Z,204.00
2022-10-24T06:12:33.469Z,228.00
2022-10-24T06:13:35.396Z,236.00
2022-10-24T06:14:33.271Z,252.00
2022-10-24T06:15:33.528Z,272.00
2022-10-24T06:16:33.685Z,296.00
2022-10-24T06:17:33.827Z,324.00
2022-10-24T06:18:33.975Z,348.00
2022-10-24T06:19:34.130Z,380.00
2022-10-24T06:20:34.274Z,408.00
2022-10-24T06:21:34.479Z,448.00
2022-10-24T06:22:34.638Z,484.00
2022-10-24T06:23:35.475Z,532.00
2022-10-24T06:24:34.948Z,560.00
2022-10-24T06:25:35.105Z,592.00
2022-10-24T06:26:35.971Z,632.00
2022-10-24T06:27:35.465Z,688.00
2022-10-24T06:28:35.620Z,720.00
2022-10-24T06:29:35.785Z,760.00
2022-10-24T06:30:35.926Z,816.00
2022-10-24T06:31:36.070Z,868.00
2022-10-24T06:32:37.676Z,928.00
2022-10-24T06:33:36.420Z,992.00
2022-10-24T06:34:37.471Z,1076.00
2022-10-24T06:35:36.729Z,1144.00
2022-10-24T06:36:36.928Z,1252.00
2022-10-24T06:37:37.098Z,1304.00
2022-10-24T06:38:37.236Z,1388.00
2022-10-24T06:39:38.481Z,1444.00
2022-10-24T06:40:37.570Z,1568.00
2022-10-24T06:41:38.796Z,1640.00
2022-10-24T06:42:38.028Z,1676.00
2022-10-24T06:43:38.163Z,1736.00
2022-10-24T06:44:38.505Z,1780.00
2022-10-24T06:45:38.505Z,1816.00
2022-10-24T06:46:38.653Z,1844.00
2022-10-24T06:47:38.782Z,1944.00
2022-10-24T06:48:38.937Z,2028.00
2022-10-24T06:49:39.109Z,2076.00
2022-10-24T06:50:39.980Z,2156.00
2022-10-24T06:51:39.479Z,2196.00
2022-10-24T06:52:39.608Z,2272.00
2022-10-24T06:53:39.724Z,2328.00
2022-10-24T06:54:40.496Z,2420.00
2022-10-24T06:55:40.979Z,2604.00
2022-10-24T06:56:40.979Z,2760.00
2022-10-24T06:57:40.495Z,2876.00
2022-10-24T06:58:41.490Z,3072.00
2022-10-24T06:59:41.483Z,3132.00
2022-10-24T07:00:41.087Z,3408.00
2022-10-24T07:01:41.559Z,3748.00
2022-10-24T07:02:42.272Z,3916.00
2022-10-24T07:03:42.478Z,3980.00
2022-10-24T07:04:41.712Z,4588.00
2022-10-24T07:05:42.595Z,6500.00
2022-10-24T07:06:42.507Z,8364.00
2022-10-24T07:07:42.512Z,9212.00
2022-10-24T07:08:42.448Z,10840.00
2022-10-24T07:09:43.483Z,7984.00
2022-10-24T07:10:43.481Z,7888.00
2022-10-24T07:11:43.012Z,9420.00
2022-10-24T07:12:43.548Z,9748.00
2022-10-24T07:13:43.348Z,9900.00
2022-10-24T07:14:44.001Z,11908.00
2022-10-24T07:15:43.644Z,13416.00
2022-10-24T07:16:44.486Z,9628.00
2022-10-24T07:17:44.014Z,8008.00
2022-10-24T07:18:44.191Z,7656.00
2022-10-24T07:19:45.006Z,8440.00
2022-10-24T07:20:45.005Z,8544.00
2022-10-24T07:21:44.675Z,7064.00
2022-10-24T07:22:45.856Z,7840.00
2022-10-24T07:23:44.982Z,7580.00
2022-10-24T07:24:45.500Z,7152.00
2022-10-24T07:25:45.289Z,7772.00
2022-10-24T07:26:45.987Z,7856.00
2022-10-24T07:27:45.653Z,5852.00
2022-10-24T07:28:45.814Z,5380.00
2022-10-24T07:29:46.000Z,5296.00
2022-10-24T07:30:46.163Z,5020.00
2022-10-24T07:31:46.369Z,5036.00
2022-10-24T07:32:47.737Z,5148.00
2022-10-24T07:33:46.658Z,5640.00
2022-10-24T07:34:46.840Z,6928.00
2022-10-24T07:35:46.996Z,6628.00
2022-10-24T07:36:47.193Z,5772.00
2022-10-24T07:37:48.305Z,6708.00
2022-10-24T07:38:47.511Z,7748.00
2022-10-24T07:39:47.653Z,9344.00
2022-10-24T07:40:47.828Z,16032.00
2022-10-24T07:41:48.012Z,17184.00
2022-10-24T07:42:48.175Z,15232.00
2022-10-24T07:43:48.335Z,14392.00
2022-10-24T07:44:48.489Z,12680.00
2022-10-24T07:45:51.818Z,8960.00
2022-10-24T07:46:48.813Z,7476.00
2022-10-24T07:47:49.057Z,6768.00
2022-10-24T07:48:49.204Z,6100.00
2022-10-24T07:49:49.344Z,5684.00
2022-10-24T07:50:50.512Z,5108.00
2022-10-24T07:51:50.514Z,4760.00
2022-10-24T07:52:49.761Z,4268.00
2022-10-24T07:53:50.018Z,4016.00
2022-10-24T07:54:50.177Z,3724.00
2022-10-24T07:55:50.998Z,4160.00
2022-10-24T07:56:51.627Z,4032.00
2022-10-24T07:57:50.740Z,4340.00
2022-10-24T07:58:50.891Z,4992.00
2022-10-24T07:59:51.074Z,5948.00
2022-10-24T08:00:51.203Z,6976.00
2022-10-24T08:01:52.008Z,6736.00
2022-10-24T08:02:52.528Z,6604.00
2022-10-24T08:03:51.761Z,5944.00
2022-10-24T08:04:51.908Z,7704.00
2022-10-24T08:05:53.012Z,7604.00
2022-10-24T08:06:52.260Z,9740.00
2022-10-24T08:07:55.993Z,10468.00
2022-10-24T08:08:54.516Z,11828.00
2022-10-24T08:09:52.748Z,13388.00
2022-10-24T08:10:52.950Z,11864.00
2022-10-24T08:11:53.092Z,21824.00
2022-10-24T08:12:53.257Z,34272.00
2022-10-24T08:13:54.009Z,49792.00
2022-10-24T08:14:54.500Z,51648.00
2022-10-24T08:15:53.859Z,27296.00
2022-10-24T08:16:54.517Z,20928.00
2022-10-24T08:17:54.167Z,26656.00
2022-10-24T08:18:55.014Z,20800.00
2022-10-24T08:19:55.011Z,19328.00
2022-10-24T08:20:54.642Z,18368.00
2022-10-24T08:21:55.026Z,13668.00
2022-10-24T08:22:55.016Z,12136.00
2022-10-24T08:23:56.007Z,13900.00
2022-10-24T08:24:55.375Z,10476.00
2022-10-24T08:25:55.509Z,8924.00
2022-10-24T08:26:55.682Z,11628.00
2022-10-24T08:27:55.799Z,8424.00
2022-10-24T08:28:55.933Z,9940.00
2022-10-24T08:29:56.073Z,4960.00
2022-10-24T08:30:56.341Z,9104.00
2022-10-24T08:31:56.376Z,8316.00
2022-10-24T08:32:56.548Z,7980.00
2022-10-24T08:33:56.682Z,8432.00
2022-10-24T08:34:56.877Z,9636.00
2022-10-24T08:35:57.024Z,9032.00
2022-10-24T08:36:57.525Z,8984.00
2022-10-24T08:37:58.054Z,8924.00
2022-10-24T08:38:57.550Z,5904.00
2022-10-24T08:39:57.689Z,8612.00
2022-10-24T08:40:58.516Z,9084.00
2022-10-24T08:42:00.184Z,9320.00
2022-10-24T08:42:58.262Z,10472.00
2022-10-24T08:43:58.410Z,13680.00
2022-10-24T08:44:58.553Z,12120.00
2022-10-24T08:45:58.804Z,11212.00
2022-10-24T08:46:58.949Z,14304.00
2022-10-24T08:48:00.014Z,15776.00
2022-10-24T08:49:00.022Z,14496.00
2022-10-24T08:49:59.413Z,12924.00
2022-10-24T08:50:59.572Z,14080.00
2022-10-24T08:51:59.714Z,12740.00
2022-10-24T08:52:59.849Z,14272.00
2022-10-24T08:54:00.001Z,14432.00
2022-10-24T08:55:04.650Z,14304.00
2022-10-24T08:56:02.287Z,11344.00
2022-10-24T08:57:01.021Z,12556.00
2022-10-24T08:58:00.649Z,15232.00
2022-10-24T08:59:00.804Z,15200.00
2022-10-24T09:00:00.972Z,14208.00
2022-10-24T09:01:01.229Z,13952.00
2022-10-24T09:02:04.170Z,7756.00
2022-10-24T09:03:02.064Z,8192.00
2022-10-24T09:04:01.684Z,5864.00
2022-10-24T09:05:01.880Z,5468.00
2022-10-24T09:06:02.033Z,5392.00
2022-10-24T09:07:03.029Z,5720.00
2022-10-24T09:08:02.402Z,7588.00
2022-10-24T09:09:02.584Z,6964.00
2022-10-24T09:10:03.523Z,6172.00
2022-10-24T09:11:02.919Z,6852.00
2022-10-24T09:12:03.542Z,10472.00
2022-10-24T09:13:03.296Z,5784.00
2022-10-24T09:14:03.452Z,7240.00
2022-10-24T09:15:04.527Z,7560.00
2022-10-24T09:16:04.551Z,7424.00
2022-10-24T09:17:03.968Z,7436.00
2022-10-24T09:18:04.130Z,5352.00
2022-10-24T09:19:04.298Z,6460.00
2022-10-24T09:20:05.035Z,4284.00
2022-10-24T09:21:05.529Z,3560.00
2022-10-24T09:22:04.946Z,2968.00
2022-10-24T09:23:05.098Z,2624.00
2022-10-24T09:24:05.552Z,2316.00
2022-10-24T09:25:05.427Z,2164.00
2022-10-24T09:26:05.575Z,1988.00
2022-10-24T09:27:06.052Z,2120.00
2022-10-24T09:28:06.538Z,2272.00
2022-10-24T09:29:06.199Z,2132.00
2022-10-24T09:30:06.344Z,2156.00
2022-10-24T09:31:06.523Z,1924.00
2022-10-24T09:32:06.678Z,2036.00
2022-10-24T09:33:06.847Z,2064.00
2022-10-24T09:34:07.006Z,2252.00
2022-10-24T09:35:08.062Z,2432.00
2022-10-24T09:36:07.545Z,2444.00
2022-10-24T09:37:08.068Z,2768.00
2022-10-24T09:38:07.614Z,2976.00
2022-10-24T09:39:07.780Z,3760.00
2022-10-24T09:40:07.971Z,3300.00
2022-10-24T09:41:09.040Z,3484.00
2022-10-24T09:42:08.312Z,4264.00
2022-10-24T09:43:09.044Z,3684.00
2022-10-24T09:44:09.546Z,3276.00
2022-10-24T09:45:08.827Z,3404.00
2022-10-24T09:46:09.057Z,3728.00
2022-10-24T09:47:10.109Z,3756.00
2022-10-24T09:48:10.045Z,4956.00
2022-10-24T09:49:10.028Z,3756.00
2022-10-24T09:50:11.053Z,3636.00
2022-10-24T09:51:09.833Z,3416.00
2022-10-24T09:52:10.556Z,3556.00
2022-10-24T09:53:10.192Z,3428.00
2022-10-24T09:54:11.053Z,3408.00
2022-10-24T09:55:10.572Z,2876.00
2022-10-24T09:56:10.741Z,2880.00
2022-10-24T09:57:10.985Z,2680.00
2022-10-24T09:58:11.047Z,2528.00
2022-10-24T09:59:11.205Z,2324.00
2022-10-24T10:00:11.565Z,2236.00
2022-10-24T10:01:12.117Z,2084.00
2022-10-24T10:02:11.840Z,1992.00
2022-10-24T10:03:11.839Z,1852.00
2022-10-24T10:04:14.116Z,1960.00
2022-10-24T10:05:13.223Z,2088.00
2022-10-24T10:06:13.068Z,1976.00
2022-10-24T10:07:12.608Z,1676.00
2022-10-24T10:08:13.570Z,1528.00
2022-10-24T10:09:12.967Z,1492.00
2022-10-24T10:10:13.288Z,1540.00
2022-10-24T10:11:13.571Z,1648.00
2022-10-24T10:12:15.019Z,1476.00
2022-10-24T10:13:13.765Z,1432.00
2022-10-24T10:14:14.581Z,1532.00
2022-10-24T10:15:14.160Z,1388.00
2022-10-24T10:16:16.040Z,1236.00
2022-10-24T10:17:15.592Z,1200.00
2022-10-24T10:18:14.600Z,1172.00
2022-10-24T10:19:15.745Z,1152.00
2022-10-24T10:20:18.790Z,1188.00
2022-10-24T10:21:15.044Z,1432.00
2022-10-24T10:22:16.157Z,1412.00
2022-10-24T10:23:15.573Z,1388.00
2022-10-24T10:24:16.559Z,1296.00
2022-10-24T10:26:16.038Z,1344.00
2022-10-24T10:27:16.165Z,1732.00
2022-10-24T10:28:16.318Z,2040.00
2022-10-24T10:29:16.457Z,2264.00
2022-10-24T10:30:16.761Z,2368.00
2022-10-24T10:31:16.796Z,2416.00
2022-10-24T10:32:16.940Z,2524.00
2022-10-24T10:33:17.574Z,2212.00
2022-10-24T10:34:20.357Z,1844.00
2022-10-24T10:35:17.505Z,1584.00
2022-10-24T10:36:18.561Z,1544.00
2022-10-24T10:37:18.555Z,1280.00
2022-10-24T10:38:18.565Z,1324.00
2022-10-24T10:39:18.560Z,1312.00
2022-10-24T10:40:18.572Z,1376.00
2022-10-24T10:41:19.063Z,1552.00
2022-10-24T10:42:19.064Z,1704.00
2022-10-24T10:43:19.574Z,1656.00
2022-10-24T10:44:18.834Z,1728.00
2022-10-24T10:45:19.029Z,1580.00
2022-10-24T10:46:20.114Z,1352.00
2022-10-24T10:47:22.652Z,1240.00
2022-10-24T10:48:20.577Z,1316.00
2022-10-24T10:49:19.699Z,1668.00
2022-10-24T10:50:20.119Z,1768.00
2022-10-24T10:51:20.599Z,1576.00
2022-10-24T10:52:20.221Z,1596.00
2022-10-24T10:53:21.081Z,1600.00
2022-10-24T10:54:21.570Z,1636.00
2022-10-24T10:55:21.085Z,1668.00
2022-10-24T10:56:21.583Z,1428.00
2022-10-24T10:57:21.157Z,1312.00
2022-10-24T10:58:21.324Z,1332.00
2022-10-24T10:59:23.593Z,1280.00
2022-10-24T11:00:21.684Z,1200.00
2022-10-24T11:01:22.680Z,1220.00
2022-10-24T11:02:22.212Z,1056.00
2022-10-24T11:03:22.103Z,892.00
2022-10-24T11:04:22.236Z,800.00
2022-10-24T11:05:23.071Z,816.00
2022-10-24T11:06:23.086Z,852.00
2022-10-24T11:07:22.700Z,960.00
2022-10-24T11:08:56.549Z,1052.00
2022-10-24T11:09:23.055Z,1092.00
2022-10-24T11:10:24.112Z,1152.00
2022-10-24T11:11:23.346Z,992.00
2022-10-24T11:12:23.487Z,860.00
2022-10-24T11:13:24.606Z,848.00
2022-10-24T11:14:23.852Z,688.00
2022-10-24T11:15:23.981Z,660.00
2022-10-24T11:16:24.112Z,688.00
2022-10-24T11:17:24.266Z,652.00
2022-10-24T11:18:24.404Z,664.00
2022-10-24T11:19:24.627Z,800.00
2022-10-24T11:20:25.613Z,940.00
2022-10-24T11:21:25.621Z,1140.00
2022-10-24T11:22:26.114Z,1300.00
2022-10-24T11:23:26.123Z,1320.00
2022-10-24T11:24:25.482Z,1156.00
2022-10-24T11:25:25.615Z,908.00
2022-10-24T11:26:26.614Z,960.00
2022-10-24T11:27:25.973Z,1092.00
2022-10-24T11:28:26.116Z,1068.00
2022-10-24T11:29:27.111Z,1032.00
2022-10-24T11:30:26.362Z,1176.00
2022-10-24T11:31:27.115Z,1464.00
2022-10-24T11:32:26.771Z,1576.00
2022-10-24T11:33:26.937Z,1568.00
2022-10-24T11:34:28.123Z,1608.00
2022-10-24T11:35:27.641Z,1680.00
2022-10-24T11:36:27.579Z,1720.00
2022-10-24T11:37:27.722Z,1600.00
2022-10-24T11:38:27.855Z,1456.00
2022-10-24T11:39:27.996Z,1376.00
2022-10-24T11:41:29.118Z,1456.00
2022-10-24T11:42:29.118Z,1452.00
2022-10-24T11:43:28.644Z,1544.00
2022-10-24T11:44:28.799Z,1448.00
2022-10-24T11:45:29.135Z,1324.00
2022-10-24T11:46:30.128Z,1160.00
2022-10-24T11:47:29.404Z,1052.00
2022-10-24T11:48:29.562Z,1140.00
2022-10-24T11:49:29.715Z,1232.00
2022-10-24T11:50:29.897Z,1264.00
2022-10-24T11:51:30.138Z,1256.00
2022-10-24T11:52:30.279Z,1172.00
2022-10-24T11:53:30.441Z,960.00
2022-10-24T11:54:30.604Z,848.00
2022-10-24T11:55:30.776Z,876.00
2022-10-24T11:56:30.930Z,1092.00
2022-10-24T11:57:31.631Z,1232.00
2022-10-24T11:58:31.276Z,1144.00
2022-10-24T11:59:31.635Z,1076.00
2022-10-24T12:00:31.668Z,1064.00
2022-10-24T12:01:32.015Z,1104.00
2022-10-24T12:02:32.049Z,1172.00
2022-10-24T12:03:32.165Z,1264.00
2022-10-24T12:04:33.125Z,1448.00
2022-10-24T12:05:33.143Z,1604.00
2022-10-24T12:06:32.687Z,1744.00
2022-10-24T12:07:32.816Z,1516.00
2022-10-24T12:08:32.949Z,1424.00
2022-10-24T12:09:34.548Z,1368.00
2022-10-24T12:10:34.242Z,1356.00
2022-10-24T12:11:33.507Z,1344.00
2022-10-24T12:12:34.626Z,1324.00
2022-10-24T12:13:34.970Z,1472.00
2022-10-24T12:14:34.637Z,1444.00
2022-10-24T12:15:37.679Z,1448.00
2022-10-24T12:16:35.645Z,1428.00
2022-10-24T12:17:34.505Z,1472.00
2022-10-24T12:18:34.650Z,1284.00
2022-10-24T12:19:34.820Z,1232.00
2022-10-24T12:20:34.978Z,1380.00
2022-10-24T12:21:35.173Z,1560.00
2022-10-24T12:22:35.342Z,1712.00
2022-10-24T12:23:35.500Z,1644.00
2022-10-24T12:24:35.677Z,1528.00
2022-10-24T12:25:36.671Z,1544.00
2022-10-24T12:26:36.647Z,1504.00
2022-10-24T12:27:36.286Z,1464.00
2022-10-24T12:28:36.452Z,1520.00
2022-10-24T12:29:37.150Z,1700.00
2022-10-24T12:30:36.811Z,1680.00
2022-10-24T12:31:37.391Z,1720.00
2022-10-24T12:32:37.118Z,1880.00
2022-10-24T12:33:37.308Z,2168.00
2022-10-24T12:34:37.433Z,2396.00
2022-10-24T12:35:37.579Z,2448.00
2022-10-24T12:36:38.641Z,4364.00
2022-10-24T12:37:41.165Z,3800.00
2022-10-24T12:38:39.127Z,4148.00
2022-10-24T12:39:38.251Z,4104.00
2022-10-24T12:40:38.394Z,2452.00
2022-10-24T12:41:38.518Z,4120.00
2022-10-24T12:42:39.637Z,2176.00
2022-10-24T12:43:38.900Z,2024.00