createdAt,value
2023-01-05T00:02:01.006Z,100.00
2023-01-05T00:04:29.235Z,100.00
2023-01-05T00:06:57.109Z,100.00
2023-01-05T00:09:25.120Z,100.00
2023-01-05T00:12:10.337Z,100.00
2023-01-05T00:14:55.734Z,100.00
2023-01-05T00:17:45.760Z,100.00
2023-01-05T00:20:35.911Z,100.00
2023-01-05T00:23:05.354Z,100.00
2023-01-05T00:25:35.111Z,100.00
2023-01-05T00:28:06.222Z,100.00
2023-01-05T00:30:39.534Z,100.00
2023-01-05T00:33:11.284Z,100.00
2023-01-05T00:35:39.409Z,100.00
2023-01-05T00:38:09.462Z,100.00
2023-01-05T00:40:37.968Z,100.00
2023-01-05T00:43:06.060Z,100.00
2023-01-05T00:45:33.994Z,100.00
2023-01-05T00:48:01.947Z,100.00
2023-01-05T00:50:31.898Z,100.00
2023-01-05T00:53:00.352Z,100.00
2023-01-05T00:55:29.955Z,100.00
2023-01-05T00:57:57.811Z,100.00
2023-01-05T01:00:25.674Z,100.00
2023-01-05T01:02:53.828Z,100.00
2023-01-05T01:05:26.543Z,100.00
2023-01-05T01:07:56.213Z,100.00
2023-01-05T01:10:26.092Z,100.00
2023-01-05T01:12:54.761Z,100.00
2023-01-05T01:15:25.280Z,100.00
2023-01-05T01:17:53.197Z,100.00
2023-01-05T01:20:27.352Z,100.00
2023-01-05T01:23:00.366Z,100.00
2023-01-05T01:25:28.355Z,100.00
2023-01-05T01:27:56.198Z,100.00
2023-01-05T01:30:24.354Z,100.00
2023-01-05T01:32:52.214Z,100.00
2023-01-05T01:35:20.120Z,100.00
2023-01-05T01:37:48.148Z,100.00
2023-01-05T01:40:17.395Z,100.00
2023-01-05T01:42:45.277Z,100.00
2023-01-05T01:45:20.270Z,100.00
2023-01-05T01:47:56.769Z,100.00
2023-01-05T01:50:30.468Z,100.00
2023-01-05T01:53:03.022Z,100.00
2023-01-05T01:55:32.910Z,100.00
2023-01-05T01:58:02.615Z,100.00
2023-01-05T02:00:30.708Z,100.00
2023-01-05T02:02:58.651Z,100.00
2023-01-05T02:05:30.588Z,100.00
2023-01-05T02:07:58.744Z,100.00
2023-01-05T02:10:43.862Z,100.00
2023-01-05T02:13:31.430Z,100.00
2023-01-05T02:16:07.135Z,100.00
2023-01-05T02:18:51.419Z,100.00
2023-01-05T02:21:33.331Z,100.00
2023-01-05T02:24:34.262Z,100.00
2023-01-05T02:27:37.094Z,100.00
2023-01-05T02:30:49.035Z,100.00
2023-01-05T02:36:57.246Z,100.00
2023-01-05T02:39:31.440Z,100.00
2023-01-05T02:42:04.255Z,100.00
2023-01-05T02:44:34.177Z,100.00
2023-01-05T02:47:03.781Z,100.00
2023-01-05T02:49:37.116Z,100.00
2023-01-05T02:52:07.567Z,100.00
2023-01-05T02:54:39.560Z,100.00
2023-01-05T02:57:11.551Z,100.00
2023-01-05T02:59:56.836Z,100.00
2023-01-05T03:02:32.394Z,100.00
2023-01-05T03:05:08.839Z,100.00
2023-01-05T03:07:44.174Z,100.00
2023-01-05T03:10:33.872Z,100.00
2023-01-05T03:13:25.275Z,100.00
2023-01-05T03:16:02.036Z,100.00
2023-01-05T03:18:55.164Z,100.00
2023-01-05T03:22:02.748Z,100.00
2023-01-05T03:28:15.130Z,100.00
2023-01-05T03:31:21.510Z,100.00
2023-01-05T03:34:26.506Z,100.00
2023-01-05T03:37:00.824Z,100.00
2023-01-05T03:39:32.288Z,100.00
2023-01-05T03:42:01.254Z,100.00
2023-01-05T03:44:29.095Z,100.00
2023-01-05T03:46:57.818Z,100.00
2023-01-05T03:49:26.041Z,100.00
2023-01-05T03:51:55.325Z,100.00
2023-01-05T03:54:23.231Z,100.00
2023-01-05T03:56:51.113Z,100.00
2023-01-05T03:59:19.418Z,100.00
2023-01-05T04:01:47.386Z,100.00
2023-01-05T04:04:15.665Z,100.00
2023-01-05T04:06:43.533Z,100.00
2023-01-05T04:09:12.844Z,100.00
2023-01-05T04:11:41.017Z,100.00
2023-01-05T04:14:11.531Z,100.00
2023-01-05T04:16:53.789Z,100.00
2023-01-05T04:19:41.879Z,100.00
2023-01-05T04:22:10.354Z,100.00
2023-01-05T04:25:10.094Z,100.00
2023-01-05T04:31:03.876Z,100.00
2023-01-05T04:33:42.392Z,100.00
2023-01-05T04:36:23.222Z,100.00
2023-01-05T04:45:07.144Z,100.00
2023-01-05T04:48:14.686Z,100.00
2023-01-05T04:50:57.265Z,100.00
2023-01-05T04:53:29.478Z,100.00
2023-01-05T04:56:04.008Z,100.00
2023-01-05T04:58:36.415Z,100.00
2023-01-05T05:01:31.867Z,100.00
2023-01-05T05:04:08.202Z,100.00
2023-01-05T05:06:52.624Z,100.00
2023-01-05T05:09:30.465Z,100.00
2023-01-05T05:11:58.338Z,100.00
2023-01-05T05:14:27.533Z,100.00
2023-01-05T05:16:55.465Z,100.00
2023-01-05T05:19:23.342Z,100.00
2023-01-05T05:21:51.235Z,100.00
2023-01-05T05:24:19.359Z,100.00
2023-01-05T05:26:52.566Z,100.00
2023-01-05T05:29:20.371Z,100.00
2023-01-05T05:31:49.741Z,100.00
2023-01-05T05:34:17.833Z,100.00
2023-01-05T05:37:17.024Z,100.00
2023-01-05T05:39:47.244Z,100.00
2023-01-05T05:42:15.210Z,100.00
2023-01-05T05:44:43.110Z,100.00
2023-01-05T05:47:12.557Z,100.00
2023-01-05T05:49:40.531Z,100.00
2023-01-05T05:52:09.539Z,100.00
2023-01-05T05:54:37.413Z,100.00
2023-01-05T05:57:05.293Z,100.00
2023-01-05T05:59:33.185Z,100.00
2023-01-05T06:02:01.161Z,100.00
2023-01-05T06:04:30.538Z,100.00
2023-01-05T06:06:58.449Z,100.00
2023-01-05T06:09:26.757Z,100.00
2023-01-05T06:11:54.727Z,100.00
2023-01-05T06:14:23.020Z,100.00
2023-01-05T06:16:50.897Z,100.00
2023-01-05T06:19:18.789Z,100.00
2023-01-05T06:21:48.055Z,100.00
2023-01-05T06:24:16.001Z,100.00
2023-01-05T06:26:43.903Z,100.00
2023-01-05T06:29:11.999Z,100.00
2023-01-05T06:31:39.937Z,100.00
2023-01-05T06:34:08.043Z,100.00
2023-01-05T06:36:35.963Z,100.00
2023-01-05T06:39:05.481Z,100.00
2023-01-05T06:41:35.210Z,100.00
2023-01-05T06:44:03.105Z,100.00
2023-01-05T06:46:31.025Z,100.00
2023-01-05T06:48:58.884Z,100.00
2023-01-05T06:51:26.768Z,100.00
2023-01-05T06:53:54.617Z,100.00
2023-01-05T06:56:24.005Z,100.00
2023-01-05T06:58:51.915Z,100.00
2023-01-05T07:01:20.002Z,100.00
2023-01-05T07:03:48.043Z,100.00
2023-01-05T07:06:16.752Z,100.00
2023-01-05T07:08:44.920Z,100.00
2023-01-05T07:11:13.853Z,100.00
2023-01-05T07:13:43.658Z,100.00
2023-01-05T07:16:11.651Z,100.00
2023-01-05T07:18:39.571Z,100.00
2023-01-05T07:21:07.614Z,100.00
2023-01-05T07:23:37.852Z,100.00
2023-01-05T07:26:06.151Z,100.00
2023-01-05T07:28:34.844Z,100.00
2023-01-05T07:31:04.505Z,100.00
2023-01-05T07:33:37.506Z,100.00
2023-01-05T07:36:08.212Z,100.00
2023-01-05T07:38:36.112Z,100.00
2023-01-05T07:41:04.593Z,100.00
2023-01-05T07:43:32.477Z,100.00
2023-01-05T07:46:01.440Z,100.00
2023-01-05T07:48:30.881Z,100.00
2023-01-05T07:51:02.612Z,100.00
2023-01-05T07:53:31.075Z,100.00
2023-01-05T07:56:00.363Z,100.00
2023-01-05T07:58:29.134Z,100.00
2023-01-05T08:00:57.413Z,100.00
2023-01-05T08:03:25.380Z,100.00
2023-01-05T08:05:54.694Z,100.00
2023-01-05T08:08:24.710Z,100.00
2023-01-05T08:10:52.832Z,100.00
2023-01-05T08:13:38.269Z,100.00
2023-01-05T08:16:07.065Z,100.00
2023-01-05T08:18:35.037Z,100.00
2023-01-05T08:21:04.561Z,100.00
2023-01-05T08:23:33.658Z,100.00
2023-01-05T08:26:06.394Z,100.00
2023-01-05T08:28:36.056Z,100.00
2023-01-05T08:31:05.290Z,100.00
2023-01-05T08:33:33.871Z,100.00
2023-01-05T08:36:01.796Z,100.00
2023-01-05T08:38:31.041Z,100.00
2023-01-05T08:41:00.606Z,100.00
2023-01-05T08:43:28.549Z,100.00
2023-01-05T08:45:56.510Z,100.00
2023-01-05T08:48:24.420Z,100.00
2023-01-05T08:50:52.230Z,100.00
2023-01-05T08:53:20.095Z,100.00
2023-01-05T08:55:49.364Z,100.00
2023-01-05T08:58:18.280Z,100.00
2023-01-05T09:00:46.152Z,100.00
2023-01-05T09:03:14.321Z,100.00
2023-01-05T09:05:42.245Z,100.00
2023-01-05T09:08:10.147Z,100.00
2023-01-05T09:10:38.044Z,99.62
2023-01-05T09:13:07.275Z,99.46
2023-01-05T09:15:36.511Z,95.06
2023-01-05T09:18:04.612Z,95.60
2023-01-05T09:20:39.366Z,92.12
2023-01-05T09:23:07.858Z,87.56
2023-01-05T09:25:35.933Z,83.87
2023-01-05T09:28:03.824Z,84.23
2023-01-05T09:30:40.958Z,82.57
2023-01-05T09:33:11.100Z,80.06
2023-01-05T09:35:38.955Z,80.62
2023-01-05T09:38:06.843Z,78.39
2023-01-05T09:40:41.731Z,78.15
2023-01-05T09:43:16.157Z,78.35
2023-01-05T09:45:45.801Z,77.29
2023-01-05T09:48:16.275Z,77.77
2023-01-05T09:50:44.712Z,77.65
2023-01-05T09:53:14.474Z,78.02
2023-01-05T09:55:43.324Z,75.64
2023-01-05T09:58:16.043Z,73.93
2023-01-05T10:01:05.302Z,73.94
2023-01-05T10:04:03.039Z,74.01
2023-01-05T10:06:28.774Z,73.40
2023-01-05T10:08:57.997Z,72.67
2023-01-05T10:11:52.660Z,71.74
2023-01-05T10:14:25.974Z,72.53
2023-01-05T10:17:15.019Z,72.11
2023-01-05T10:19:43.905Z,70.44
2023-01-05T10:22:26.981Z,70.97
2023-01-05T10:24:59.099Z,72.12
2023-01-05T10:27:31.122Z,71.42
2023-01-05T10:30:08.382Z,71.14
2023-01-05T10:32:50.283Z,70.41
2023-01-05T10:36:12.316Z,70.83
2023-01-05T10:38:44.760Z,71.10
2023-01-05T10:41:22.888Z,70.52
2023-01-05T10:44:22.663Z,70.08
2023-01-05T10:46:52.860Z,68.54
2023-01-05T10:49:26.438Z,67.08
2023-01-05T10:51:56.910Z,66.78
2023-01-05T10:54:35.349Z,67.54
2023-01-05T10:57:36.322Z,67.50
2023-01-05T11:00:14.898Z,67.70
2023-01-05T11:02:48.382Z,66.00
2023-01-05T11:05:25.131Z,64.70
2023-01-05T11:07:55.227Z,64.26
2023-01-05T11:10:27.282Z,63.89
2023-01-05T11:13:02.110Z,62.92
2023-01-05T11:15:31.701Z,62.42
2023-01-05T11:17:59.960Z,63.48
2023-01-05T11:20:30.437Z,63.27
2023-01-05T11:22:58.370Z,63.99
2023-01-05T11:25:29.685Z,63.93
2023-01-05T11:28:14.888Z,62.68
2023-01-05T11:30:58.856Z,62.64
2023-01-05T11:33:29.611Z,63.45
2023-01-05T11:35:59.609Z,62.41
2023-01-05T11:38:29.817Z,62.17
2023-01-05T11:40:59.300Z,62.08
2023-01-05T11:43:29.984Z,61.56
2023-01-05T11:46:01.346Z,61.55
2023-01-05T11:48:35.369Z,61.89
2023-01-05T11:51:05.689Z,61.57
2023-01-05T11:53:41.556Z,61.52
2023-01-05T11:56:22.861Z,61.81
2023-01-05T11:58:52.090Z,60.46
2023-01-05T12:01:57.867Z,60.25
2023-01-05T12:04:52.125Z,59.31
2023-01-05T12:07:31.418Z,59.38
2023-01-05T12:10:06.085Z,59.45
2023-01-05T12:12:53.839Z,60.31
2023-01-05T12:15:43.047Z,60.57
2023-01-05T12:18:35.241Z,59.88
2023-01-05T12:21:08.243Z,58.81
2023-01-05T12:24:02.750Z,57.70
2023-01-05T12:26:37.203Z,58.10
2023-01-05T12:35:35.076Z,60.36
2023-01-05T12:38:20.502Z,60.38
2023-01-05T12:41:05.615Z,60.56
2023-01-05T12:43:47.095Z,61.04
2023-01-05T12:46:27.272Z,61.48
2023-01-05T12:48:59.158Z,61.06
2023-01-05T12:51:34.319Z,61.29
2023-01-05T12:54:10.269Z,62.23
2023-01-05T12:56:45.429Z,62.37
2023-01-05T12:59:19.429Z,62.48
2023-01-05T13:01:54.657Z,63.05
2023-01-05T13:04:43.080Z,63.12
2023-01-05T13:07:21.240Z,62.27
2023-01-05T13:10:02.334Z,62.50
2023-01-05T13:12:35.053Z,62.11
2023-01-05T13:15:14.423Z,61.53
2023-01-05T13:17:46.875Z,62.34
2023-01-05T13:20:27.440Z,61.97
2023-01-05T13:23:01.646Z,60.88
2023-01-05T13:25:33.970Z,61.03
2023-01-05T13:30:36.261Z,61.47
2023-01-05T13:33:29.158Z,61.71
2023-01-05T13:36:11.425Z,61.91
2023-01-05T13:39:10.730Z,62.69
2023-01-05T13:42:04.959Z,63.44
2023-01-05T13:45:00.580Z,63.65
2023-01-05T13:47:56.591Z,62.63
2023-01-05T13:50:51.357Z,61.99
2023-01-05T13:55:58.724Z,60.70
2023-01-05T14:01:16.206Z,62.36
2023-01-05T14:03:50.727Z,63.05
2023-01-05T14:06:23.282Z,63.37
2023-01-05T14:08:56.578Z,63.64
2023-01-05T14:11:26.279Z,64.48
2023-01-05T14:13:58.468Z,64.68
2023-01-05T14:16:53.328Z,65.08
2023-01-05T14:19:27.215Z,64.70
2023-01-05T14:22:03.845Z,65.73
2023-01-05T14:24:36.807Z,65.51
2023-01-05T14:27:09.698Z,65.81
2023-01-05T14:30:24.304Z,66.37
2023-01-05T14:33:04.663Z,67.36
2023-01-05T14:35:37.324Z,67.07
2023-01-05T14:38:08.528Z,67.43
2023-01-05T14:40:41.224Z,68.49
2023-01-05T14:43:25.028Z,68.79
2023-01-05T14:46:03.741Z,69.54
2023-01-05T14:48:35.747Z,70.32
2023-01-05T14:51:23.798Z,70.75
2023-01-05T14:53:53.336Z,71.71
2023-01-05T14:56:24.981Z,72.18
2023-01-05T14:59:20.013Z,73.07
2023-01-05T15:01:52.745Z,73.45
2023-01-05T15:04:28.622Z,73.74
2023-01-05T15:07:15.584Z,74.20
2023-01-05T15:10:17.813Z,74.53
2023-01-05T15:13:01.247Z,74.78
2023-01-05T15:15:41.801Z,75.19
2023-01-05T15:18:38.956Z,75.36
2023-01-05T15:21:41.147Z,76.54
2023-01-05T15:24:31.831Z,76.84
2023-01-05T15:27:13.921Z,78.76
2023-01-05T15:30:00.952Z,82.19
2023-01-05T15:32:31.474Z,79.01
2023-01-05T15:35:10.920Z,79.17
2023-01-05T15:37:43.152Z,79.09
2023-01-05T15:40:29.427Z,79.21
2023-01-05T15:43:00.494Z,79.91
2023-01-05T15:45:31.374Z,80.68
2023-01-05T15:48:07.214Z,80.84
2023-01-05T15:50:44.902Z,81.37
2023-01-05T15:53:25.511Z,81.58
2023-01-05T15:55:53.859Z,81.83
2023-01-05T15:58:23.107Z,82.02
2023-01-05T16:01:05.946Z,81.75
2023-01-05T16:03:35.541Z,81.65
2023-01-05T16:06:07.079Z,81.62
2023-01-05T16:08:41.714Z,82.25
2023-01-05T16:11:13.192Z,82.07
2023-01-05T16:13:45.052Z,82.51
2023-01-05T16:16:43.270Z,82.53
2023-01-05T16:19:10.016Z,82.66
2023-01-05T16:21:43.727Z,82.93
2023-01-05T16:24:22.514Z,83.42
2023-01-05T16:26:50.586Z,83.53
2023-01-05T16:29:30.943Z,83.50
2023-01-05T16:31:58.894Z,83.68
2023-01-05T16:34:29.576Z,84.09
2023-01-05T16:37:05.211Z,84.11
2023-01-05T16:39:38.201Z,84.94
2023-01-05T16:42:31.552Z,85.09
2023-01-05T16:45:00.639Z,85.47
2023-01-05T16:47:37.920Z,86.21
2023-01-05T16:50:53.053Z,86.74
2023-01-05T16:53:23.261Z,87.45
2023-01-05T16:55:57.147Z,87.94
2023-01-05T16:58:38.286Z,88.32
2023-01-05T17:01:24.484Z,88.56
2023-01-05T17:03:53.021Z,89.23
2023-01-05T17:06:28.618Z,89.57
2023-01-05T17:08:58.944Z,89.90
2023-01-05T17:11:35.661Z,90.47
2023-01-05T17:14:04.599Z,90.69
2023-01-05T17:16:32.705Z,90.96
2023-01-05T17:19:02.347Z,91.09
2023-01-05T17:21:33.566Z,90.66
2023-01-05T17:24:02.267Z,91.62
2023-01-05T17:26:35.153Z,91.79
2023-01-05T17:29:05.532Z,93.23
2023-01-05T17:31:33.552Z,93.07
2023-01-05T17:34:01.765Z,93.40
2023-01-05T17:36:33.936Z,93.00
2023-01-05T17:39:02.094Z,92.73
2023-01-05T17:41:31.380Z,92.43
2023-01-05T17:43:59.270Z,92.07
2023-01-05T17:46:31.130Z,92.01
2023-01-05T17:49:00.673Z,92.55
2023-01-05T17:51:29.232Z,92.89
2023-01-05T17:53:57.142Z,92.44
2023-01-05T17:56:25.483Z,92.94
2023-01-05T17:58:54.807Z,93.18
2023-01-05T18:01:22.704Z,93.43
2023-01-05T18:03:50.675Z,93.52
2023-01-05T18:06:18.622Z,93.31
2023-01-05T18:08:46.477Z,93.90
2023-01-05T18:11:16.543Z,94.01
2023-01-05T18:13:45.745Z,93.92
2023-01-05T18:16:15.328Z,94.58
2023-01-05T18:18:46.039Z,95.23
2023-01-05T18:21:13.969Z,95.30
2023-01-05T18:23:41.820Z,97.74
2023-01-05T18:26:11.012Z,97.44
2023-01-05T18:28:39.418Z,99.14
2023-01-05T18:31:13.817Z,100.00
2023-01-05T18:33:43.432Z,100.00
2023-01-05T18:36:14.253Z,100.00
2023-01-05T18:38:42.970Z,100.00
2023-01-05T18:41:11.558Z,100.00
2023-01-05T18:43:39.579Z,100.00
2023-01-05T18:46:07.868Z,100.00
2023-01-05T18:48:35.793Z,100.00
2023-01-05T18:51:08.131Z,100.00
2023-01-05T18:53:38.561Z,100.00
2023-01-05T18:56:07.795Z,100.00
2023-01-05T18:58:36.249Z,100.00
2023-01-05T19:01:09.300Z,100.00
2023-01-05T19:03:37.274Z,100.00
2023-01-05T19:06:11.381Z,100.00
2023-01-05T19:08:39.586Z,100.00
2023-01-05T19:11:15.289Z,100.00
2023-01-05T19:13:45.304Z,100.00
2023-01-05T19:16:15.099Z,100.00
2023-01-05T19:18:43.224Z,100.00
2023-01-05T19:21:12.559Z,100.00
2023-01-05T19:23:40.532Z,100.00
2023-01-05T19:26:08.468Z,100.00
2023-01-05T19:28:37.762Z,100.00
2023-01-05T19:31:06.996Z,100.00
2023-01-05T19:33:35.111Z,100.00
2023-01-05T19:36:04.346Z,100.00
2023-01-05T19:38:34.609Z,100.00
2023-01-05T19:41:07.698Z,100.00
2023-01-05T19:43:36.180Z,100.00
2023-01-05T19:46:07.594Z,100.00
2023-01-05T19:48:38.061Z,100.00
2023-01-05T19:51:07.838Z,100.00
2023-01-05T19:53:39.133Z,100.00
2023-01-05T19:56:08.928Z,100.00
2023-01-05T19:58:37.444Z,100.00
2023-01-05T20:01:09.371Z,100.00
2023-01-05T20:03:37.303Z,100.00
2023-01-05T20:06:07.313Z,100.00
2023-01-05T20:08:38.071Z,100.00
2023-01-05T20:11:07.402Z,100.00
2023-01-05T20:13:35.792Z,100.00
2023-01-05T20:16:13.521Z,100.00
2023-01-05T20:18:41.445Z,100.00
2023-01-05T20:21:09.675Z,100.00
2023-01-05T20:23:40.507Z,100.00
2023-01-05T20:26:10.838Z,100.00
2023-01-05T20:28:39.003Z,100.00
2023-01-05T20:31:18.265Z,100.00
2023-01-05T20:33:46.155Z,100.00
2023-01-05T20:36:14.071Z,100.00
2023-01-05T20:38:43.358Z,100.00
2023-01-05T20:41:17.106Z,100.00
2023-01-05T20:43:45.866Z,100.00
2023-01-05T20:46:15.304Z,100.00
2023-01-05T20:48:43.861Z,100.00
2023-01-05T20:51:14.432Z,100.00
2023-01-05T20:53:44.535Z,100.00
2023-01-05T20:56:16.058Z,100.00
2023-01-05T20:58:46.018Z,100.00
2023-01-05T21:01:15.358Z,100.00
2023-01-05T21:03:44.619Z,100.00
2023-01-05T21:06:14.394Z,100.00
2023-01-05T21:08:45.908Z,100.00
2023-01-05T21:11:15.995Z,100.00
2023-01-05T21:13:45.479Z,100.00
2023-01-05T21:16:17.377Z,100.00
2023-01-05T21:18:45.709Z,100.00
2023-01-05T21:21:15.824Z,100.00
2023-01-05T21:23:46.823Z,100.00
2023-01-05T21:26:15.855Z,100.00
2023-01-05T21:28:44.873Z,100.00
2023-01-05T21:31:15.152Z,100.00
2023-01-05T21:33:43.781Z,100.00
2023-01-05T21:36:19.282Z,100.00
2023-01-05T21:39:00.790Z,100.00
2023-01-05T21:41:49.492Z,100.00
2023-01-05T21:44:18.146Z,100.00
2023-01-05T21:46:46.915Z,100.00
2023-01-05T21:49:15.378Z,100.00
2023-01-05T21:52:00.940Z,100.00
2023-01-05T21:54:48.126Z,100.00
2023-01-05T21:57:16.074Z,100.00
2023-01-05T21:59:44.489Z,100.00
2023-01-05T22:02:12.819Z,100.00
2023-01-05T22:04:40.797Z,100.00
2023-01-05T22:07:08.895Z,100.00
2023-01-05T22:09:38.764Z,100.00
2023-01-05T22:12:08.782Z,100.00
2023-01-05T22:14:37.289Z,100.00
2023-01-05T22:17:06.150Z,100.00
2023-01-05T22:19:34.358Z,100.00
2023-01-05T22:22:02.339Z,100.00
2023-01-05T22:24:30.239Z,100.00
2023-01-05T22:26:59.471Z,100.00
2023-01-05T22:29:27.493Z,100.00
2023-01-05T22:31:55.524Z,100.00
2023-01-05T22:34:23.574Z,100.00
2023-01-05T22:36:51.556Z,100.00
2023-01-05T22:39:21.853Z,100.00
2023-01-05T22:41:50.636Z,100.00
2023-01-05T22:44:20.267Z,100.00
2023-01-05T22:46:48.230Z,100.00
2023-01-05T22:49:16.792Z,100.00
2023-01-05T22:51:46.442Z,100.00
2023-01-05T22:54:14.659Z,100.00
2023-01-05T22:56:42.601Z,100.00
2023-01-05T22:59:10.549Z,100.00
2023-01-05T23:01:43.327Z,100.00
2023-01-05T23:04:12.155Z,100.00
2023-01-05T23:06:40.343Z,100.00
2023-01-05T23:09:10.432Z,100.00
2023-01-05T23:11:40.371Z,100.00
2023-01-05T23:14:10.123Z,100.00
2023-01-05T23:16:40.351Z,100.00
2023-01-05T23:19:09.555Z,100.00
2023-01-05T23:21:37.399Z,100.00
2023-01-05T23:24:05.955Z,100.00
2023-01-05T23:26:34.014Z,100.00
2023-01-05T23:29:02.182Z,100.00
2023-01-05T23:31:30.096Z,100.00
2023-01-05T23:33:59.403Z,100.00
2023-01-05T23:36:27.275Z,100.00
2023-01-05T23:38:55.125Z,100.00
2023-01-05T23:41:23.082Z,100.00
2023-01-05T23:43:50.953Z,100.00
2023-01-05T23:46:21.223Z,100.00
2023-01-05T23:48:49.983Z,100.00
2023-01-05T23:51:19.665Z,100.00
2023-01-05T23:53:50.139Z,100.00
2023-01-05T23:56:20.350Z,100.00
2023-01-05T23:58:48.524Z,100.00
