createdAt,value
2018-07-10T00:02:03.275Z,6.00
2018-07-10T00:04:37.595Z,5.10
2018-07-10T00:07:11.616Z,9.17
2018-07-10T00:11:49.095Z,9.60
2018-07-10T00:14:17.282Z,8.43
2018-07-10T00:16:45.579Z,6.57
2018-07-10T00:19:13.933Z,4.87
2018-07-10T00:21:42.241Z,6.67
2018-07-10T00:24:10.884Z,11.23
2018-07-10T00:26:39.262Z,4.83
2018-07-10T00:29:07.636Z,5.83
2018-07-10T00:31:35.987Z,8.80
2018-07-10T00:34:04.244Z,9.57
2018-07-10T00:36:32.502Z,8.00
2018-07-10T00:39:02.549Z,5.60
2018-07-10T00:41:32.268Z,10.13
2018-07-10T00:44:01.229Z,8.23
2018-07-10T00:46:30.085Z,5.20
2018-07-10T00:48:58.455Z,11.23
2018-07-10T00:51:27.270Z,9.97
2018-07-10T00:53:55.752Z,5.87
2018-07-10T00:56:24.372Z,8.37
2018-07-10T00:58:53.779Z,6.73
2018-07-10T01:01:23.496Z,5.33
2018-07-10T01:03:52.116Z,6.07
2018-07-10T01:06:21.191Z,5.73
2018-07-10T01:08:49.516Z,5.33
2018-07-10T01:11:18.365Z,7.63
2018-07-10T01:13:47.581Z,9.40
2018-07-10T01:16:18.799Z,5.90
2018-07-10T01:18:47.202Z,9.13
2018-07-10T01:21:17.279Z,5.50
2018-07-10T01:23:46.455Z,12.53
2018-07-10T01:26:14.684Z,7.17
2018-07-10T01:28:43.202Z,6.03
2018-07-10T01:31:11.666Z,9.60
2018-07-10T01:33:40.205Z,6.90
2018-07-10T01:36:08.808Z,7.20
2018-07-10T01:38:37.845Z,7.83
2018-07-10T01:41:06.366Z,9.93
2018-07-10T01:43:34.849Z,7.07
2018-07-10T01:46:03.291Z,6.77
2018-07-10T01:48:31.662Z,7.40
2018-07-10T01:51:00.027Z,8.27
2018-07-10T01:53:28.410Z,7.37
2018-07-10T01:55:59.952Z,9.83
2018-07-10T01:58:28.159Z,9.80
2018-07-10T02:00:58.976Z,9.10
2018-07-10T02:03:32.591Z,7.17
2018-07-10T02:06:00.954Z,8.20
2018-07-10T02:08:29.484Z,9.40
2018-07-10T02:10:58.056Z,9.93
2018-07-10T02:13:27.270Z,9.63
2018-07-10T02:15:56.177Z,7.13
2018-07-10T02:18:24.383Z,10.00
2018-07-10T02:20:56.997Z,5.10
2018-07-10T02:23:27.381Z,7.57
2018-07-10T02:25:55.621Z,6.60
2018-07-10T02:28:23.997Z,5.20
2018-07-10T02:30:52.642Z,7.00
2018-07-10T02:33:21.243Z,7.87
2018-07-10T02:35:49.643Z,5.20
2018-07-10T02:38:18.380Z,6.03
2018-07-10T02:40:46.784Z,11.03
2018-07-10T02:43:15.668Z,7.37
2018-07-10T02:45:44.161Z,5.53
2018-07-10T02:48:12.648Z,9.17
2018-07-10T02:50:41.791Z,5.53
2018-07-10T02:53:10.120Z,8.03
2018-07-10T02:55:38.475Z,7.33
2018-07-10T02:58:07.090Z,5.40
2018-07-10T03:00:35.373Z,6.40
2018-07-10T03:03:03.732Z,8.27
2018-07-10T03:05:32.019Z,6.70
2018-07-10T03:08:03.600Z,6.10
2018-07-10T03:10:32.054Z,5.00
2018-07-10T03:13:00.769Z,5.33
2018-07-10T03:15:29.135Z,6.30
2018-07-10T03:17:57.416Z,6.60
2018-07-10T03:20:29.038Z,6.23
2018-07-10T03:23:06.860Z,4.73
2018-07-10T03:25:35.778Z,8.60
2018-07-10T03:28:04.292Z,6.10
2018-07-10T03:30:32.700Z,5.90
2018-07-10T03:33:00.975Z,8.73
2018-07-10T03:35:29.460Z,4.10
2018-07-10T03:37:58.142Z,5.13
2018-07-10T03:40:26.925Z,4.30
2018-07-10T03:42:55.239Z,6.57
2018-07-10T03:45:23.465Z,3.57
2018-07-10T03:47:52.030Z,5.13
2018-07-10T03:50:20.196Z,5.27
2018-07-10T03:52:49.094Z,7.73
2018-07-10T03:55:25.238Z,6.87
2018-07-10T03:57:57.790Z,8.37
2018-07-10T04:00:26.668Z,9.03
2018-07-10T04:02:58.427Z,10.53
2018-07-10T04:05:27.024Z,8.60
2018-07-10T04:07:56.953Z,7.90
2018-07-10T04:10:30.095Z,6.90
2018-07-10T04:13:01.362Z,4.40
2018-07-10T04:15:30.946Z,8.13
2018-07-10T04:18:04.470Z,6.07
2018-07-10T04:20:40.685Z,9.67
2018-07-10T04:23:10.463Z,8.37
2018-07-10T04:25:38.837Z,6.20
2018-07-10T04:28:18.369Z,6.67
2018-07-10T04:30:53.271Z,8.17
2018-07-10T04:33:22.844Z,5.23
2018-07-10T04:38:40.867Z,5.83
2018-07-10T04:41:12.114Z,7.90
2018-07-10T04:43:46.561Z,7.80
2018-07-10T04:46:15.199Z,5.50
2018-07-10T04:51:24.009Z,4.83
2018-07-10T04:53:53.103Z,5.50
2018-07-10T04:56:23.025Z,7.33
2018-07-10T04:58:54.164Z,3.10
2018-07-10T05:01:37.860Z,5.33
2018-07-10T05:04:07.183Z,7.37
2018-07-10T05:06:41.810Z,8.30
2018-07-10T05:10:00.941Z,5.00
2018-07-10T05:12:29.469Z,7.87
2018-07-10T05:14:58.792Z,4.73
2018-07-10T05:17:36.459Z,5.37
2018-07-10T05:22:38.849Z,8.33
2018-07-10T05:25:07.428Z,4.77
2018-07-10T05:27:40.932Z,4.00
2018-07-10T05:30:14.296Z,5.80
2018-07-10T05:33:01.069Z,4.93
2018-07-10T05:35:29.367Z,7.33
2018-07-10T05:37:58.547Z,2.67
2018-07-10T05:40:27.481Z,3.37
2018-07-10T05:42:55.768Z,4.87
2018-07-10T05:45:25.262Z,4.90
2018-07-10T05:47:59.752Z,4.37
2018-07-10T05:53:04.121Z,4.00
2018-07-10T05:55:44.481Z,4.97
2018-07-10T05:58:14.838Z,7.17
2018-07-10T06:00:43.091Z,5.83
2018-07-10T06:03:11.959Z,4.60
2018-07-10T06:05:44.631Z,4.10
2018-07-10T06:08:13.492Z,3.03
2018-07-10T06:10:45.336Z,6.87
2018-07-10T06:13:16.968Z,6.77
2018-07-10T06:15:53.138Z,5.93
2018-07-10T06:18:29.445Z,6.83
2018-07-10T06:21:00.136Z,4.43
2018-07-10T06:23:30.654Z,7.07
2018-07-10T06:26:00.160Z,5.13
2018-07-10T06:28:30.005Z,3.27
2018-07-10T06:31:17.796Z,5.10
2018-07-10T06:33:54.810Z,5.00
2018-07-10T06:36:33.385Z,3.60
2018-07-10T06:39:34.205Z,5.33
2018-07-10T06:42:21.906Z,8.63
2018-07-10T06:44:53.432Z,5.23
2018-07-10T06:47:29.984Z,5.40
2018-07-10T06:49:59.443Z,7.07
2018-07-10T06:52:29.167Z,7.40
2018-07-10T07:12:51.795Z,4.83
2018-07-10T07:15:21.632Z,6.43
2018-07-10T07:17:51.374Z,6.60
2018-07-10T07:20:20.618Z,8.77
2018-07-10T07:22:49.935Z,4.47
2018-07-10T07:25:20.048Z,7.43
2018-07-10T07:27:50.785Z,6.50
2018-07-10T07:30:20.339Z,4.07
2018-07-10T07:32:49.095Z,7.20
2018-07-10T07:35:18.839Z,6.93
2018-07-10T07:37:47.302Z,5.93
2018-07-10T07:40:16.161Z,7.03
2018-07-10T07:42:45.406Z,5.40
2018-07-10T07:45:15.577Z,10.60
2018-07-10T07:47:44.165Z,5.13
2018-07-10T07:50:12.894Z,7.10
2018-07-10T07:52:42.599Z,5.33
2018-07-10T07:55:12.981Z,5.23
2018-07-10T07:57:41.365Z,8.07
2018-07-10T08:00:10.810Z,6.10
2018-07-10T08:11:00.235Z,8.53
2018-07-10T08:13:31.512Z,5.63
2018-07-10T08:16:05.999Z,5.03
2018-07-10T08:18:34.686Z,5.73
2018-07-10T08:21:03.255Z,7.10
2018-07-10T08:23:36.652Z,5.27
2018-07-10T08:26:05.765Z,5.23
2018-07-10T08:28:38.848Z,5.00
2018-07-10T08:31:09.172Z,3.93
2018-07-10T08:39:22.433Z,7.57
2018-07-10T08:41:51.836Z,8.23
2018-07-10T08:44:23.638Z,10.03
2018-07-10T08:49:53.117Z,10.47
2018-07-10T09:08:58.516Z,7.77
2018-07-10T09:11:30.684Z,7.53
2018-07-10T09:13:59.076Z,7.57
2018-07-10T09:16:28.907Z,9.47
2018-07-10T09:18:58.836Z,9.50
2018-07-10T09:21:27.492Z,8.30
2018-07-10T09:45:12.840Z,8.23
2018-07-10T09:48:40.883Z,5.87
2018-07-10T09:51:21.294Z,12.60
2018-07-10T09:53:52.343Z,10.13
2018-07-10T09:56:22.127Z,14.60
2018-07-10T09:58:51.994Z,9.73
2018-07-10T10:01:34.827Z,15.30
2018-07-10T10:04:07.042Z,10.23
2018-07-10T10:06:44.888Z,11.57
2018-07-10T10:09:23.170Z,13.53
2018-07-10T10:12:21.102Z,8.03
2018-07-10T10:15:08.212Z,9.40
2018-07-10T10:17:37.305Z,10.80
2018-07-10T10:20:07.617Z,9.33
2018-07-10T10:25:18.961Z,7.63
2018-07-10T10:33:06.289Z,10.00
2018-07-10T10:41:28.549Z,12.77
2018-07-10T10:44:02.805Z,9.50
2018-07-10T10:46:35.185Z,10.20
2018-07-10T10:49:03.492Z,8.57
2018-07-10T10:51:31.771Z,10.47
2018-07-10T10:54:04.314Z,8.50
2018-07-10T10:56:33.343Z,10.07
2018-07-10T10:59:02.064Z,13.33
2018-07-10T11:01:36.297Z,9.10
2018-07-10T11:09:30.652Z,8.60
2018-07-10T11:11:59.118Z,10.37
2018-07-10T11:17:10.948Z,7.53
2018-07-10T11:19:39.840Z,10.33
2018-07-10T11:22:10.874Z,11.07
2018-07-10T11:24:48.098Z,9.10
2018-07-10T11:27:25.423Z,14.73
2018-07-10T11:29:54.169Z,10.53
2018-07-10T11:32:34.228Z,8.57
2018-07-10T11:35:11.006Z,11.63
2018-07-10T11:37:42.077Z,16.40
2018-07-10T11:40:13.507Z,13.10
2018-07-10T11:42:42.734Z,13.37
2018-07-10T11:45:12.599Z,11.90
2018-07-10T11:47:43.329Z,13.20
2018-07-10T11:50:11.997Z,14.93
2018-07-10T11:52:45.596Z,9.57
2018-07-10T11:55:14.713Z,10.07
2018-07-10T11:57:43.909Z,13.73
2018-07-10T12:00:25.548Z,9.97
2018-07-10T12:02:57.104Z,10.50
2018-07-10T12:05:33.209Z,12.63
2018-07-10T12:08:12.388Z,12.27
2018-07-10T12:10:46.196Z,11.77
2018-07-10T12:13:14.657Z,9.83
2018-07-10T12:15:47.184Z,9.50
2018-07-10T12:18:18.662Z,13.97
2018-07-10T12:20:48.986Z,12.97
2018-07-10T12:23:17.680Z,8.87
2018-07-10T12:28:25.374Z,12.17
2018-07-10T12:31:28.849Z,14.17
2018-07-10T12:33:57.548Z,12.10
2018-07-10T12:36:25.913Z,13.73
2018-07-10T12:50:53.068Z,8.73
2018-07-10T12:53:21.426Z,13.43
2018-07-10T12:55:51.717Z,9.37
2018-07-10T12:58:21.018Z,10.20
2018-07-10T13:00:49.643Z,11.07
2018-07-10T13:03:25.584Z,8.60
2018-07-10T13:05:57.361Z,10.20
2018-07-10T13:11:13.226Z,7.13
2018-07-10T13:45:41.521Z,17.33
2018-07-10T13:48:10.233Z,15.90
2018-07-10T13:50:38.425Z,14.17
2018-07-10T13:53:07.743Z,18.47
2018-07-10T13:55:38.486Z,14.30
2018-07-10T13:58:28.095Z,16.93
2018-07-10T14:01:01.459Z,15.37
2018-07-10T14:03:30.212Z,12.37
2018-07-10T14:05:59.360Z,15.20
2018-07-10T14:08:27.858Z,13.53
2018-07-10T14:10:57.055Z,17.67
2018-07-10T14:13:30.443Z,15.73
2018-07-10T14:16:06.641Z,17.30
2018-07-10T14:18:41.540Z,17.20
2018-07-10T14:21:11.202Z,16.50
2018-07-10T14:23:41.294Z,24.40
2018-07-10T14:34:46.796Z,24.07
2018-07-10T14:37:21.964Z,28.47
2018-07-10T14:42:09.257Z,29.47
2018-07-10T15:38:44.440Z,28.80
2018-07-10T15:41:20.208Z,26.23
2018-07-10T15:44:12.080Z,21.17
2018-07-10T15:46:47.044Z,20.27
2018-07-10T15:49:15.542Z,20.30
2018-07-10T15:51:44.323Z,24.03
2018-07-10T15:54:12.911Z,15.80
2018-07-10T15:56:41.212Z,17.20
2018-07-10T15:59:09.743Z,12.73
2018-07-10T16:01:37.909Z,13.50
2018-07-10T16:04:06.199Z,10.60
2018-07-10T16:06:35.523Z,11.43
2018-07-10T16:09:07.168Z,8.77
2018-07-10T16:11:35.979Z,13.20
2018-07-10T16:14:04.208Z,10.90
2018-07-10T16:16:32.456Z,8.50
2018-07-10T16:19:06.287Z,10.33
2018-07-10T16:21:38.175Z,9.13
2018-07-10T16:24:06.439Z,8.67
2018-07-10T16:26:34.707Z,11.07
2018-07-10T16:29:05.696Z,9.10
2018-07-10T16:31:33.983Z,11.00
2018-07-10T16:34:02.269Z,9.53
2018-07-10T16:36:30.636Z,10.43
2018-07-10T16:38:59.154Z,8.30
2018-07-10T16:41:33.035Z,12.17
2018-07-10T16:44:12.397Z,9.90
2018-07-10T16:46:42.022Z,10.50
2018-07-10T16:49:10.874Z,11.53
2018-07-10T16:54:29.332Z,9.27
2018-07-10T16:56:57.761Z,13.40
2018-07-10T16:59:29.787Z,12.07
2018-07-10T17:02:02.877Z,12.03
2018-07-10T17:04:31.283Z,12.60
2018-07-10T17:07:00.126Z,15.43
2018-07-10T17:09:39.610Z,10.90
2018-07-10T17:12:12.164Z,9.37
2018-07-10T17:20:27.029Z,15.17
2018-07-10T17:25:41.859Z,8.80
2018-07-10T17:28:12.151Z,10.97
2018-07-10T17:30:41.115Z,8.90
2018-07-10T17:33:09.567Z,10.67
2018-07-10T17:35:38.413Z,11.30
2018-07-10T17:38:07.415Z,7.03
2018-07-10T17:40:35.828Z,10.20
2018-07-10T17:45:39.027Z,10.87
2018-07-10T17:48:14.169Z,8.20
2018-07-10T17:50:42.708Z,8.47
2018-07-10T17:53:26.177Z,9.67
2018-07-10T17:55:56.973Z,9.27
2018-07-10T17:58:37.641Z,9.17
2018-07-10T18:01:06.252Z,8.00
2018-07-10T18:03:35.230Z,6.67
2018-07-10T18:06:03.664Z,9.53
2018-07-10T18:08:35.088Z,6.63
2018-07-10T18:11:21.883Z,7.73
2018-07-10T18:13:59.696Z,8.13
2018-07-10T18:16:34.473Z,8.10
2018-07-10T18:19:04.100Z,8.53
2018-07-10T18:21:39.789Z,7.60
2018-07-10T18:24:10.870Z,8.37
2018-07-10T18:29:34.796Z,6.27
2018-07-10T18:35:38.524Z,7.60
2018-07-10T18:38:22.424Z,6.27
2018-07-10T18:40:50.949Z,5.50
2018-07-10T18:45:54.971Z,6.43
2018-07-10T18:48:26.548Z,5.53
2018-07-10T18:50:55.533Z,6.30
2018-07-10T18:53:24.194Z,9.33
2018-07-10T18:55:53.918Z,7.70
2018-07-10T18:58:27.727Z,5.10
2018-07-10T19:01:01.581Z,4.97
2018-07-10T19:03:31.582Z,5.43
2018-07-10T19:06:01.700Z,5.03
2018-07-10T19:08:30.135Z,5.67
2018-07-10T19:10:58.738Z,5.50
2018-07-10T19:13:27.098Z,5.70
2018-07-10T19:15:55.440Z,6.27
2018-07-10T19:18:23.863Z,5.90
2018-07-10T19:20:57.540Z,5.90
2018-07-10T19:23:27.442Z,5.40
2018-07-10T19:25:59.524Z,4.67
2018-07-10T19:28:28.038Z,6.80
2018-07-10T19:31:02.048Z,5.10
2018-07-10T19:33:30.690Z,4.70
2018-07-10T19:35:59.081Z,4.90
2018-07-10T19:38:27.434Z,5.07
2018-07-10T19:40:55.697Z,6.10
2018-07-10T19:43:24.919Z,5.07
2018-07-10T19:45:54.503Z,3.67
2018-07-10T19:48:22.807Z,4.07
2018-07-10T19:50:51.083Z,4.20
2018-07-10T19:53:19.709Z,3.60
2018-07-10T19:55:48.028Z,5.97
2018-07-10T19:58:47.139Z,5.90
2018-07-10T20:01:19.420Z,3.10
2018-07-10T20:04:04.513Z,3.63
2018-07-10T20:06:34.003Z,2.87
2018-07-10T20:09:05.984Z,3.17
2018-07-10T20:11:35.695Z,3.10
2018-07-10T20:14:04.293Z,3.73
2018-07-10T20:16:40.350Z,3.33
2018-07-10T20:19:14.734Z,3.73
2018-07-10T20:21:48.669Z,7.07
2018-07-10T20:24:19.568Z,3.83
2018-07-10T20:26:53.150Z,5.97
2018-07-10T20:29:26.922Z,4.13
2018-07-10T20:32:04.900Z,4.60
2018-07-10T20:34:38.825Z,3.90
2018-07-10T20:37:11.311Z,6.80
2018-07-10T20:39:39.541Z,4.13
2018-07-10T20:42:08.154Z,3.70
2018-07-10T20:44:55.998Z,4.03
2018-07-10T20:47:24.581Z,5.10
2018-07-10T20:49:55.544Z,4.87
2018-07-10T20:52:27.005Z,4.37
2018-07-10T20:54:58.700Z,6.60
2018-07-10T20:57:32.682Z,3.87
2018-07-10T21:00:03.428Z,4.33
2018-07-10T21:02:36.773Z,4.20
2018-07-10T21:05:08.635Z,4.83
2018-07-10T21:07:40.406Z,4.63
2018-07-10T21:10:13.913Z,4.60
2018-07-10T21:12:48.705Z,4.23
2018-07-10T21:15:35.149Z,4.50
2018-07-10T21:18:11.132Z,4.73
2018-07-10T21:22:49.259Z,6.67
2018-07-10T21:25:22.687Z,3.67
2018-07-10T21:27:59.077Z,5.30
2018-07-10T21:30:31.103Z,7.57
2018-07-10T21:33:01.966Z,4.47
2018-07-10T21:35:46.055Z,5.07
2018-07-10T21:38:16.371Z,4.40
2018-07-10T21:42:57.260Z,4.60
2018-07-10T21:45:30.366Z,5.07
2018-07-10T21:48:10.229Z,4.83
2018-07-10T21:50:43.036Z,5.10
2018-07-10T21:53:12.008Z,5.63
2018-07-10T21:55:40.163Z,5.83
2018-07-10T21:58:08.519Z,5.70
2018-07-10T22:01:46.465Z,4.73
2018-07-10T22:04:18.629Z,5.70
2018-07-10T22:07:50.692Z,5.43
2018-07-10T22:10:20.606Z,6.03
2018-07-10T22:12:51.660Z,6.73
2018-07-10T22:15:20.710Z,5.47
2018-07-10T22:17:49.010Z,5.57
2018-07-10T22:20:17.447Z,8.23
2018-07-10T22:22:45.850Z,5.27
2018-07-10T22:25:14.057Z,8.17
2018-07-10T22:27:43.264Z,6.10
2018-07-10T22:30:18.308Z,7.30
2018-07-10T22:33:02.150Z,6.87
2018-07-10T22:35:30.476Z,5.67
2018-07-10T22:37:58.703Z,6.67
2018-07-10T22:40:27.333Z,8.33
2018-07-10T22:42:55.862Z,9.23
2018-07-10T22:45:24.154Z,7.10
2018-07-10T22:47:52.433Z,6.00
2018-07-10T22:50:22.871Z,5.73
2018-07-10T22:52:52.932Z,5.20
2018-07-10T22:55:23.380Z,5.50
2018-07-10T22:57:51.844Z,5.30
2018-07-10T23:00:27.119Z,8.50
2018-07-10T23:02:55.363Z,5.00
2018-07-10T23:05:23.643Z,5.93
2018-07-10T23:07:51.923Z,5.00
2018-07-10T23:10:20.118Z,4.10
2018-07-10T23:12:48.970Z,6.47
2018-07-10T23:15:17.348Z,5.30
2018-07-10T23:17:45.785Z,4.43
2018-07-10T23:20:14.608Z,5.43
2018-07-10T23:22:48.808Z,4.03
2018-07-10T23:25:17.119Z,4.90
2018-07-10T23:27:45.404Z,6.93
2018-07-10T23:30:14.076Z,4.30
2018-07-10T23:32:42.491Z,5.33
2018-07-10T23:35:11.036Z,3.87
2018-07-10T23:37:39.394Z,3.60
2018-07-10T23:40:07.953Z,5.30
2018-07-10T23:42:36.808Z,4.73
2018-07-10T23:45:14.050Z,5.23
2018-07-10T23:47:43.218Z,3.77
2018-07-10T23:50:19.919Z,3.57
2018-07-10T23:53:54.516Z,3.60
2018-07-10T23:56:23.319Z,3.90
2018-07-10T23:58:52.560Z,4.13
