createdAt,value
2022-08-07T00:00:26.066Z,19.40
2022-08-07T00:02:53.715Z,19.30
2022-08-07T00:05:23.686Z,19.30
2022-08-07T00:07:58.503Z,19.30
2022-08-07T00:10:31.206Z,19.30
2022-08-07T00:13:17.404Z,19.30
2022-08-07T00:15:52.706Z,19.30
2022-08-07T00:18:25.057Z,19.30
2022-08-07T00:21:03.312Z,19.30
2022-08-07T00:23:39.554Z,19.30
2022-08-07T00:26:12.971Z,19.30
2022-08-07T00:28:55.675Z,19.30
2022-08-07T00:31:37.558Z,19.30
2022-08-07T00:34:08.845Z,19.30
2022-08-07T00:36:43.018Z,19.30
2022-08-07T00:39:16.605Z,19.20
2022-08-07T00:42:02.235Z,19.20
2022-08-07T00:44:38.380Z,19.30
2022-08-07T00:47:15.954Z,19.20
2022-08-07T00:50:20.235Z,19.30
2022-08-07T00:52:47.262Z,19.20
2022-08-07T00:55:17.248Z,19.20
2022-08-07T00:57:56.017Z,19.20
2022-08-07T01:00:24.042Z,19.20
2022-08-07T01:02:52.192Z,19.20
2022-08-07T01:05:21.158Z,19.20
2022-08-07T01:07:52.164Z,19.20
2022-08-07T01:10:20.005Z,19.20
2022-08-07T01:12:53.756Z,19.10
2022-08-07T01:16:00.688Z,19.10
2022-08-07T01:18:11.286Z,19.10
2022-08-07T01:20:57.329Z,19.10
2022-08-07T01:23:36.843Z,19.10
2022-08-07T01:26:11.998Z,19.00
2022-08-07T01:28:45.988Z,19.10
2022-08-07T01:31:15.298Z,19.00
2022-08-07T01:33:53.613Z,19.00
2022-08-07T01:36:33.557Z,19.00
2022-08-07T01:39:01.537Z,18.90
2022-08-07T01:41:37.054Z,18.90
2022-08-07T01:44:06.548Z,18.90
2022-08-07T01:46:34.468Z,18.90
2022-08-07T01:49:02.407Z,18.90
2022-08-07T01:52:04.277Z,18.90
2022-08-07T01:54:36.435Z,18.90
2022-08-07T01:58:05.988Z,18.90
2022-08-07T02:00:29.465Z,18.90
2022-08-07T02:03:18.041Z,18.80
2022-08-07T02:05:59.664Z,18.90
2022-08-07T02:08:33.656Z,18.80
2022-08-07T02:11:04.834Z,18.80
2022-08-07T02:13:57.274Z,18.80
2022-08-07T02:16:28.816Z,18.80
2022-08-07T02:19:05.544Z,18.80
2022-08-07T02:21:56.380Z,18.80
2022-08-07T02:24:25.630Z,18.80
2022-08-07T02:27:01.361Z,18.90
2022-08-07T02:29:30.716Z,18.80
2022-08-07T02:32:01.011Z,18.80
2022-08-07T02:34:30.123Z,18.80
2022-08-07T02:37:00.796Z,18.80
2022-08-07T02:39:43.783Z,18.80
2022-08-07T02:42:18.450Z,18.80
2022-08-07T02:44:49.843Z,18.80
2022-08-07T02:47:23.637Z,18.80
2022-08-07T02:49:57.614Z,18.80
2022-08-07T02:52:55.080Z,18.80
2022-08-07T02:56:04.226Z,18.80
2022-08-07T02:58:27.238Z,18.80
2022-08-07T03:00:57.962Z,18.80
2022-08-07T03:03:49.342Z,18.80
2022-08-07T03:06:25.491Z,18.80
2022-08-07T03:08:59.416Z,18.70
2022-08-07T03:11:28.200Z,18.70
2022-08-07T03:13:57.522Z,18.70
2022-08-07T03:16:32.711Z,18.80
2022-08-07T03:19:00.718Z,18.70
2022-08-07T03:21:28.649Z,18.70
2022-08-07T03:24:19.790Z,18.70
2022-08-07T03:26:58.505Z,18.70
2022-08-07T03:29:49.410Z,18.70
2022-08-07T03:32:58.286Z,18.70
2022-08-07T03:35:43.858Z,18.70
2022-08-07T03:38:17.286Z,18.70
2022-08-07T03:40:57.119Z,18.70
2022-08-07T03:43:26.806Z,18.60
2022-08-07T03:46:01.451Z,18.60
2022-08-07T03:48:32.068Z,18.70
2022-08-07T03:51:02.072Z,18.70
2022-08-07T03:54:01.993Z,18.60
2022-08-07T03:56:33.362Z,18.60
2022-08-07T03:59:09.858Z,18.60
2022-08-07T04:01:45.354Z,18.60
2022-08-07T04:04:17.168Z,18.60
2022-08-07T04:06:45.660Z,18.60
2022-08-07T04:09:15.995Z,18.60
2022-08-07T04:12:26.933Z,18.60
2022-08-07T04:14:38.995Z,18.60
2022-08-07T04:17:20.499Z,18.60
2022-08-07T04:19:54.682Z,18.60
2022-08-07T04:22:27.588Z,18.50
2022-08-07T04:25:01.684Z,18.50
2022-08-07T04:27:36.227Z,18.50
2022-08-07T04:30:21.719Z,18.50
2022-08-07T04:33:00.343Z,18.50
2022-08-07T04:35:28.659Z,18.40
2022-08-07T04:38:13.168Z,18.40
2022-08-07T04:40:52.920Z,18.40
2022-08-07T04:44:14.658Z,18.40
2022-08-07T04:46:29.577Z,18.40
2022-08-07T04:49:38.817Z,18.40
2022-08-07T04:52:46.828Z,18.40
2022-08-07T04:58:16.754Z,18.50
2022-08-07T04:59:15.843Z,18.50
2022-08-07T05:01:43.566Z,18.50
2022-08-07T05:04:26.315Z,18.50
2022-08-07T05:07:20.533Z,18.50
2022-08-07T05:10:02.699Z,18.50
2022-08-07T05:12:51.401Z,18.50
2022-08-07T05:15:27.646Z,18.50
2022-08-07T05:18:09.018Z,18.40
2022-08-07T05:20:45.804Z,18.50
2022-08-07T05:23:48.513Z,18.50
2022-08-07T05:26:24.142Z,18.50
2022-08-07T05:28:55.710Z,18.50
2022-08-07T05:31:34.618Z,18.50
2022-08-07T05:34:05.611Z,18.50
2022-08-07T05:36:49.129Z,18.50
2022-08-07T05:40:05.547Z,18.50
2022-08-07T05:42:12.540Z,18.50
2022-08-07T05:44:41.539Z,18.60
2022-08-07T05:47:38.608Z,18.60
2022-08-07T05:50:05.218Z,18.60
2022-08-07T05:52:33.066Z,18.60
2022-08-07T05:55:10.181Z,18.70
2022-08-07T05:57:41.958Z,18.70
2022-08-07T06:00:16.628Z,18.70
2022-08-07T06:02:51.723Z,18.70
2022-08-07T06:05:20.488Z,18.70
2022-08-07T06:08:14.726Z,18.70
2022-08-07T06:10:46.955Z,18.80
2022-08-07T06:13:19.054Z,18.80
2022-08-07T06:16:01.373Z,18.80
2022-08-07T06:18:32.780Z,18.90
2022-08-07T06:22:16.968Z,18.90
2022-08-07T06:24:46.256Z,18.90
2022-08-07T06:26:41.274Z,19.00
2022-08-07T06:29:09.526Z,19.00
2022-08-07T06:31:49.833Z,19.00
2022-08-07T06:34:19.433Z,19.00
2022-08-07T06:36:48.156Z,19.10
2022-08-07T06:40:16.173Z,19.10
2022-08-07T06:42:17.837Z,19.10
2022-08-07T06:44:51.108Z,19.10
2022-08-07T06:47:19.713Z,19.20
2022-08-07T06:49:52.261Z,19.20
2022-08-07T06:52:35.732Z,19.20
2022-08-07T06:55:33.101Z,19.30
2022-08-07T06:58:10.427Z,19.30
2022-08-07T07:00:43.147Z,19.40
2022-08-07T07:03:14.443Z,19.40
2022-08-07T07:06:03.252Z,19.50
2022-08-07T07:08:33.360Z,19.60
2022-08-07T07:11:13.161Z,19.70
2022-08-07T07:13:57.662Z,19.80
2022-08-07T07:16:45.173Z,20.00
2022-08-07T07:19:55.071Z,20.20
2022-08-07T07:22:36.072Z,20.30
2022-08-07T07:26:30.793Z,20.50
2022-08-07T07:28:42.484Z,20.70
2022-08-07T07:31:39.830Z,20.80
2022-08-07T07:34:18.277Z,20.90
2022-08-07T07:36:54.026Z,21.10
2022-08-07T07:39:25.630Z,21.20
2022-08-07T07:42:08.764Z,21.10
2022-08-07T07:44:49.465Z,21.20
2022-08-07T07:47:23.794Z,21.20
2022-08-07T07:50:33.579Z,21.10
2022-08-07T07:52:44.172Z,21.10
2022-08-07T07:55:18.046Z,21.20
2022-08-07T07:57:53.669Z,21.30
2022-08-07T08:00:31.228Z,21.50
2022-08-07T08:03:16.823Z,21.60
2022-08-07T08:05:57.905Z,21.70
2022-08-07T08:08:35.015Z,21.80
2022-08-07T08:11:16.182Z,21.80
2022-08-07T08:13:53.951Z,21.80
2022-08-07T08:16:35.226Z,21.80
2022-08-07T08:19:17.719Z,21.80
2022-08-07T08:22:15.948Z,21.80
2022-08-07T08:25:24.943Z,21.80
2022-08-07T08:28:01.903Z,21.90
2022-08-07T08:30:35.061Z,22.00
2022-08-07T08:33:16.802Z,22.00
2022-08-07T08:35:49.899Z,22.10
2022-08-07T08:38:25.790Z,22.10
2022-08-07T08:41:23.360Z,22.20
2022-08-07T08:44:03.455Z,22.20
2022-08-07T08:47:00.399Z,22.30
2022-08-07T08:50:02.677Z,22.30
2022-08-07T08:52:53.797Z,22.40
2022-08-07T08:55:55.018Z,22.40
2022-08-07T08:58:50.566Z,22.50
2022-08-07T09:01:53.373Z,22.50
2022-08-07T09:04:57.958Z,22.50
2022-08-07T09:07:58.647Z,22.50
2022-08-07T09:11:01.926Z,22.50
2022-08-07T09:13:36.809Z,22.50
2022-08-07T09:16:33.775Z,22.60
2022-08-07T09:19:52.985Z,22.60
2022-08-07T09:24:33.193Z,22.50
2022-08-07T09:26:05.947Z,22.60
2022-08-07T09:30:01.361Z,22.60
2022-08-07T09:32:18.569Z,22.60
2022-08-07T09:36:04.549Z,22.60
2022-08-07T09:38:23.196Z,22.60
2022-08-07T09:41:15.927Z,22.60
2022-08-07T09:44:06.755Z,22.60
2022-08-07T09:47:49.909Z,22.70
2022-08-07T09:50:30.328Z,22.80
2022-08-07T09:53:04.733Z,23.00
2022-08-07T09:56:05.253Z,23.10
2022-08-07T09:59:14.030Z,23.20
2022-08-07T10:02:53.681Z,23.40
2022-08-07T10:06:01.260Z,23.50
2022-08-07T10:09:00.283Z,23.70
2022-08-07T10:12:11.829Z,23.90
2022-08-07T10:15:27.465Z,24.00
2022-08-07T10:18:31.552Z,24.20
2022-08-07T10:22:12.313Z,24.30
2022-08-07T10:24:24.422Z,24.40
2022-08-07T10:27:18.696Z,24.60
2022-08-07T10:30:12.893Z,24.70
2022-08-07T10:33:05.957Z,24.90
2022-08-07T10:35:54.995Z,25.10
2022-08-07T10:38:36.121Z,25.10
2022-08-07T10:41:51.558Z,25.00
2022-08-07T10:45:06.140Z,24.90
2022-08-07T10:47:52.686Z,24.90
2022-08-07T10:50:58.405Z,25.00
2022-08-07T10:53:41.842Z,25.00
2022-08-07T10:56:59.056Z,25.10
2022-08-07T11:00:36.555Z,25.00
2022-08-07T11:03:28.024Z,25.10
2022-08-07T11:06:42.088Z,25.00
2022-08-07T11:10:07.276Z,25.00
2022-08-07T11:12:32.176Z,24.90
2022-08-07T11:15:17.287Z,25.00
2022-08-07T11:17:56.717Z,25.00
2022-08-07T11:20:59.262Z,25.00
2022-08-07T11:23:56.128Z,25.10
2022-08-07T11:26:53.880Z,25.30
2022-08-07T11:29:42.516Z,25.50
2022-08-07T11:32:30.244Z,25.60
2022-08-07T11:35:16.655Z,25.70
2022-08-07T11:38:12.437Z,25.70
2022-08-07T11:41:03.268Z,25.70
2022-08-07T11:44:18.693Z,25.60
2022-08-07T11:48:29.535Z,25.50
2022-08-07T11:51:41.607Z,25.40
2022-08-07T11:55:18.584Z,25.30
2022-08-07T11:58:36.570Z,25.20
2022-08-07T12:01:06.720Z,25.20
2022-08-07T12:04:57.176Z,25.20
2022-08-07T12:07:59.551Z,25.10
2022-08-07T12:10:47.143Z,25.10
2022-08-07T12:13:47.527Z,25.00
2022-08-07T12:16:40.995Z,25.00
2022-08-07T12:19:35.967Z,24.90
2022-08-07T12:22:55.927Z,24.90
2022-08-07T12:26:23.461Z,24.80
2022-08-07T12:29:38.401Z,24.80
2022-08-07T12:32:22.717Z,24.70
2022-08-07T12:34:55.636Z,24.70
2022-08-07T12:37:27.977Z,24.70
2022-08-07T12:40:46.681Z,24.60
2022-08-07T12:43:10.840Z,24.60
2022-08-07T12:46:03.214Z,24.60
2022-08-07T12:49:39.729Z,24.60
2022-08-07T12:52:19.436Z,24.70
2022-08-07T12:55:22.422Z,24.70
2022-08-07T12:58:13.619Z,24.70
2022-08-07T13:01:04.684Z,24.70
2022-08-07T13:04:05.423Z,24.70
2022-08-07T13:07:01.090Z,24.70
2022-08-07T13:10:18.963Z,24.70
2022-08-07T13:13:48.698Z,24.80
2022-08-07T13:16:25.738Z,24.90
2022-08-07T13:19:50.316Z,24.90
2022-08-07T13:22:52.577Z,25.00
2022-08-07T13:25:34.912Z,25.10
2022-08-07T13:28:18.471Z,25.30
2022-08-07T13:31:01.602Z,25.40
2022-08-07T13:34:33.919Z,25.60
2022-08-07T13:36:59.424Z,25.80
2022-08-07T13:40:33.806Z,26.10
2022-08-07T13:42:35.220Z,26.40
2022-08-07T13:45:21.069Z,26.50
2022-08-07T13:48:05.454Z,26.60
2022-08-07T13:50:44.980Z,26.80
2022-08-07T13:53:36.066Z,27.00
2022-08-07T13:56:35.790Z,27.40
2022-08-07T13:59:33.284Z,27.60
2022-08-07T14:02:07.800Z,27.60
2022-08-07T14:04:47.495Z,27.60
2022-08-07T14:07:23.726Z,27.50
2022-08-07T14:10:21.645Z,27.40
2022-08-07T14:13:01.357Z,27.30
2022-08-07T14:15:43.847Z,27.20
2022-08-07T14:18:30.654Z,27.20
2022-08-07T14:22:41.137Z,27.20
2022-08-07T14:24:09.042Z,27.20
2022-08-07T14:28:09.805Z,27.30
2022-08-07T14:30:05.442Z,27.40
2022-08-07T14:33:05.388Z,27.50
2022-08-07T14:35:45.691Z,27.70
2022-08-07T14:38:26.095Z,27.90
2022-08-07T14:41:04.076Z,28.10
2022-08-07T14:43:58.429Z,28.40
2022-08-07T14:49:57.665Z,28.80
2022-08-07T14:52:10.622Z,29.00
2022-08-07T14:54:42.952Z,29.10
2022-08-07T14:57:15.016Z,29.20
2022-08-07T15:02:39.305Z,29.40
2022-08-07T15:05:20.140Z,29.50
2022-08-07T15:07:51.826Z,29.40
2022-08-07T15:10:25.966Z,29.30
2022-08-07T15:13:19.766Z,29.30
2022-08-07T15:15:53.601Z,29.20
2022-08-07T15:18:41.610Z,29.10
2022-08-07T15:21:58.820Z,29.10
2022-08-07T15:25:15.253Z,28.80
2022-08-07T15:27:34.708Z,28.50
2022-08-07T15:30:16.475Z,28.20
2022-08-07T15:33:01.349Z,28.00
2022-08-07T15:38:30.706Z,27.70
2022-08-07T15:41:23.849Z,27.50
2022-08-07T15:44:07.110Z,27.20
2022-08-07T15:46:47.432Z,27.10
2022-08-07T15:52:15.469Z,26.80
2022-08-07T15:54:48.930Z,26.70
2022-08-07T15:57:39.308Z,26.60
2022-08-07T16:00:31.620Z,26.50
2022-08-07T16:03:21.640Z,26.40
2022-08-07T16:06:09.476Z,26.30
2022-08-07T16:08:42.577Z,26.30
2022-08-07T16:11:41.676Z,26.20
2022-08-07T16:14:19.416Z,26.10
2022-08-07T16:18:02.087Z,26.00
2022-08-07T16:20:43.211Z,25.80
2022-08-07T16:24:02.647Z,25.70
2022-08-07T16:27:00.017Z,25.50
2022-08-07T16:30:11.406Z,25.40
2022-08-07T16:32:46.494Z,25.30
2022-08-07T16:35:58.906Z,25.20
2022-08-07T16:39:03.129Z,25.10
2022-08-07T16:42:04.272Z,25.00
2022-08-07T16:45:19.135Z,24.90
2022-08-07T16:48:08.953Z,24.70
2022-08-07T16:51:21.646Z,24.60
2022-08-07T16:54:06.395Z,24.60
2022-08-07T16:56:49.535Z,24.50
2022-08-07T16:59:52.220Z,24.40
2022-08-07T17:02:53.517Z,24.40
2022-08-07T17:06:02.139Z,24.30
2022-08-07T17:09:09.914Z,24.20
2022-08-07T17:12:01.340Z,24.10
2022-08-07T17:15:15.502Z,24.10
2022-08-07T17:17:48.865Z,24.00
2022-08-07T17:20:37.780Z,23.90
2022-08-07T17:23:32.279Z,23.90
2022-08-07T17:26:23.430Z,23.90
2022-08-07T17:30:12.421Z,23.80
2022-08-07T17:32:52.962Z,23.80
2022-08-07T17:35:54.554Z,23.70
2022-08-07T17:38:57.159Z,23.70
2022-08-07T17:42:04.156Z,23.60
2022-08-07T17:44:51.633Z,23.50
2022-08-07T17:47:54.301Z,23.40
2022-08-07T17:50:47.344Z,23.30
2022-08-07T17:54:00.853Z,23.10
2022-08-07T17:56:49.626Z,22.90
2022-08-07T18:00:05.095Z,22.70
2022-08-07T18:03:18.499Z,22.60
2022-08-07T18:06:01.959Z,22.50
2022-08-07T18:09:02.069Z,22.40
2022-08-07T18:12:17.987Z,22.20
2022-08-07T18:14:54.923Z,22.10
2022-08-07T18:19:02.542Z,22.00
2022-08-07T18:21:27.508Z,21.90
2022-08-07T18:24:09.041Z,21.80
2022-08-07T18:27:17.931Z,21.60
2022-08-07T18:30:31.501Z,21.50
2022-08-07T18:33:54.957Z,21.40
2022-08-07T18:36:58.652Z,21.30
2022-08-07T18:40:42.795Z,21.20
2022-08-07T18:43:51.407Z,21.10
2022-08-07T18:46:37.278Z,21.00
2022-08-07T18:50:31.056Z,20.90
2022-08-07T18:52:52.643Z,20.80
2022-08-07T18:55:42.763Z,20.80
2022-08-07T18:58:55.067Z,20.70
2022-08-07T19:02:20.055Z,20.60
2022-08-07T19:06:02.137Z,20.60
2022-08-07T19:08:46.588Z,20.50
2022-08-07T19:11:34.973Z,20.40
2022-08-07T19:14:16.994Z,20.30
2022-08-07T19:17:07.576Z,20.30
2022-08-07T19:20:28.807Z,20.30
2022-08-07T19:23:57.243Z,20.20
2022-08-07T19:26:23.394Z,20.20
2022-08-07T19:31:03.861Z,20.10
2022-08-07T19:32:17.157Z,20.10
2022-08-07T19:35:08.321Z,20.00
2022-08-07T19:37:57.273Z,20.00
2022-08-07T19:40:49.934Z,20.00
2022-08-07T19:43:44.128Z,19.90
2022-08-07T19:46:18.874Z,19.90
2022-08-07T19:49:06.765Z,19.90
2022-08-07T19:51:53.189Z,19.80
2022-08-07T19:54:35.150Z,19.80
2022-08-07T19:58:03.625Z,19.70
2022-08-07T20:00:12.769Z,19.70
2022-08-07T20:03:34.076Z,19.60
2022-08-07T20:06:15.373Z,19.60
2022-08-07T20:09:03.063Z,19.60
2022-08-07T20:12:01.307Z,19.50
2022-08-07T20:14:54.085Z,19.50
2022-08-07T20:17:31.177Z,19.40
2022-08-07T20:20:02.637Z,19.40
2022-08-07T20:22:34.466Z,19.40
2022-08-07T20:25:12.784Z,19.40
2022-08-07T20:27:58.700Z,19.30
2022-08-07T20:30:37.591Z,19.20
2022-08-07T20:33:09.205Z,19.20
2022-08-07T20:36:03.575Z,19.20
2022-08-07T20:38:32.765Z,19.10
2022-08-07T20:41:03.634Z,19.10
2022-08-07T20:43:34.345Z,19.10
2022-08-07T20:46:27.191Z,19.00
2022-08-07T20:49:59.989Z,19.00
2022-08-07T20:51:50.577Z,18.90
2022-08-07T20:54:30.230Z,19.00
2022-08-07T20:57:08.397Z,19.00
2022-08-07T21:00:08.381Z,19.00
2022-08-07T21:02:55.215Z,19.00
2022-08-07T21:05:50.551Z,18.90
2022-08-07T21:08:44.684Z,19.00
2022-08-07T21:11:21.934Z,19.00
2022-08-07T21:14:33.459Z,19.00
2022-08-07T21:18:00.646Z,19.00
2022-08-07T21:20:00.705Z,19.00
2022-08-07T21:22:39.600Z,18.90
2022-08-07T21:25:19.792Z,18.90
2022-08-07T21:28:06.275Z,18.90
2022-08-07T21:31:15.152Z,18.90
2022-08-07T21:33:54.913Z,18.80
2022-08-07T21:36:59.197Z,18.80
2022-08-07T21:40:05.877Z,18.80
2022-08-07T21:42:46.077Z,18.70
2022-08-07T21:46:08.153Z,18.70
2022-08-07T21:48:29.329Z,18.60
2022-08-07T21:51:27.957Z,18.60
2022-08-07T21:54:54.996Z,18.50
2022-08-07T21:57:52.167Z,18.50
2022-08-07T22:00:25.272Z,18.50
2022-08-07T22:03:30.718Z,18.40
2022-08-07T22:06:30.424Z,18.40
2022-08-07T22:09:13.707Z,18.40
2022-08-07T22:12:04.925Z,18.40
2022-08-07T22:15:02.612Z,18.30
2022-08-07T22:18:16.907Z,18.30
2022-08-07T22:21:20.951Z,18.30
2022-08-07T22:24:02.417Z,18.30
2022-08-07T22:26:51.605Z,18.30
2022-08-07T22:29:48.274Z,18.30
2022-08-07T22:32:46.963Z,18.30
2022-08-07T22:35:17.855Z,18.30
2022-08-07T22:38:25.768Z,18.30
2022-08-07T22:41:02.859Z,18.30
2022-08-07T22:43:50.568Z,18.30
2022-08-07T22:47:02.808Z,18.30
2022-08-07T22:49:39.663Z,18.30
2022-08-07T22:52:52.638Z,18.40
2022-08-07T22:56:01.595Z,18.30
2022-08-07T22:58:55.300Z,18.30
2022-08-07T23:02:03.869Z,18.40
2022-08-07T23:06:09.940Z,18.30
2022-08-07T23:08:31.285Z,18.30
2022-08-07T23:11:13.377Z,18.30
2022-08-07T23:14:19.598Z,18.30
2022-08-07T23:17:15.859Z,18.30
2022-08-07T23:20:51.437Z,18.30
2022-08-07T23:24:05.935Z,18.30
2022-08-07T23:27:07.844Z,18.30
2022-08-07T23:30:37.524Z,18.40
2022-08-07T23:34:22.710Z,18.30
2022-08-07T23:37:19.301Z,18.30
2022-08-07T23:40:17.334Z,18.30
2022-08-07T23:43:38.013Z,18.30
2022-08-07T23:46:39.623Z,18.30
2022-08-07T23:49:49.999Z,18.30
2022-08-07T23:53:05.616Z,18.30
2022-08-07T23:56:01.272Z,18.30
