createdAt,value
2018-06-27T00:00:03.275Z,22.46
2018-06-27T00:01:03.292Z,22.38
2018-06-27T00:02:03.244Z,22.38
2018-06-27T00:03:03.177Z,22.32
2018-06-27T00:04:03.141Z,22.28
2018-06-27T00:05:03.116Z,22.17
2018-06-27T00:06:03.081Z,22.17
2018-06-27T00:07:03.050Z,22.07
2018-06-27T00:08:03.254Z,22.01
2018-06-27T00:09:03.188Z,22.09
2018-06-27T00:10:02.969Z,22.02
2018-06-27T00:11:02.943Z,22.06
2018-06-27T00:12:02.908Z,22.02
2018-06-27T00:13:02.867Z,21.92
2018-06-27T00:14:03.021Z,21.94
2018-06-27T00:15:02.806Z,21.92
2018-06-27T00:16:02.791Z,21.83
2018-06-27T00:17:02.740Z,21.91
2018-06-27T00:18:02.715Z,21.76
2018-06-27T00:19:02.688Z,21.72
2018-06-27T00:20:02.657Z,21.63
2018-06-27T00:21:02.670Z,21.71
2018-06-27T00:22:02.642Z,21.66
2018-06-27T00:23:02.560Z,21.61
2018-06-27T00:25:02.499Z,21.60
2018-06-27T00:26:02.480Z,21.61
2018-06-27T00:27:02.448Z,21.53
2018-06-27T00:28:02.424Z,21.51
2018-06-27T00:29:02.375Z,21.53
2018-06-27T00:30:02.495Z,21.59
2018-06-27T00:31:02.315Z,21.63
2018-06-27T00:32:02.280Z,21.63
2018-06-27T00:33:02.252Z,21.53
2018-06-27T00:34:02.219Z,21.56
2018-06-27T00:35:02.207Z,21.56
2018-06-27T00:36:02.163Z,21.57
2018-06-27T00:37:02.155Z,21.56
2018-06-27T00:38:02.096Z,21.54
2018-06-27T00:39:02.276Z,21.51
2018-06-27T00:40:02.047Z,21.56
2018-06-27T00:41:02.123Z,21.59
2018-06-27T00:42:01.983Z,21.53
2018-06-27T00:43:01.949Z,21.48
2018-06-27T00:44:01.918Z,21.48
2018-06-27T00:45:01.886Z,21.56
2018-06-27T00:46:01.857Z,21.38
2018-06-27T00:47:02.018Z,21.39
2018-06-27T00:48:01.794Z,21.51
2018-06-27T00:49:01.764Z,21.38
2018-06-27T00:50:01.772Z,21.34
2018-06-27T00:51:01.687Z,21.35
2018-06-27T00:52:01.671Z,21.29
2018-06-27T00:53:01.638Z,21.27
2018-06-27T00:54:01.597Z,21.27
2018-06-27T00:55:01.574Z,21.27
2018-06-27T00:56:01.567Z,21.24
2018-06-27T00:57:01.519Z,21.34
2018-06-27T00:58:01.482Z,21.21
2018-06-27T00:59:01.443Z,21.26
2018-06-27T01:00:01.415Z,21.19
2018-06-27T01:01:01.382Z,21.14
2018-06-27T01:02:01.373Z,21.19
2018-06-27T01:03:01.320Z,21.02
2018-06-27T01:04:01.288Z,20.98
2018-06-27T01:05:01.263Z,21.06
2018-06-27T01:06:01.228Z,21.04
2018-06-27T01:07:01.220Z,21.06
2018-06-27T01:08:01.179Z,21.09
2018-06-27T01:09:01.144Z,21.02
2018-06-27T01:10:01.266Z,21.02
2018-06-27T01:11:01.073Z,20.99
2018-06-27T01:12:01.042Z,21.01
2018-06-27T01:13:01.025Z,20.90
2018-06-27T01:14:00.980Z,20.95
2018-06-27T01:15:00.956Z,20.98
2018-06-27T01:16:00.907Z,20.93
2018-06-27T01:17:00.883Z,20.87
2018-06-27T01:18:00.862Z,20.89
2018-06-27T01:19:00.821Z,20.93
2018-06-27T01:20:00.856Z,20.90
2018-06-27T01:21:00.762Z,20.93
2018-06-27T01:22:00.729Z,20.90
2018-06-27T01:23:00.705Z,20.91
2018-06-27T01:24:00.662Z,20.89
2018-06-27T01:25:00.650Z,20.84
2018-06-27T01:26:00.609Z,20.91
2018-06-27T01:27:00.583Z,20.81
2018-06-27T01:28:00.550Z,20.96
2018-06-27T01:29:00.522Z,20.93
2018-06-27T01:30:00.632Z,20.95
2018-06-27T01:31:00.447Z,20.91
2018-06-27T01:32:00.434Z,20.91
2018-06-27T01:33:00.405Z,20.91
2018-06-27T01:34:00.353Z,20.80
2018-06-27T01:35:00.330Z,20.89
2018-06-27T01:36:00.302Z,20.89
2018-06-27T01:37:00.253Z,20.87
2018-06-27T01:38:00.228Z,20.87
2018-06-27T01:39:00.199Z,20.87
2018-06-27T01:40:00.179Z,20.87
2018-06-27T01:41:00.137Z,20.80
2018-06-27T01:42:00.106Z,20.84
2018-06-27T01:43:00.075Z,20.87
2018-06-27T01:44:00.052Z,20.80
2018-06-27T01:45:00.019Z,20.84
2018-06-27T01:45:59.973Z,20.81
2018-06-27T01:46:59.942Z,20.87
2018-06-27T01:47:59.918Z,20.80
2018-06-27T01:48:59.884Z,20.91
2018-06-27T01:49:59.852Z,20.84
2018-06-27T01:50:59.832Z,20.76
2018-06-27T01:51:59.786Z,20.77
2018-06-27T01:52:59.770Z,20.77
2018-06-27T01:53:59.723Z,20.74
2018-06-27T01:54:59.693Z,20.69
2018-06-27T01:55:59.667Z,20.64
2018-06-27T01:56:59.629Z,20.69
2018-06-27T01:57:59.609Z,20.64
2018-06-27T01:58:59.579Z,20.64
2018-06-27T01:59:59.551Z,20.65
2018-06-27T02:00:59.505Z,20.64
2018-06-27T02:01:59.832Z,20.61
2018-06-27T02:02:59.438Z,20.66
2018-06-27T02:03:59.412Z,20.65
2018-06-27T02:04:59.379Z,20.64
2018-06-27T02:05:59.349Z,20.56
2018-06-27T02:06:59.323Z,20.53
2018-06-27T02:07:59.338Z,20.61
2018-06-27T02:08:59.249Z,20.54
2018-06-27T02:09:59.236Z,20.59
2018-06-27T02:10:59.273Z,20.51
2018-06-27T02:11:59.173Z,20.53
2018-06-27T02:12:59.119Z,20.53
2018-06-27T02:13:59.134Z,20.42
2018-06-27T02:14:59.067Z,20.50
2018-06-27T02:15:59.042Z,20.54
2018-06-27T02:16:58.997Z,20.50
2018-06-27T02:17:58.975Z,20.41
2018-06-27T02:18:59.144Z,20.41
2018-06-27T02:19:58.902Z,20.42
2018-06-27T02:20:58.877Z,20.47
2018-06-27T02:21:58.848Z,20.41
2018-06-27T02:22:58.812Z,20.42
2018-06-27T02:23:58.920Z,20.33
2018-06-27T02:24:58.748Z,20.28
2018-06-27T02:25:58.729Z,20.13
2018-06-27T02:26:58.688Z,20.12
2018-06-27T02:27:58.649Z,20.09
2018-06-27T02:28:58.627Z,20.00
2018-06-27T02:29:58.598Z,19.94
2018-06-27T02:30:58.562Z,19.75
2018-06-27T02:31:58.523Z,19.68
2018-06-27T02:32:58.714Z,19.75
2018-06-27T02:33:58.463Z,19.58
2018-06-27T02:34:58.578Z,19.51
2018-06-27T02:35:58.398Z,19.48
2018-06-27T02:36:58.364Z,19.50
2018-06-27T02:37:58.344Z,19.43
2018-06-27T02:38:58.302Z,19.38
2018-06-27T02:39:58.289Z,19.47
2018-06-27T02:40:58.242Z,19.43
2018-06-27T02:41:58.214Z,19.31
2018-06-27T02:42:58.172Z,19.31
2018-06-27T02:43:58.150Z,19.47
2018-06-27T02:44:58.124Z,19.50
2018-06-27T02:45:58.078Z,19.51
2018-06-27T02:46:58.051Z,19.54
2018-06-27T02:47:58.017Z,19.60
2018-06-27T02:48:57.983Z,19.70
2018-06-27T02:49:57.950Z,19.65
2018-06-27T02:50:57.930Z,19.61
2018-06-27T02:51:57.882Z,19.70
2018-06-27T02:52:57.871Z,19.68
2018-06-27T02:53:57.841Z,19.73
2018-06-27T02:54:57.785Z,19.69
2018-06-27T02:55:57.966Z,19.73
2018-06-27T02:56:57.740Z,19.83
2018-06-27T02:57:57.706Z,19.84
2018-06-27T02:58:57.734Z,19.80
2018-06-27T02:59:57.640Z,19.84
2018-06-27T03:00:57.597Z,19.80
2018-06-27T03:01:57.566Z,19.90
2018-06-27T03:02:57.621Z,19.88
2018-06-27T03:03:57.498Z,19.93
2018-06-27T03:04:57.468Z,19.94
2018-06-27T03:05:57.446Z,19.95
2018-06-27T03:06:57.460Z,19.91
2018-06-27T03:07:57.375Z,19.94
2018-06-27T03:08:57.353Z,19.93
2018-06-27T03:09:57.320Z,19.91
2018-06-27T03:10:57.278Z,19.90
2018-06-27T03:11:57.251Z,19.94
2018-06-27T03:12:57.219Z,19.87
2018-06-27T03:13:57.183Z,19.84
2018-06-27T03:14:57.150Z,19.69
2018-06-27T03:15:57.127Z,19.73
2018-06-27T03:16:57.086Z,19.65
2018-06-27T03:17:57.053Z,19.73
2018-06-27T03:18:57.088Z,19.61
2018-06-27T03:19:56.995Z,19.55
2018-06-27T03:20:56.961Z,19.55
2018-06-27T03:21:56.924Z,19.53
2018-06-27T03:22:56.900Z,19.57
2018-06-27T03:23:56.866Z,19.55
2018-06-27T03:24:56.847Z,19.50
2018-06-27T03:25:56.799Z,19.51
2018-06-27T03:26:57.114Z,19.53
2018-06-27T03:27:56.735Z,19.51
2018-06-27T03:28:56.703Z,19.53
2018-06-27T03:29:56.675Z,19.48
2018-06-27T03:30:56.645Z,19.54
2018-06-27T03:31:56.637Z,19.51
2018-06-27T03:32:56.575Z,19.51
2018-06-27T03:33:56.550Z,19.63
2018-06-27T03:34:56.510Z,19.63
2018-06-27T03:35:56.475Z,19.58
2018-06-27T03:36:56.445Z,19.58
2018-06-27T03:37:56.427Z,19.47
2018-06-27T03:38:56.386Z,19.53
2018-06-27T03:39:56.349Z,19.50
2018-06-27T03:40:56.313Z,19.51
2018-06-27T03:41:56.280Z,19.53
2018-06-27T03:42:56.260Z,19.50
2018-06-27T03:43:56.219Z,19.47
2018-06-27T03:44:56.188Z,19.54
2018-06-27T03:45:56.166Z,19.50
2018-06-27T03:46:56.138Z,19.48
2018-06-27T03:47:56.086Z,19.54
2018-06-27T03:48:56.062Z,19.38
2018-06-27T03:49:56.026Z,19.43
2018-06-27T03:50:55.995Z,19.47
2018-06-27T03:51:55.959Z,19.42
2018-06-27T03:52:55.936Z,19.40
2018-06-27T03:53:55.892Z,19.40
2018-06-27T03:54:55.868Z,19.39
2018-06-27T03:55:55.833Z,19.42
2018-06-27T03:56:55.800Z,19.39
2018-06-27T03:57:55.775Z,19.29
2018-06-27T03:58:55.781Z,19.28
2018-06-27T03:59:55.701Z,19.28
2018-06-27T04:00:55.674Z,19.33
2018-06-27T04:01:55.634Z,19.35
2018-06-27T04:02:55.601Z,19.29
2018-06-27T04:03:56.034Z,19.32
2018-06-27T04:04:55.574Z,19.24
2018-06-27T04:05:55.504Z,19.32
2018-06-27T04:06:55.484Z,19.24
2018-06-27T04:07:55.446Z,19.33
2018-06-27T04:08:55.413Z,19.35
2018-06-27T04:09:55.392Z,19.32
2018-06-27T04:10:55.355Z,19.25
2018-06-27T04:11:55.315Z,19.24
2018-06-27T04:12:55.312Z,19.24
2018-06-27T04:13:55.254Z,19.21
2018-06-27T04:14:55.214Z,19.24
2018-06-27T04:15:55.186Z,19.25
2018-06-27T04:16:55.149Z,19.28
2018-06-27T04:17:55.155Z,19.17
2018-06-27T04:18:55.088Z,19.24
2018-06-27T04:19:55.055Z,19.14
2018-06-27T04:20:55.021Z,19.11
2018-06-27T04:21:55.001Z,19.20
2018-06-27T04:22:54.960Z,19.14
2018-06-27T04:23:54.928Z,19.06
2018-06-27T04:24:55.099Z,19.11
2018-06-27T04:25:54.865Z,19.13
2018-06-27T04:26:54.826Z,19.13
2018-06-27T04:27:54.794Z,19.08
2018-06-27T04:28:54.762Z,19.08
2018-06-27T04:29:54.726Z,19.06
2018-06-27T04:30:54.694Z,19.11
2018-06-27T04:31:54.672Z,19.10
2018-06-27T04:32:54.636Z,19.10
2018-06-27T04:33:54.608Z,19.06
2018-06-27T04:34:54.572Z,19.15
2018-06-27T04:35:54.557Z,19.05
2018-06-27T04:36:54.505Z,19.15
2018-06-27T04:37:54.467Z,19.02
2018-06-27T04:38:54.438Z,19.14
2018-06-27T04:39:54.405Z,19.15
2018-06-27T04:41:54.336Z,19.11
2018-06-27T04:42:54.313Z,19.14
2018-06-27T04:43:54.271Z,19.10
2018-06-27T04:44:54.245Z,19.10
2018-06-27T04:45:54.210Z,18.95
2018-06-27T04:46:54.187Z,18.95
2018-06-27T04:47:54.141Z,18.98
2018-06-27T04:48:54.119Z,18.97
2018-06-27T04:49:54.093Z,18.94
2018-06-27T04:50:54.052Z,19.02
2018-06-27T04:51:54.016Z,19.01
2018-06-27T04:52:53.985Z,18.98
2018-06-27T04:53:53.945Z,18.94
2018-06-27T04:54:53.920Z,18.84
2018-06-27T04:55:53.885Z,18.92
2018-06-27T04:56:53.854Z,18.86
2018-06-27T04:57:53.828Z,18.86
2018-06-27T04:58:53.785Z,18.83
2018-06-27T04:59:53.782Z,18.76
2018-06-27T05:00:53.725Z,18.79
2018-06-27T05:01:53.684Z,18.79
2018-06-27T05:02:53.662Z,18.70
2018-06-27T05:03:53.631Z,18.68
2018-06-27T05:04:53.592Z,18.70
2018-06-27T05:05:53.558Z,18.67
2018-06-27T05:06:53.521Z,18.70
2018-06-27T05:07:53.498Z,18.73
2018-06-27T05:08:53.460Z,18.64
2018-06-27T05:09:53.424Z,18.65
2018-06-27T05:10:53.408Z,18.73
2018-06-27T05:11:53.364Z,18.80
2018-06-27T05:12:53.728Z,18.76
2018-06-27T05:13:53.303Z,18.74
2018-06-27T05:14:53.281Z,18.83
2018-06-27T05:15:53.235Z,18.76
2018-06-27T05:16:53.336Z,18.80
2018-06-27T05:17:53.173Z,18.74
2018-06-27T05:18:53.336Z,18.73
2018-06-27T05:19:53.118Z,18.74
2018-06-27T05:20:53.068Z,18.72
2018-06-27T05:21:53.037Z,18.74
2018-06-27T05:22:53.006Z,18.74
2018-06-27T05:23:52.965Z,18.77
2018-06-27T05:24:52.964Z,18.62
2018-06-27T05:25:52.904Z,18.65
2018-06-27T05:26:52.874Z,18.64
2018-06-27T05:27:52.856Z,18.62
2018-06-27T05:28:53.041Z,18.70
2018-06-27T05:29:52.783Z,18.62
2018-06-27T05:30:52.739Z,18.70
2018-06-27T05:31:52.708Z,18.65
2018-06-27T05:32:52.677Z,18.64
2018-06-27T05:33:52.678Z,18.72
2018-06-27T05:34:53.016Z,18.72
2018-06-27T05:35:52.579Z,18.72
2018-06-27T05:36:52.541Z,18.68
2018-06-27T05:37:52.506Z,18.72
2018-06-27T05:38:52.475Z,18.65
2018-06-27T05:39:52.455Z,18.74
2018-06-27T05:40:52.463Z,18.70
2018-06-27T05:41:52.374Z,18.68
2018-06-27T05:42:52.346Z,18.65
2018-06-27T05:43:52.311Z,18.74
2018-06-27T05:44:52.340Z,18.80
2018-06-27T05:45:52.255Z,18.73
2018-06-27T05:46:52.210Z,18.77
2018-06-27T05:47:52.190Z,18.70
2018-06-27T05:48:52.151Z,18.68
2018-06-27T05:49:52.147Z,18.74
2018-06-27T05:50:52.081Z,18.79
2018-06-27T05:51:52.055Z,18.80
2018-06-27T05:52:52.035Z,18.68
2018-06-27T05:53:51.983Z,18.79
2018-06-27T05:54:51.957Z,18.80
2018-06-27T05:55:51.924Z,18.74
2018-06-27T05:56:52.150Z,18.76
2018-06-27T05:57:51.916Z,18.77
2018-06-27T05:58:51.829Z,18.80
2018-06-27T05:59:51.787Z,18.80
2018-06-27T06:00:51.758Z,18.76
2018-06-27T06:01:51.729Z,18.77
2018-06-27T06:02:51.693Z,18.82
2018-06-27T06:03:51.657Z,18.68
2018-06-27T06:04:51.621Z,18.77
2018-06-27T06:05:51.594Z,18.65
2018-06-27T06:06:51.566Z,18.77
2018-06-27T06:07:51.928Z,18.80
2018-06-27T06:08:51.494Z,18.70
2018-06-27T06:09:51.462Z,18.67
2018-06-27T06:10:51.430Z,18.79
2018-06-27T06:11:51.399Z,18.77
2018-06-27T06:12:51.381Z,18.70
2018-06-27T06:13:51.529Z,18.76
2018-06-27T06:14:51.295Z,18.82
2018-06-27T06:15:51.266Z,18.84
2018-06-27T06:16:51.231Z,18.83
2018-06-27T06:17:51.194Z,18.86
2018-06-27T06:18:51.218Z,18.84
2018-06-27T06:19:51.180Z,18.84
2018-06-27T06:20:51.103Z,18.79
2018-06-27T06:21:51.064Z,18.84
2018-06-27T06:22:51.049Z,18.86
2018-06-27T06:23:50.999Z,18.80
2018-06-27T06:24:50.982Z,18.79
2018-06-27T06:25:50.988Z,18.86
2018-06-27T06:26:50.903Z,18.83
2018-06-27T06:27:50.873Z,18.74
2018-06-27T06:28:50.944Z,18.74
2018-06-27T06:29:50.811Z,18.77
2018-06-27T06:30:50.770Z,18.80
2018-06-27T06:31:50.745Z,18.79
2018-06-27T06:32:50.706Z,18.80
2018-06-27T06:33:50.670Z,18.73
2018-06-27T06:34:50.706Z,18.74
2018-06-27T06:35:50.619Z,18.77
2018-06-27T06:36:50.570Z,18.84
2018-06-27T06:37:50.541Z,18.82
2018-06-27T06:38:50.509Z,18.74
2018-06-27T06:39:50.678Z,18.79
2018-06-27T06:40:50.502Z,18.82
2018-06-27T06:41:50.408Z,18.87
2018-06-27T06:42:50.370Z,18.79
2018-06-27T06:43:50.344Z,18.80
2018-06-27T06:44:50.308Z,18.82
2018-06-27T06:45:50.370Z,18.77
2018-06-27T06:46:50.248Z,18.79
2018-06-27T06:47:50.214Z,18.76
2018-06-27T06:48:50.184Z,18.74
2018-06-27T06:49:50.142Z,18.80
2018-06-27T06:50:50.376Z,18.74
2018-06-27T06:51:50.077Z,18.79
2018-06-27T06:52:50.051Z,18.74
2018-06-27T06:53:50.014Z,18.76
2018-06-27T06:54:49.989Z,18.79
2018-06-27T06:55:49.951Z,18.74
2018-06-27T06:57:49.886Z,18.77
2018-06-27T06:58:49.915Z,18.70
2018-06-27T06:59:49.820Z,18.74
2018-06-27T07:00:49.781Z,18.67
2018-06-27T07:01:49.746Z,18.74
2018-06-27T07:02:49.721Z,18.62
2018-06-27T07:03:49.697Z,18.67
2018-06-27T07:04:49.732Z,18.61
2018-06-27T07:05:49.620Z,18.67
2018-06-27T07:06:49.587Z,18.64
2018-06-27T07:07:49.558Z,18.65
2018-06-27T07:08:49.538Z,18.61
2018-06-27T07:09:49.490Z,18.62
2018-06-27T07:10:49.513Z,18.62
2018-06-27T07:11:49.421Z,18.77
2018-06-27T07:12:49.387Z,18.67
2018-06-27T07:13:49.364Z,18.68
2018-06-27T07:14:49.333Z,18.62
2018-06-27T07:15:49.297Z,18.62
2018-06-27T07:16:49.457Z,18.64
2018-06-27T07:17:49.246Z,18.67
2018-06-27T07:18:49.203Z,18.67
2018-06-27T07:19:49.166Z,18.58
2018-06-27T07:20:49.134Z,18.62
2018-06-27T07:22:49.059Z,18.58
2018-06-27T07:23:49.023Z,18.72
2018-06-27T07:24:49.000Z,18.67
2018-06-27T07:25:48.967Z,18.67
2018-06-27T07:26:48.925Z,18.65
2018-06-27T07:27:48.944Z,18.62
2018-06-27T07:28:48.878Z,18.61
2018-06-27T07:29:48.878Z,18.50
2018-06-27T07:30:48.799Z,18.55
2018-06-27T07:31:48.763Z,18.54
2018-06-27T07:32:48.882Z,18.58
2018-06-27T07:33:48.710Z,18.58
2018-06-27T07:34:48.681Z,18.55
2018-06-27T07:35:48.720Z,18.55
2018-06-27T07:36:48.596Z,18.47
2018-06-27T07:37:48.565Z,18.54
2018-06-27T07:38:48.748Z,18.55
2018-06-27T07:39:48.510Z,18.62
2018-06-27T07:40:48.481Z,18.52
2018-06-27T07:41:48.433Z,18.57
2018-06-27T07:42:48.399Z,18.61
2018-06-27T07:43:48.387Z,18.50
2018-06-27T07:44:48.443Z,18.59
2018-06-27T07:45:48.303Z,18.58
2018-06-27T07:46:48.270Z,18.55
2018-06-27T07:47:48.249Z,18.58
2018-06-27T07:48:48.204Z,18.58
2018-06-27T07:49:48.186Z,18.54
2018-06-27T07:50:48.343Z,18.54
2018-06-27T07:51:48.105Z,18.52
2018-06-27T07:52:48.075Z,18.43
2018-06-27T07:53:48.039Z,18.54
2018-06-27T07:54:48.009Z,18.58
2018-06-27T07:55:47.981Z,18.57
2018-06-27T07:56:47.946Z,18.57
2018-06-27T07:57:47.905Z,18.57
2018-06-27T07:58:47.872Z,18.49
2018-06-27T07:59:47.840Z,18.57
2018-06-27T08:00:47.820Z,18.64
2018-06-27T08:01:47.787Z,18.64
2018-06-27T08:02:47.744Z,18.68
2018-06-27T08:03:47.744Z,18.52
2018-06-27T08:04:47.677Z,18.65
2018-06-27T08:05:47.726Z,18.54
2018-06-27T08:06:47.924Z,18.62
2018-06-27T08:07:47.578Z,18.55
2018-06-27T08:08:47.556Z,18.65
2018-06-27T08:09:47.523Z,18.70
2018-06-27T08:10:47.478Z,18.67
2018-06-27T08:11:47.449Z,18.57
2018-06-27T08:12:47.419Z,18.67
2018-06-27T08:13:47.378Z,18.64
2018-06-27T08:14:47.354Z,18.64
2018-06-27T08:15:47.313Z,18.65
2018-06-27T08:16:47.285Z,18.59
2018-06-27T08:17:47.262Z,18.64
2018-06-27T08:18:47.225Z,18.62
2018-06-27T08:19:47.193Z,18.61
2018-06-27T08:20:47.146Z,18.64
2018-06-27T08:21:47.124Z,18.59
2018-06-27T08:22:47.082Z,18.67
2018-06-27T08:23:47.055Z,18.64
2018-06-27T08:24:47.018Z,18.65
2018-06-27T08:25:46.990Z,18.68
2018-06-27T08:26:46.952Z,18.70
2018-06-27T08:27:46.918Z,18.68
2018-06-27T08:28:46.888Z,18.64
2018-06-27T08:29:46.862Z,18.59
2018-06-27T08:30:46.821Z,18.62
2018-06-27T08:31:46.795Z,18.61
2018-06-27T08:32:46.772Z,18.64
2018-06-27T08:33:47.037Z,18.61
2018-06-27T08:34:46.690Z,18.64
2018-06-27T08:35:46.660Z,18.61
2018-06-27T08:36:46.620Z,18.64
2018-06-27T08:37:46.590Z,18.55
2018-06-27T08:38:46.554Z,18.58
2018-06-27T08:39:46.739Z,18.67
2018-06-27T08:40:46.487Z,18.67
2018-06-27T08:41:46.459Z,18.62
2018-06-27T08:42:46.431Z,18.73
2018-06-27T08:43:46.416Z,18.64
2018-06-27T08:44:46.364Z,18.61
2018-06-27T08:46:46.290Z,18.68
2018-06-27T08:47:46.281Z,18.61
2018-06-27T08:48:46.242Z,18.59
2018-06-27T08:49:46.202Z,18.67
2018-06-27T08:50:46.155Z,18.62
2018-06-27T08:51:46.133Z,18.67
2018-06-27T08:52:46.106Z,18.67
2018-06-27T08:53:46.086Z,18.70
2018-06-27T08:54:46.034Z,18.70
2018-06-27T08:55:46.004Z,18.70
2018-06-27T08:56:45.959Z,18.64
2018-06-27T08:57:45.931Z,18.67
2018-06-27T08:58:45.919Z,18.62
2018-06-27T08:59:45.865Z,18.70
2018-06-27T09:00:45.834Z,18.68
2018-06-27T09:01:46.010Z,18.65
2018-06-27T09:02:45.784Z,18.70
2018-06-27T09:03:45.726Z,18.67
2018-06-27T09:04:45.698Z,18.58
2018-06-27T09:05:45.662Z,18.58
2018-06-27T09:06:45.633Z,18.59
2018-06-27T09:07:45.648Z,18.54
2018-06-27T09:08:45.573Z,18.62
2018-06-27T09:09:45.538Z,18.54
2018-06-27T09:10:45.508Z,18.55
2018-06-27T09:11:45.487Z,18.54
2018-06-27T09:12:45.433Z,18.43
2018-06-27T09:13:45.408Z,18.52
2018-06-27T09:14:45.377Z,18.43
2018-06-27T09:15:45.339Z,18.52
2018-06-27T09:16:45.311Z,18.52
2018-06-27T09:17:45.280Z,18.54
2018-06-27T09:18:45.435Z,18.49
2018-06-27T09:19:45.201Z,18.47
2018-06-27T09:20:45.169Z,18.44
2018-06-27T09:21:45.141Z,18.40
2018-06-27T09:22:45.116Z,18.47
2018-06-27T09:23:45.077Z,18.49
2018-06-27T09:24:45.047Z,18.50
2018-06-27T09:25:45.008Z,18.52
2018-06-27T09:26:44.970Z,18.50
2018-06-27T09:27:44.940Z,18.50
2018-06-27T09:28:44.908Z,18.52
2018-06-27T09:29:44.935Z,18.44
2018-06-27T09:30:44.839Z,18.44
2018-06-27T09:31:44.808Z,18.42
2018-06-27T09:32:44.780Z,18.46
2018-06-27T09:33:44.946Z,18.43
2018-06-27T09:34:44.711Z,18.43
2018-06-27T09:35:44.682Z,18.55
2018-06-27T09:36:44.641Z,18.44
2018-06-27T09:37:44.607Z,18.39
2018-06-27T09:38:44.585Z,18.31
2018-06-27T09:39:46.444Z,18.36
2018-06-27T09:40:44.508Z,18.28
2018-06-27T09:41:44.477Z,18.42
2018-06-27T09:42:44.444Z,18.39
2018-06-27T09:43:44.410Z,18.31
2018-06-27T09:44:44.387Z,18.40
2018-06-27T09:45:44.396Z,18.27
2018-06-27T09:46:44.323Z,18.28
2018-06-27T09:47:44.375Z,18.19
2018-06-27T09:48:44.241Z,18.07
2018-06-27T09:49:44.215Z,18.09
2018-06-27T09:50:44.325Z,18.02
2018-06-27T09:51:44.148Z,18.02
2018-06-27T09:52:44.113Z,18.03
2018-06-27T09:53:44.090Z,18.04
2018-06-27T09:54:44.049Z,18.03
2018-06-27T09:55:44.061Z,18.03
2018-06-27T09:56:43.999Z,18.03
2018-06-27T09:57:43.944Z,18.03
2018-06-27T09:58:43.908Z,18.09
2018-06-27T09:59:43.875Z,18.06
2018-06-27T10:00:43.850Z,18.06
2018-06-27T10:01:43.814Z,18.10
2018-06-27T10:02:43.783Z,18.06
2018-06-27T10:03:43.747Z,18.04
2018-06-27T10:04:43.721Z,18.04
2018-06-27T10:05:43.697Z,18.04
2018-06-27T10:06:44.052Z,18.02
2018-06-27T10:07:43.634Z,18.12
2018-06-27T10:08:43.582Z,18.12
2018-06-27T10:09:43.558Z,18.19
2018-06-27T10:10:43.513Z,18.24
2018-06-27T10:11:43.487Z,18.25
2018-06-27T10:12:43.446Z,18.27
2018-06-27T10:13:43.419Z,18.34
2018-06-27T10:14:43.378Z,18.31
2018-06-27T10:15:43.362Z,18.43
2018-06-27T10:16:43.321Z,18.27
2018-06-27T10:17:43.281Z,18.34
2018-06-27T10:18:43.257Z,18.37
2018-06-27T10:19:43.214Z,18.46
2018-06-27T10:20:43.197Z,18.43
2018-06-27T10:21:43.148Z,18.47
2018-06-27T10:22:43.187Z,18.58
2018-06-27T10:23:43.082Z,18.64
2018-06-27T10:24:43.055Z,18.68
2018-06-27T10:25:43.025Z,18.76
2018-06-27T10:26:42.986Z,18.74
2018-06-27T10:27:42.953Z,18.87
2018-06-27T10:28:42.927Z,18.80
2018-06-27T10:29:42.887Z,18.92
2018-06-27T10:30:42.875Z,18.90
2018-06-27T10:31:42.826Z,18.97
2018-06-27T10:32:42.848Z,19.14
2018-06-27T10:33:42.762Z,19.13
2018-06-27T10:34:42.723Z,19.17
2018-06-27T10:35:42.743Z,19.11
2018-06-27T10:36:42.653Z,19.21
2018-06-27T10:37:42.627Z,19.21
2018-06-27T10:38:42.811Z,19.21
2018-06-27T10:39:42.637Z,19.28
2018-06-27T10:40:42.548Z,19.32
2018-06-27T10:41:42.503Z,19.35
2018-06-27T10:42:42.465Z,19.38
2018-06-27T10:43:42.436Z,19.46
2018-06-27T10:44:42.397Z,19.58
2018-06-27T10:45:42.379Z,19.51
2018-06-27T10:46:42.335Z,19.55
2018-06-27T10:47:42.302Z,19.63
2018-06-27T10:48:42.268Z,19.66
2018-06-27T10:49:42.239Z,19.60
2018-06-27T10:50:42.210Z,19.65
2018-06-27T10:51:42.168Z,19.73
2018-06-27T10:52:42.148Z,19.70
2018-06-27T10:53:42.108Z,19.79
2018-06-27T10:54:42.071Z,19.78
2018-06-27T10:55:42.135Z,19.84
2018-06-27T10:56:42.013Z,19.95
2018-06-27T10:57:41.979Z,19.97
2018-06-27T10:58:41.948Z,19.90
2018-06-27T10:59:41.931Z,19.97
2018-06-27T11:00:41.883Z,20.00
2018-06-27T11:01:41.860Z,20.00
2018-06-27T11:02:41.820Z,20.08
2018-06-27T11:03:41.788Z,20.08
2018-06-27T11:04:41.767Z,20.13
2018-06-27T11:05:41.723Z,20.10
2018-06-27T11:06:41.912Z,20.08
2018-06-27T11:07:41.655Z,20.13
2018-06-27T11:08:41.634Z,20.13
2018-06-27T11:09:41.593Z,20.18
2018-06-27T11:10:41.562Z,20.23
2018-06-27T11:11:41.535Z,20.28
2018-06-27T11:12:41.708Z,20.35
2018-06-27T11:13:41.468Z,20.43
2018-06-27T11:14:41.444Z,20.33
2018-06-27T11:15:41.407Z,20.46
2018-06-27T11:16:41.378Z,20.43
2018-06-27T11:17:41.344Z,20.58
2018-06-27T11:18:41.312Z,20.53
2018-06-27T11:19:41.280Z,20.58
2018-06-27T11:20:41.255Z,20.64
2018-06-27T11:21:41.221Z,20.66
2018-06-27T11:22:41.184Z,20.62
2018-06-27T11:23:41.406Z,20.65
2018-06-27T11:24:41.124Z,20.68
2018-06-27T11:25:41.093Z,20.65
2018-06-27T11:26:41.157Z,20.69
2018-06-27T11:27:41.036Z,20.80
2018-06-27T11:28:41.000Z,20.81
2018-06-27T11:29:40.969Z,20.80
2018-06-27T11:30:40.936Z,20.86
2018-06-27T11:31:40.908Z,20.84
2018-06-27T11:32:40.881Z,20.84
2018-06-27T11:33:41.192Z,20.90
2018-06-27T11:34:40.810Z,20.86
2018-06-27T11:35:40.793Z,20.96
2018-06-27T11:36:40.755Z,20.98
2018-06-27T11:37:40.719Z,21.01
2018-06-27T11:38:40.727Z,21.05
2018-06-27T11:39:40.956Z,21.13
2018-06-27T11:40:40.627Z,21.14
2018-06-27T11:41:40.597Z,21.14
2018-06-27T11:42:40.570Z,21.20
2018-06-27T11:43:40.537Z,21.26
2018-06-27T11:44:40.506Z,21.11
2018-06-27T11:45:40.673Z,21.35
2018-06-27T11:46:40.449Z,21.41
2018-06-27T11:47:40.410Z,21.36
2018-06-27T11:48:40.382Z,21.41
2018-06-27T11:49:40.355Z,21.44
2018-06-27T11:50:40.472Z,21.44
2018-06-27T11:51:40.292Z,21.44
2018-06-27T11:52:40.260Z,21.53
2018-06-27T11:53:40.242Z,21.50
2018-06-27T11:54:40.201Z,21.53
2018-06-27T11:55:40.168Z,21.57
2018-06-27T11:56:40.141Z,21.61
2018-06-27T11:57:40.107Z,21.63
2018-06-27T11:58:40.082Z,21.74
2018-06-27T11:59:40.052Z,21.76
2018-06-27T12:00:40.027Z,21.76
2018-06-27T12:01:40.002Z,21.76
2018-06-27T12:02:39.977Z,21.78
2018-06-27T12:03:39.966Z,21.78
2018-06-27T12:04:39.898Z,21.82
2018-06-27T12:05:39.872Z,21.81
2018-06-27T12:06:39.848Z,21.99
2018-06-27T12:07:39.837Z,21.95
2018-06-27T12:08:39.819Z,21.99
2018-06-27T12:09:39.772Z,21.85
2018-06-27T12:10:39.751Z,22.06
2018-06-27T12:11:39.867Z,21.97
2018-06-27T12:12:39.669Z,21.99
2018-06-27T12:13:39.641Z,22.04
2018-06-27T12:14:39.628Z,22.07
2018-06-27T12:15:39.597Z,22.07
2018-06-27T12:16:39.563Z,22.09
2018-06-27T12:17:39.678Z,22.19
2018-06-27T12:18:39.498Z,22.09
2018-06-27T12:19:39.480Z,22.10
2018-06-27T12:20:39.436Z,22.19
2018-06-27T12:21:39.409Z,22.17
2018-06-27T12:22:39.378Z,22.23
2018-06-27T12:23:39.338Z,22.17
2018-06-27T12:24:39.305Z,22.20
2018-06-27T12:25:39.276Z,22.27
2018-06-27T12:26:39.246Z,22.28
2018-06-27T12:27:39.223Z,22.22
2018-06-27T12:28:39.643Z,22.23
2018-06-27T12:29:39.190Z,22.29
2018-06-27T12:30:39.199Z,22.28
2018-06-27T12:31:39.118Z,22.32
2018-06-27T12:32:39.080Z,22.32
2018-06-27T12:33:39.064Z,22.31
2018-06-27T12:34:39.198Z,22.32
2018-06-27T12:35:38.981Z,22.37
2018-06-27T12:36:38.948Z,22.37
2018-06-27T12:37:38.923Z,22.43
2018-06-27T12:38:38.927Z,22.44
2018-06-27T12:39:39.058Z,22.43
2018-06-27T12:40:38.834Z,22.41
2018-06-27T12:41:38.809Z,22.46
2018-06-27T12:42:38.779Z,22.46
2018-06-27T12:43:38.743Z,22.44
2018-06-27T12:44:38.723Z,22.49
2018-06-27T12:45:39.130Z,22.50
2018-06-27T12:46:38.654Z,22.47
2018-06-27T12:47:38.648Z,22.52
2018-06-27T12:48:38.606Z,22.56
2018-06-27T12:49:38.562Z,22.52
2018-06-27T12:50:38.535Z,22.62
2018-06-27T12:51:38.735Z,22.60
2018-06-27T12:52:38.497Z,22.59
2018-06-27T12:53:38.445Z,22.64
2018-06-27T12:54:38.444Z,22.60
2018-06-27T12:55:38.395Z,22.62
2018-06-27T12:56:38.360Z,22.65