createdAt,value
2019-05-14T00:00:15.644Z,43.20
2019-05-14T00:02:45.318Z,43.20
2019-05-14T00:05:14.629Z,43.20
2019-05-14T00:07:44.096Z,43.10
2019-05-14T00:10:15.080Z,43.20
2019-05-14T00:12:44.723Z,43.10
2019-05-14T00:15:14.105Z,43.10
2019-05-14T00:17:43.712Z,43.10
2019-05-14T00:20:13.592Z,43.10
2019-05-14T00:22:45.485Z,43.00
2019-05-14T00:25:17.222Z,43.10
2019-05-14T00:27:46.469Z,43.00
2019-05-14T00:33:47.555Z,43.00
2019-05-14T00:36:24.527Z,43.10
2019-05-14T00:41:51.731Z,43.00
2019-05-14T00:44:21.677Z,43.10
2019-05-14T00:46:51.697Z,43.10
2019-05-14T00:49:21.496Z,43.00
2019-05-14T00:51:53.844Z,43.00
2019-05-14T00:54:23.190Z,43.00
2019-05-14T00:56:52.816Z,42.90
2019-05-14T00:59:23.680Z,42.90
2019-05-14T01:01:53.154Z,42.90
2019-05-14T01:04:22.706Z,43.00
2019-05-14T01:06:51.959Z,42.90
2019-05-14T01:09:21.814Z,42.90
2019-05-14T01:11:56.090Z,43.20
2019-05-14T01:14:25.635Z,42.80
2019-05-14T01:16:55.235Z,42.90
2019-05-14T01:19:56.176Z,42.80
2019-05-14T01:22:42.911Z,42.80
2019-05-14T01:25:23.699Z,42.90
2019-05-14T01:27:52.772Z,42.80
2019-05-14T01:30:25.248Z,42.80
2019-05-14T01:32:56.182Z,42.80
2019-05-14T01:36:09.210Z,42.80
2019-05-14T01:38:38.705Z,42.80
2019-05-14T01:43:47.254Z,42.90
2019-05-14T01:46:16.752Z,42.80
2019-05-14T01:48:52.168Z,42.70
2019-05-14T01:51:24.260Z,43.40
2019-05-14T01:53:55.547Z,42.70
2019-05-14T01:56:24.654Z,42.80
2019-05-14T01:59:01.837Z,42.80
2019-05-14T02:01:31.693Z,42.80
2019-05-14T02:04:16.414Z,42.70
2019-05-14T02:06:47.251Z,42.70
2019-05-14T02:09:18.540Z,42.70
2019-05-14T02:12:02.338Z,42.60
2019-05-14T02:14:42.142Z,42.70
2019-05-14T02:17:23.344Z,42.60
2019-05-14T02:23:04.177Z,42.60
2019-05-14T02:25:33.801Z,42.70
2019-05-14T02:28:03.790Z,42.70
2019-05-14T02:30:48.364Z,42.70
2019-05-14T02:33:03.825Z,42.70
2019-05-14T02:35:33.162Z,42.60
2019-05-14T02:38:02.762Z,42.80
2019-05-14T02:40:32.534Z,42.70
2019-05-14T02:43:03.216Z,42.60
2019-05-14T02:45:35.575Z,42.60
2019-05-14T02:48:09.566Z,42.60
2019-05-14T02:50:41.821Z,42.60
2019-05-14T02:53:11.084Z,42.60
2019-05-14T02:55:40.830Z,42.50
2019-05-14T02:58:10.231Z,42.50
2019-05-14T03:00:51.475Z,42.60
2019-05-14T03:03:21.245Z,42.50
2019-05-14T03:05:50.781Z,42.50
2019-05-14T03:08:33.616Z,42.50
2019-05-14T03:11:09.577Z,42.50
2019-05-14T03:13:39.999Z,42.50
2019-05-14T03:16:22.342Z,42.50
2019-05-14T03:18:41.120Z,42.50
2019-05-14T03:21:10.420Z,42.50
2019-05-14T03:23:39.928Z,42.50
2019-05-14T03:26:09.756Z,42.40
2019-05-14T03:28:42.278Z,42.40
2019-05-14T03:31:13.529Z,42.40
2019-05-14T03:33:44.385Z,42.40
2019-05-14T03:36:18.006Z,42.40
2019-05-14T03:39:03.181Z,42.40
2019-05-14T03:41:32.504Z,42.50
2019-05-14T03:44:21.215Z,42.50
2019-05-14T03:46:55.311Z,42.50
2019-05-14T03:49:23.398Z,42.40
2019-05-14T03:52:00.773Z,42.70
2019-05-14T03:54:50.211Z,42.40
2019-05-14T03:57:20.185Z,42.40
2019-05-14T03:59:51.202Z,42.50
2019-05-14T04:02:20.314Z,42.30
2019-05-14T04:08:14.527Z,42.40
2019-05-14T04:11:14.136Z,42.40
2019-05-14T04:13:51.304Z,42.40
2019-05-14T04:16:21.422Z,42.40
2019-05-14T04:18:51.132Z,42.40
2019-05-14T04:21:29.494Z,42.40
2019-05-14T04:24:20.000Z,42.30
2019-05-14T04:27:01.988Z,42.30
2019-05-14T04:32:10.755Z,42.30
2019-05-14T04:34:40.405Z,42.30
2019-05-14T04:37:09.916Z,42.30
2019-05-14T04:39:59.295Z,42.40
2019-05-14T04:42:29.740Z,42.50
2019-05-14T04:48:31.216Z,42.60
2019-05-14T04:48:38.651Z,42.50
2019-05-14T04:50:49.934Z,42.90
2019-05-14T04:53:19.883Z,43.20
2019-05-14T04:55:55.754Z,43.90
2019-05-14T04:58:25.205Z,44.20
2019-05-14T05:01:15.421Z,44.30
2019-05-14T05:03:50.012Z,44.30
2019-05-14T05:06:19.208Z,44.20
2019-05-14T05:08:50.131Z,44.30
2019-05-14T05:11:29.361Z,44.30
2019-05-14T05:14:03.475Z,44.60
2019-05-14T05:16:32.827Z,44.60
2019-05-14T05:19:02.643Z,44.80
2019-05-14T05:21:32.167Z,44.90
2019-05-14T05:24:01.556Z,44.90
2019-05-14T05:26:30.894Z,45.00
2019-05-14T05:29:06.636Z,45.00
2019-05-14T05:31:38.079Z,44.80
2019-05-14T05:34:08.912Z,45.00
2019-05-14T05:36:38.372Z,44.90
2019-05-14T05:39:18.956Z,44.70
2019-05-14T05:41:49.223Z,44.60
2019-05-14T05:44:19.004Z,44.70
2019-05-14T05:46:49.347Z,44.80
2019-05-14T05:49:18.926Z,44.80
2019-05-14T05:51:48.576Z,44.80
2019-05-14T05:54:18.675Z,44.70
2019-05-14T05:56:48.265Z,44.80
2019-05-14T05:59:18.957Z,44.70
2019-05-14T06:01:50.265Z,44.80
2019-05-14T06:04:21.593Z,44.90
2019-05-14T06:06:51.042Z,44.60
2019-05-14T06:09:25.004Z,44.60
2019-05-14T06:11:54.545Z,44.60
2019-05-14T06:14:28.967Z,44.60
2019-05-14T06:17:18.906Z,44.60
2019-05-14T06:19:48.628Z,44.40
2019-05-14T06:22:20.991Z,44.70
2019-05-14T06:24:50.456Z,44.30
2019-05-14T06:27:21.990Z,44.30
2019-05-14T06:29:50.053Z,44.20
2019-05-14T06:32:32.459Z,44.00
2019-05-14T06:35:02.017Z,44.30
2019-05-14T06:37:49.101Z,44.10
2019-05-14T06:40:21.605Z,44.10
2019-05-14T06:42:54.510Z,44.00
2019-05-14T06:45:49.571Z,44.00
2019-05-14T06:48:34.679Z,44.00
2019-05-14T06:51:10.194Z,43.90
2019-05-14T06:53:41.652Z,43.90
2019-05-14T06:56:11.210Z,43.80
2019-05-14T06:58:40.574Z,43.80
2019-05-14T07:01:09.984Z,43.90
2019-05-14T07:03:51.976Z,43.80
2019-05-14T07:06:21.766Z,43.80
2019-05-14T07:08:52.749Z,43.80
2019-05-14T07:11:29.167Z,43.70
2019-05-14T07:16:49.281Z,44.20
2019-05-14T07:19:19.246Z,44.90
2019-05-14T07:21:49.374Z,45.30
2019-05-14T07:24:19.455Z,45.20
2019-05-14T07:26:50.423Z,45.10
2019-05-14T07:29:19.793Z,44.80
2019-05-14T07:31:49.275Z,44.60
2019-05-14T07:34:19.479Z,44.60
2019-05-14T07:36:58.625Z,44.50
2019-05-14T07:39:40.449Z,44.40
2019-05-14T07:42:14.782Z,44.30
2019-05-14T07:44:51.156Z,44.20
2019-05-14T07:47:22.698Z,44.10
2019-05-14T07:49:58.359Z,44.00
2019-05-14T07:53:08.443Z,43.90
2019-05-14T07:56:21.686Z,43.90
2019-05-14T07:58:52.276Z,43.80
2019-05-14T08:01:29.148Z,43.70
2019-05-14T08:04:03.049Z,43.70
2019-05-14T08:06:32.797Z,43.60
2019-05-14T08:18:41.039Z,43.30
2019-05-14T08:21:11.687Z,43.30
2019-05-14T08:23:41.170Z,43.30
2019-05-14T08:26:19.847Z,43.20
2019-05-14T08:28:52.447Z,43.20
2019-05-14T08:31:29.565Z,43.10
2019-05-14T08:34:04.530Z,43.00
2019-05-14T08:36:38.116Z,43.00
2019-05-14T08:39:48.817Z,42.90
2019-05-14T08:42:21.910Z,43.10
2019-05-14T08:44:54.351Z,43.00
2019-05-14T08:47:26.218Z,42.90
2019-05-14T08:49:55.432Z,42.80
2019-05-14T08:52:24.770Z,42.70
2019-05-14T08:55:07.279Z,42.80
2019-05-14T08:57:33.893Z,42.70
2019-05-14T09:00:03.426Z,42.70
2019-05-14T09:02:32.823Z,42.60
2019-05-14T09:05:04.425Z,42.60
2019-05-14T09:08:00.300Z,42.60
2019-05-14T09:11:06.030Z,42.50
2019-05-14T09:13:48.809Z,42.60
2019-05-14T09:17:22.912Z,42.70
2019-05-14T09:20:11.011Z,42.60
2019-05-14T09:22:39.785Z,42.60
2019-05-14T09:25:09.831Z,42.60
2019-05-14T09:27:41.486Z,42.50
2019-05-14T09:30:10.009Z,42.50
2019-05-14T09:32:39.561Z,43.10
2019-05-14T09:35:09.818Z,42.50
2019-05-14T09:37:39.924Z,42.40
2019-05-14T09:40:09.338Z,42.40
2019-05-14T09:42:39.310Z,42.30
2019-05-14T09:45:10.867Z,42.30
2019-05-14T09:47:58.719Z,42.30
2019-05-14T09:50:38.154Z,42.30
2019-05-14T09:53:02.311Z,42.30
2019-05-14T09:55:34.604Z,42.20
2019-05-14T09:58:03.891Z,42.20
2019-05-14T10:00:33.615Z,42.20
2019-05-14T10:03:03.087Z,42.20
2019-05-14T10:05:32.799Z,42.10
2019-05-14T10:08:09.201Z,42.10
2019-05-14T10:10:39.945Z,42.10
2019-05-14T10:13:09.929Z,42.10
2019-05-14T10:15:39.748Z,42.10
2019-05-14T10:18:28.982Z,42.10
2019-05-14T10:21:02.005Z,42.10
2019-05-14T10:27:08.665Z,42.00
2019-05-14T10:30:04.641Z,42.10
2019-05-14T10:32:34.232Z,42.10
2019-05-14T10:35:08.584Z,42.10
2019-05-14T10:37:40.411Z,42.00
2019-05-14T10:40:10.547Z,42.00
2019-05-14T10:42:40.633Z,42.00
2019-05-14T10:45:13.213Z,42.00
2019-05-14T10:47:42.712Z,42.00
2019-05-14T10:50:13.718Z,42.60
2019-05-14T10:52:42.996Z,41.90
2019-05-14T10:55:34.428Z,41.80
2019-05-14T10:58:13.923Z,41.80
2019-05-14T11:00:44.637Z,41.90
2019-05-14T11:03:30.257Z,41.80
2019-05-14T11:06:02.921Z,41.80
2019-05-14T11:08:51.269Z,41.80
2019-05-14T11:11:20.492Z,41.80
2019-05-14T11:13:49.760Z,41.90
2019-05-14T11:16:28.611Z,41.90
2019-05-14T11:18:57.844Z,41.80
2019-05-14T11:21:29.977Z,41.80
2019-05-14T11:24:00.822Z,41.80
2019-05-14T11:26:39.476Z,41.70
2019-05-14T11:29:25.595Z,41.70
2019-05-14T11:31:57.499Z,41.60
2019-05-14T11:34:28.726Z,41.60
2019-05-14T11:36:58.928Z,41.60
2019-05-14T11:39:39.792Z,41.60
2019-05-14T11:42:09.230Z,41.60
2019-05-14T11:44:58.347Z,41.60
2019-05-14T11:47:29.448Z,41.60
2019-05-14T11:49:59.211Z,41.60
2019-05-14T11:52:28.805Z,41.60
2019-05-14T11:55:00.633Z,41.60
2019-05-14T11:57:30.075Z,41.50
2019-05-14T11:59:59.483Z,41.60
2019-05-14T12:02:29.030Z,41.50
2019-05-14T12:05:02.177Z,41.50
2019-05-14T12:07:31.164Z,41.50
2019-05-14T12:10:00.396Z,41.50
2019-05-14T12:12:32.665Z,41.50
2019-05-14T12:15:00.355Z,41.40
2019-05-14T12:17:59.503Z,41.50
2019-05-14T12:20:39.346Z,41.50
2019-05-14T12:23:04.340Z,41.50
2019-05-14T12:25:38.379Z,41.40
2019-05-14T12:28:13.667Z,41.40
2019-05-14T12:30:42.585Z,41.40
2019-05-14T12:33:12.372Z,41.40
2019-05-14T12:35:42.009Z,41.50
2019-05-14T12:38:11.712Z,41.50
2019-05-14T12:40:44.564Z,41.50
2019-05-14T12:43:15.332Z,41.50
2019-05-14T12:45:44.723Z,41.60
2019-05-14T12:48:23.763Z,41.60
2019-05-14T12:50:53.634Z,41.60
2019-05-14T12:53:23.177Z,41.70
2019-05-14T12:55:56.166Z,41.80
2019-05-14T12:58:28.696Z,41.80
2019-05-14T13:00:59.421Z,41.80
2019-05-14T13:03:30.143Z,42.50
2019-05-14T13:05:59.577Z,41.70
2019-05-14T13:08:28.829Z,41.70
2019-05-14T13:10:58.674Z,41.70
2019-05-14T13:13:29.064Z,41.60
2019-05-14T13:15:58.573Z,41.60
2019-05-14T13:18:29.072Z,41.60
2019-05-14T13:20:58.873Z,41.60
2019-05-14T13:23:29.187Z,41.60
2019-05-14T13:26:06.100Z,41.70
2019-05-14T13:28:36.109Z,41.80
2019-05-14T13:31:05.710Z,41.90
2019-05-14T13:33:35.294Z,41.90
2019-05-14T13:36:06.924Z,41.80
2019-05-14T13:38:35.863Z,41.80
2019-05-14T13:41:05.561Z,41.70
2019-05-14T13:43:35.015Z,41.70
2019-05-14T13:46:05.698Z,41.70
2019-05-14T13:48:39.575Z,41.60
2019-05-14T13:51:11.169Z,41.60
2019-05-14T13:53:40.667Z,41.60
2019-05-14T13:59:12.981Z,41.60
2019-05-14T14:04:24.145Z,41.60
2019-05-14T14:06:59.035Z,41.50
2019-05-14T14:09:31.572Z,41.50
2019-05-14T14:12:43.572Z,41.40
2019-05-14T14:15:15.554Z,41.50
2019-05-14T14:17:54.859Z,41.60
2019-05-14T14:20:24.066Z,41.70
2019-05-14T14:22:53.977Z,41.60
2019-05-14T14:25:23.537Z,41.70
2019-05-14T14:28:22.976Z,41.80
2019-05-14T14:31:24.751Z,41.90
2019-05-14T14:38:08.716Z,42.00
2019-05-14T14:41:31.369Z,42.00
2019-05-14T14:43:43.135Z,42.00
2019-05-14T14:46:13.900Z,42.00
2019-05-14T14:48:41.261Z,42.00
2019-05-14T14:51:10.604Z,42.10
2019-05-14T14:53:52.453Z,42.00
2019-05-14T14:56:10.958Z,42.00
2019-05-14T14:58:40.304Z,42.00
2019-05-14T15:01:09.257Z,42.00
2019-05-14T15:03:38.689Z,41.90
2019-05-14T15:06:10.053Z,41.90
2019-05-14T15:08:39.311Z,41.90
2019-05-14T15:11:08.893Z,41.90
2019-05-14T15:13:48.238Z,41.80
2019-05-14T15:16:20.090Z,42.50
2019-05-14T15:18:49.923Z,41.90
2019-05-14T15:21:19.822Z,41.80
2019-05-14T15:24:05.562Z,41.80
2019-05-14T15:26:19.905Z,41.80
2019-05-14T15:29:10.073Z,41.80
2019-05-14T15:31:42.443Z,41.90
2019-05-14T15:34:11.749Z,41.90
2019-05-14T15:36:51.963Z,41.90
2019-05-14T15:39:22.449Z,41.80
2019-05-14T15:41:51.871Z,41.90
2019-05-14T15:44:22.831Z,41.80
2019-05-14T15:46:52.347Z,41.80
2019-05-14T15:49:21.437Z,41.80
2019-05-14T15:51:50.663Z,41.90
2019-05-14T15:54:35.982Z,41.90
2019-05-14T15:56:54.253Z,41.90
2019-05-14T15:59:23.480Z,41.90
2019-05-14T16:01:52.675Z,41.90
2019-05-14T16:04:22.317Z,41.90
2019-05-14T16:06:51.473Z,41.90
2019-05-14T16:09:20.575Z,41.90
2019-05-14T16:11:51.887Z,42.70
2019-05-14T16:14:21.991Z,42.00
2019-05-14T16:16:51.629Z,42.00
2019-05-14T16:19:23.200Z,41.90
2019-05-14T16:21:53.141Z,41.90
2019-05-14T16:24:22.738Z,41.90
2019-05-14T16:26:52.141Z,42.10
2019-05-14T16:29:36.789Z,42.20
2019-05-14T16:31:54.242Z,42.10
2019-05-14T16:34:23.687Z,42.70
2019-05-14T16:36:53.455Z,45.00
2019-05-14T16:39:23.224Z,46.10
2019-05-14T16:41:58.109Z,46.80
2019-05-14T16:44:28.365Z,50.60
2019-05-14T16:46:58.737Z,53.60
2019-05-14T16:49:29.593Z,55.70
2019-05-14T16:51:59.636Z,57.30
2019-05-14T16:54:31.913Z,58.30
2019-05-14T16:57:01.273Z,58.10
2019-05-14T16:59:30.467Z,57.70
2019-05-14T17:01:59.624Z,58.70
2019-05-14T17:04:29.443Z,58.00
2019-05-14T17:06:59.347Z,57.60
2019-05-14T17:09:28.610Z,57.00
2019-05-14T17:11:58.991Z,56.50
2019-05-14T17:14:33.113Z,55.90
2019-05-14T17:17:30.464Z,55.30
2019-05-14T17:20:08.528Z,55.00
2019-05-14T17:22:48.729Z,54.40
2019-05-14T17:25:27.009Z,54.00
2019-05-14T17:27:55.631Z,53.60
2019-05-14T17:30:24.828Z,53.20
2019-05-14T17:32:55.471Z,53.00
2019-05-14T17:35:24.634Z,52.80
2019-05-14T17:37:58.798Z,52.60
2019-05-14T17:40:28.111Z,52.30
2019-05-14T17:42:59.249Z,52.10
2019-05-14T17:45:30.478Z,52.70
2019-05-14T17:47:59.326Z,51.80
2019-05-14T17:50:29.191Z,51.80
2019-05-14T17:53:00.174Z,51.50
2019-05-14T17:55:43.177Z,51.00
2019-05-14T17:58:00.722Z,50.90
2019-05-14T18:00:30.377Z,50.80
2019-05-14T18:02:59.706Z,50.50
2019-05-14T18:05:29.164Z,50.10
2019-05-14T18:07:59.465Z,49.80
2019-05-14T18:10:28.856Z,49.70
2019-05-14T18:12:59.823Z,49.40
2019-05-14T18:15:30.285Z,49.00
2019-05-14T18:17:59.387Z,48.60
2019-05-14T18:20:29.494Z,48.20
2019-05-14T18:22:58.728Z,48.00
2019-05-14T18:25:29.080Z,47.80
2019-05-14T18:27:58.596Z,47.80
2019-05-14T18:30:29.206Z,47.70
2019-05-14T18:32:58.481Z,47.80
2019-05-14T18:35:29.466Z,47.70
2019-05-14T18:37:58.349Z,47.80
2019-05-14T18:40:28.102Z,47.80
2019-05-14T18:42:59.072Z,47.70
2019-05-14T18:45:29.395Z,47.70
2019-05-14T18:47:59.251Z,47.60
2019-05-14T18:50:28.912Z,47.60
2019-05-14T18:52:59.669Z,47.50
2019-05-14T18:55:29.457Z,47.60
2019-05-14T18:57:59.361Z,47.60
2019-05-14T19:00:29.440Z,47.40
2019-05-14T19:02:58.740Z,47.10
2019-05-14T19:05:29.546Z,46.40
2019-05-14T19:07:59.290Z,45.80
2019-05-14T19:10:28.547Z,45.10
2019-05-14T19:12:58.843Z,44.70
2019-05-14T19:15:28.261Z,44.30
2019-05-14T19:18:00.444Z,44.20
2019-05-14T19:20:33.905Z,44.10
2019-05-14T19:23:02.991Z,44.00
2019-05-14T19:25:32.140Z,44.00
2019-05-14T19:28:01.254Z,44.10
2019-05-14T19:30:30.183Z,44.10
2019-05-14T19:32:59.174Z,44.10
2019-05-14T19:35:28.852Z,44.20
2019-05-14T19:37:59.456Z,44.20
2019-05-14T19:40:28.650Z,44.20
2019-05-14T19:42:57.888Z,44.30
2019-05-14T19:45:28.365Z,44.30
2019-05-14T19:47:58.419Z,44.40
2019-05-14T19:50:29.384Z,44.40
2019-05-14T19:52:58.911Z,44.40
2019-05-14T19:55:28.773Z,44.50
2019-05-14T19:58:00.265Z,44.50
2019-05-14T20:00:29.642Z,44.70
2019-05-14T20:02:58.556Z,44.60
2019-05-14T20:05:28.656Z,44.60
2019-05-14T20:07:58.130Z,44.70
2019-05-14T20:10:29.181Z,44.80
2019-05-14T20:12:59.278Z,44.90
2019-05-14T20:15:28.373Z,44.90
2019-05-14T20:18:02.662Z,44.90
2019-05-14T20:20:34.899Z,44.90
2019-05-14T20:23:11.131Z,44.90
2019-05-14T20:25:40.131Z,44.90
2019-05-14T20:28:09.129Z,44.90
2019-05-14T20:30:49.588Z,44.80
2019-05-14T20:33:19.055Z,44.80
2019-05-14T20:35:50.519Z,44.80
2019-05-14T20:38:19.665Z,44.70
2019-05-14T20:40:48.899Z,44.80
2019-05-14T20:43:18.681Z,44.80
2019-05-14T20:45:48.892Z,44.80
2019-05-14T20:48:18.796Z,44.80
2019-05-14T20:50:48.390Z,44.90
2019-05-14T20:53:18.604Z,45.00
2019-05-14T20:55:47.907Z,44.90
2019-05-14T20:58:19.949Z,45.00
2019-05-14T21:00:53.378Z,45.00
2019-05-14T21:03:22.469Z,45.10
2019-05-14T21:05:51.702Z,45.10
2019-05-14T21:08:20.894Z,45.20
2019-05-14T21:10:49.950Z,45.10
2019-05-14T21:13:19.193Z,45.10
2019-05-14T21:15:48.389Z,45.30
2019-05-14T21:18:18.966Z,45.20
2019-05-14T21:20:49.135Z,45.20
2019-05-14T21:23:18.684Z,45.20
2019-05-14T21:25:50.455Z,45.20
2019-05-14T21:28:19.651Z,45.20
2019-05-14T21:30:48.744Z,45.30
2019-05-14T21:33:17.725Z,45.30
2019-05-14T21:35:48.481Z,45.20
2019-05-14T21:38:32.775Z,45.30
2019-05-14T21:41:02.009Z,45.30
2019-05-14T21:43:31.041Z,45.30
2019-05-14T21:46:00.205Z,45.30
2019-05-14T21:48:30.674Z,45.30
2019-05-14T21:51:00.875Z,45.30
2019-05-14T21:53:30.247Z,45.30
2019-05-14T21:56:02.897Z,45.30
2019-05-14T21:58:38.885Z,45.30
2019-05-14T22:01:18.815Z,45.30
2019-05-14T22:03:48.619Z,45.30
2019-05-14T22:06:29.057Z,45.20
2019-05-14T22:09:03.479Z,45.20
2019-05-14T22:11:35.576Z,45.20
2019-05-14T22:14:05.052Z,45.10
2019-05-14T22:16:34.711Z,45.10
2019-05-14T22:19:32.027Z,45.10
2019-05-14T22:22:04.500Z,45.10
2019-05-14T22:24:34.088Z,45.10
2019-05-14T22:27:11.546Z,45.10
2019-05-14T22:33:10.830Z,45.00
2019-05-14T22:35:41.317Z,45.00
2019-05-14T22:38:10.375Z,45.00
2019-05-14T22:41:04.420Z,45.00
2019-05-14T22:43:51.620Z,45.00
2019-05-14T22:46:26.849Z,44.70
2019-05-14T22:48:58.204Z,44.90
2019-05-14T22:51:42.666Z,44.90
2019-05-14T22:54:49.358Z,44.80
2019-05-14T22:57:23.650Z,44.90
2019-05-14T22:59:50.407Z,44.90
2019-05-14T23:02:19.715Z,44.90
2019-05-14T23:04:53.718Z,44.80
2019-05-14T23:07:25.499Z,44.80
2019-05-14T23:09:54.980Z,44.90
2019-05-14T23:12:26.101Z,44.80
2019-05-14T23:14:58.212Z,44.90
2019-05-14T23:17:34.253Z,44.90
2019-05-14T23:20:04.046Z,44.80
2019-05-14T23:22:33.829Z,44.90
2019-05-14T23:25:09.042Z,44.80
2019-05-14T23:27:41.280Z,44.80
2019-05-14T23:30:10.998Z,44.80
2019-05-14T23:32:41.008Z,44.70
2019-05-14T23:35:12.868Z,44.70
2019-05-14T23:37:42.551Z,44.70
2019-05-14T23:40:39.220Z,44.60
2019-05-14T23:47:19.295Z,44.70
2019-05-14T23:49:48.712Z,44.70
2019-05-14T23:52:21.110Z,44.70
2019-05-14T23:54:59.625Z,44.70
2019-05-14T23:57:36.136Z,44.60
