createdAt,value
2022-12-18T00:02:17.162Z,34.98
2022-12-18T00:04:54.712Z,33.63
2022-12-18T00:07:25.032Z,33.02
2022-12-18T00:09:56.891Z,32.98
2022-12-18T00:12:30.210Z,36.13
2022-12-18T00:15:03.620Z,33.63
2022-12-18T00:17:34.062Z,36.10
2022-12-18T00:20:05.027Z,36.17
2022-12-18T00:22:36.017Z,36.17
2022-12-18T00:25:19.447Z,41.20
2022-12-18T00:27:49.940Z,40.05
2022-12-18T00:30:28.547Z,41.42
2022-12-18T00:32:59.761Z,44.48
2022-12-18T00:35:31.382Z,46.02
2022-12-18T00:38:07.411Z,44.00
2022-12-18T00:40:39.146Z,44.98
2022-12-18T00:43:09.638Z,44.73
2022-12-18T00:45:40.183Z,43.42
2022-12-18T00:48:16.898Z,42.60
2022-12-18T00:50:47.590Z,46.02
2022-12-18T00:53:20.271Z,43.45
2022-12-18T00:55:50.687Z,43.95
2022-12-18T00:58:29.483Z,42.93
2022-12-18T01:01:00.085Z,46.65
2022-12-18T01:03:30.709Z,43.40
2022-12-18T01:06:07.680Z,43.63
2022-12-18T01:08:38.637Z,44.03
2022-12-18T01:11:24.048Z,42.38
2022-12-18T01:13:56.000Z,46.10
2022-12-18T01:16:26.574Z,44.75
2022-12-18T01:18:57.748Z,46.10
2022-12-18T01:21:33.216Z,44.67
2022-12-18T01:24:05.012Z,44.80
2022-12-18T01:26:35.498Z,44.88
2022-12-18T01:29:06.001Z,48.33
2022-12-18T01:31:43.210Z,44.48
2022-12-18T01:34:13.672Z,45.92
2022-12-18T01:36:44.157Z,48.98
2022-12-18T01:39:17.066Z,46.68
2022-12-18T01:42:05.168Z,48.02
2022-12-18T01:45:02.836Z,46.50
2022-12-18T01:47:57.313Z,42.08
2022-12-18T01:50:40.030Z,46.00
2022-12-18T01:53:23.491Z,46.33
2022-12-18T01:55:57.763Z,42.38
2022-12-18T01:58:46.137Z,44.08
2022-12-18T02:01:17.011Z,42.88
2022-12-18T02:03:53.628Z,38.25
2022-12-18T02:06:33.368Z,40.50
2022-12-18T02:12:04.213Z,34.20
2022-12-18T02:14:48.246Z,37.38
2022-12-18T02:17:34.362Z,35.45
2022-12-18T02:20:22.978Z,35.48
2022-12-18T02:23:14.514Z,35.45
2022-12-18T02:26:03.298Z,39.90
2022-12-18T02:28:36.386Z,40.55
2022-12-18T02:31:31.876Z,40.65
2022-12-18T02:34:05.501Z,41.75
2022-12-18T02:36:38.436Z,40.85
2022-12-18T02:39:13.982Z,42.35
2022-12-18T02:41:45.626Z,43.38
2022-12-18T02:44:16.950Z,43.28
2022-12-18T02:46:55.879Z,47.70
2022-12-18T02:49:45.886Z,46.13
2022-12-18T02:52:28.670Z,48.60
2022-12-18T02:55:42.568Z,48.95
2022-12-18T02:58:31.356Z,47.23
2022-12-18T03:01:07.590Z,45.73
2022-12-18T03:03:43.514Z,45.17
2022-12-18T03:06:16.886Z,50.15
2022-12-18T03:08:50.271Z,50.90
2022-12-18T03:11:48.371Z,50.35
2022-12-18T03:14:23.467Z,49.65
2022-12-18T03:16:59.089Z,49.13
2022-12-18T03:19:34.281Z,51.73
2022-12-18T03:22:07.804Z,45.20
2022-12-18T03:24:47.838Z,46.15
2022-12-18T03:27:21.246Z,46.42
2022-12-18T03:30:09.755Z,41.25
2022-12-18T03:33:12.159Z,38.42
2022-12-18T03:35:45.862Z,40.40
2022-12-18T03:38:22.630Z,41.95
2022-12-18T03:40:56.045Z,40.60
2022-12-18T03:43:39.015Z,42.85
2022-12-18T03:46:25.250Z,38.15
2022-12-18T03:48:58.704Z,40.78
2022-12-18T03:51:42.067Z,40.30
2022-12-18T03:54:13.762Z,42.53
2022-12-18T03:56:47.193Z,41.83
2022-12-18T03:59:22.980Z,42.20
2022-12-18T04:01:56.915Z,44.95
2022-12-18T04:04:40.214Z,43.30
2022-12-18T04:07:11.265Z,41.40
2022-12-18T04:09:43.502Z,43.42
2022-12-18T04:14:57.897Z,43.20
2022-12-18T04:17:31.655Z,42.98
2022-12-18T04:20:02.986Z,45.45
2022-12-18T04:22:33.428Z,47.53
2022-12-18T04:25:05.339Z,46.30
2022-12-18T04:27:35.804Z,49.05
2022-12-18T04:30:13.016Z,46.05
2022-12-18T04:32:47.733Z,48.07
2022-12-18T04:35:15.762Z,43.05
2022-12-18T04:37:52.449Z,43.28
2022-12-18T04:40:22.526Z,42.83
2022-12-18T04:42:53.029Z,42.35
2022-12-18T04:45:24.636Z,39.53
2022-12-18T04:47:55.239Z,40.40
2022-12-18T04:50:31.226Z,39.63
2022-12-18T04:53:01.737Z,41.02
2022-12-18T04:55:32.232Z,39.75
2022-12-18T04:58:02.797Z,40.88
2022-12-18T05:00:38.883Z,38.80
2022-12-18T05:03:09.330Z,39.33
2022-12-18T05:05:40.962Z,38.25
2022-12-18T05:08:11.414Z,38.17
2022-12-18T05:10:47.003Z,37.05
2022-12-18T05:13:17.419Z,27.00
2022-12-18T05:15:50.863Z,41.13
2022-12-18T05:18:22.637Z,40.60
2022-12-18T05:21:17.427Z,39.23
2022-12-18T05:23:48.184Z,39.38
2022-12-18T05:26:20.441Z,40.35
2022-12-18T05:28:50.873Z,42.05
2022-12-18T05:31:29.236Z,40.92
2022-12-18T05:34:00.537Z,37.00
2022-12-18T05:36:31.110Z,40.67
2022-12-18T05:39:10.228Z,38.70
2022-12-18T05:44:06.405Z,45.33
2022-12-18T05:46:37.613Z,38.17
2022-12-18T05:49:08.143Z,42.80
2022-12-18T05:51:47.432Z,38.23
2022-12-18T05:54:17.998Z,38.75
2022-12-18T05:56:49.042Z,37.50
2022-12-18T05:59:27.303Z,35.20
2022-12-18T06:01:54.896Z,37.33
2022-12-18T06:04:25.495Z,35.63
2022-12-18T06:06:56.087Z,32.55
2022-12-18T06:09:26.511Z,34.63
2022-12-18T06:12:02.699Z,34.58
2022-12-18T06:14:34.297Z,35.03
2022-12-18T06:17:04.773Z,34.78
2022-12-18T06:19:35.223Z,36.30
2022-12-18T06:22:14.237Z,35.03
2022-12-18T06:24:44.692Z,37.70
2022-12-18T06:27:15.269Z,34.27
2022-12-18T06:29:46.195Z,37.23
2022-12-18T06:32:21.917Z,37.05
2022-12-18T06:34:54.414Z,37.48
2022-12-18T06:37:36.248Z,37.20
2022-12-18T06:40:08.737Z,39.40
2022-12-18T06:42:39.229Z,36.00
2022-12-18T06:47:46.298Z,36.60
2022-12-18T06:50:16.988Z,36.40
2022-12-18T06:52:47.433Z,37.48
2022-12-18T06:55:18.023Z,33.75
2022-12-18T06:57:54.215Z,32.58
2022-12-18T07:00:25.845Z,39.10
2022-12-18T07:02:57.882Z,34.55
2022-12-18T07:05:29.636Z,35.15
2022-12-18T07:08:01.748Z,35.88
2022-12-18T07:10:32.160Z,40.23
2022-12-18T07:13:02.542Z,43.00
2022-12-18T07:15:33.037Z,38.90
2022-12-18T07:18:04.800Z,32.98
2022-12-18T07:20:35.323Z,34.00
2022-12-18T07:23:07.443Z,36.40
2022-12-18T07:25:38.788Z,33.80
2022-12-18T07:28:12.871Z,36.08
2022-12-18T07:30:41.571Z,38.23
2022-12-18T07:33:12.744Z,36.23
2022-12-18T07:35:43.713Z,39.45
2022-12-18T07:38:14.221Z,37.60
2022-12-18T07:40:44.676Z,38.15
2022-12-18T07:43:15.177Z,39.48
2022-12-18T07:45:46.241Z,38.23
2022-12-18T07:48:16.720Z,46.28
2022-12-18T07:50:47.229Z,45.30
2022-12-18T07:53:17.754Z,48.28
2022-12-18T07:56:24.916Z,49.40
2022-12-18T07:58:20.664Z,52.65
2022-12-18T08:00:53.417Z,53.78
2022-12-18T08:03:23.922Z,55.15
2022-12-18T08:05:54.742Z,54.67
2022-12-18T08:08:25.241Z,52.23
2022-12-18T08:10:56.030Z,51.58
2022-12-18T08:13:27.497Z,52.10
2022-12-18T08:16:06.985Z,48.65
2022-12-18T08:18:39.286Z,53.42
2022-12-18T08:21:19.265Z,54.98
2022-12-18T08:23:53.751Z,63.63
2022-12-18T08:26:25.557Z,62.70
2022-12-18T08:28:58.495Z,58.80
2022-12-18T08:31:30.526Z,53.73
2022-12-18T08:34:02.392Z,55.50
2022-12-18T08:36:32.888Z,55.45
2022-12-18T08:39:03.511Z,53.73
2022-12-18T08:41:34.339Z,54.08
2022-12-18T08:44:22.987Z,57.75
2022-12-18T08:46:53.483Z,57.25
2022-12-18T08:49:23.963Z,57.33
2022-12-18T08:51:58.463Z,64.55
2022-12-18T08:54:30.615Z,62.53
2022-12-18T08:57:01.125Z,64.58
2022-12-18T08:59:31.645Z,72.60
2022-12-18T09:02:02.612Z,67.45
2022-12-18T09:04:33.273Z,80.03
2022-12-18T09:07:03.801Z,75.62
2022-12-18T09:09:34.313Z,74.12
2022-12-18T09:12:04.947Z,67.20
2022-12-18T09:14:35.540Z,65.37
2022-12-18T09:17:06.235Z,55.88
2022-12-18T09:19:36.716Z,63.80
2022-12-18T09:22:07.469Z,75.12
2022-12-18T09:24:38.298Z,78.05
2022-12-18T09:27:10.094Z,78.42
2022-12-18T09:29:41.684Z,77.85
2022-12-18T09:32:15.247Z,74.82
2022-12-18T09:34:44.419Z,67.62
2022-12-18T09:37:16.154Z,69.60
2022-12-18T09:39:47.947Z,63.65
2022-12-18T09:42:25.254Z,62.98
2022-12-18T09:44:56.762Z,66.95
2022-12-18T09:47:39.457Z,72.05
2022-12-18T09:50:24.829Z,80.28
2022-12-18T09:52:58.660Z,81.47
2022-12-18T09:55:38.323Z,80.70
2022-12-18T09:58:20.959Z,81.00
2022-12-18T10:00:54.558Z,81.87
2022-12-18T10:03:25.494Z,83.87
2022-12-18T10:06:23.720Z,84.60
2022-12-18T10:08:57.318Z,75.25
2022-12-18T10:11:45.770Z,85.55
2022-12-18T10:14:39.752Z,77.72
2022-12-18T10:17:49.856Z,76.47
2022-12-18T10:20:35.232Z,74.55
2022-12-18T10:23:17.995Z,78.33
2022-12-18T10:25:51.606Z,76.50
2022-12-18T10:28:23.198Z,74.07
2022-12-18T10:30:55.214Z,74.97
2022-12-18T10:33:28.657Z,68.42
2022-12-18T10:35:59.533Z,68.42
2022-12-18T10:38:33.876Z,71.35
2022-12-18T10:41:07.334Z,78.83
2022-12-18T10:43:40.397Z,77.72
2022-12-18T10:46:15.663Z,75.87
2022-12-18T10:48:52.563Z,70.17
2022-12-18T10:51:40.867Z,67.97
2022-12-18T10:54:41.349Z,73.92
2022-12-18T10:57:43.455Z,68.65
2022-12-18T11:00:31.607Z,75.25
2022-12-18T11:03:02.358Z,73.35
2022-12-18T11:05:35.210Z,72.80
2022-12-18T11:08:06.263Z,79.72
2022-12-18T11:10:40.314Z,80.30
2022-12-18T11:13:25.492Z,79.97
2022-12-18T11:15:56.764Z,104.30
2022-12-18T11:18:30.330Z,98.80
2022-12-18T11:21:03.833Z,92.22
2022-12-18T11:23:35.444Z,89.65
2022-12-18T11:26:07.647Z,81.10
2022-12-18T11:28:42.628Z,81.30
2022-12-18T11:31:29.105Z,86.57
2022-12-18T11:34:27.934Z,84.07
2022-12-18T11:36:49.816Z,96.22
2022-12-18T11:39:43.217Z,93.52
2022-12-18T11:42:42.519Z,91.90
2022-12-18T11:45:21.420Z,91.28
2022-12-18T11:48:14.366Z,96.02
2022-12-18T11:50:56.909Z,92.78
2022-12-18T11:53:29.892Z,90.38
2022-12-18T11:56:24.387Z,83.07
2022-12-18T11:59:00.962Z,82.70
2022-12-18T12:01:43.885Z,89.80
2022-12-18T12:04:39.563Z,86.37
2022-12-18T12:07:14.007Z,84.72
2022-12-18T12:09:54.471Z,89.00
2022-12-18T12:12:38.567Z,90.22
2022-12-18T12:15:27.161Z,86.12
2022-12-18T12:18:08.201Z,89.77
2022-12-18T12:20:50.558Z,84.35
2022-12-18T12:23:44.252Z,82.47
2022-12-18T12:26:32.667Z,86.63
2022-12-18T12:29:29.424Z,85.15
2022-12-18T12:32:25.783Z,91.47
2022-12-18T12:35:30.365Z,81.10
2022-12-18T12:38:16.052Z,77.58
2022-12-18T12:40:54.976Z,73.70
2022-12-18T12:43:30.981Z,77.85
2022-12-18T12:46:05.884Z,76.15
2022-12-18T12:48:44.930Z,74.62
2022-12-18T12:51:27.972Z,67.47
2022-12-18T12:54:01.923Z,67.67
2022-12-18T12:57:01.481Z,68.78
2022-12-18T13:00:05.865Z,75.20
2022-12-18T13:03:11.401Z,74.33
2022-12-18T13:06:02.864Z,74.45
2022-12-18T13:08:37.566Z,68.28
2022-12-18T13:11:32.037Z,72.80
2022-12-18T13:14:02.662Z,77.42
2022-12-18T13:16:33.417Z,69.50
2022-12-18T13:19:04.190Z,69.37
2022-12-18T13:21:37.901Z,69.97
2022-12-18T13:24:31.223Z,72.67
2022-12-18T13:27:01.979Z,70.57
2022-12-18T13:29:47.968Z,70.10
2022-12-18T13:32:28.682Z,79.27
2022-12-18T13:35:21.846Z,71.30
2022-12-18T13:37:57.276Z,72.47
2022-12-18T13:40:46.040Z,52.80
2022-12-18T13:43:23.148Z,71.53
2022-12-18T13:46:24.274Z,72.20
2022-12-18T13:49:07.677Z,69.25
2022-12-18T13:51:42.399Z,66.82
2022-12-18T13:54:34.209Z,62.85
2022-12-18T13:57:06.115Z,59.35
2022-12-18T13:59:42.246Z,56.10
2022-12-18T14:02:21.970Z,62.23
2022-12-18T14:04:54.408Z,64.10
2022-12-18T14:07:29.669Z,60.43
2022-12-18T14:12:55.156Z,63.55
2022-12-18T14:15:31.873Z,62.10
2022-12-18T14:18:12.805Z,58.78
2022-12-18T14:20:52.355Z,59.42
2022-12-18T14:23:39.009Z,59.20
2022-12-18T14:26:30.698Z,62.67
2022-12-18T14:29:03.807Z,64.03
2022-12-18T14:31:34.328Z,68.55
2022-12-18T14:34:05.147Z,65.83
2022-12-18T14:36:37.004Z,63.42
2022-12-18T14:39:07.605Z,60.38
2022-12-18T14:41:39.309Z,66.22
2022-12-18T14:44:12.809Z,67.60
2022-12-18T14:46:45.637Z,75.40
2022-12-18T14:49:31.475Z,67.37
2022-12-18T14:52:09.333Z,65.95
2022-12-18T14:54:43.464Z,61.42
2022-12-18T14:57:41.874Z,63.58
2022-12-18T15:00:23.344Z,66.57
2022-12-18T15:03:03.481Z,62.58
2022-12-18T15:05:37.943Z,65.37
2022-12-18T15:08:20.844Z,63.35
2022-12-18T15:10:53.574Z,70.50
2022-12-18T15:13:27.461Z,69.90
2022-12-18T15:16:07.703Z,77.42
2022-12-18T15:18:42.874Z,74.70
2022-12-18T15:21:34.187Z,72.78
2022-12-18T15:24:07.478Z,74.82
2022-12-18T15:26:41.177Z,75.25
2022-12-18T15:29:28.718Z,69.70
2022-12-18T15:32:09.320Z,63.73
2022-12-18T15:34:41.637Z,65.40
2022-12-18T15:37:15.067Z,67.47
2022-12-18T15:39:48.327Z,68.25
2022-12-18T15:42:41.096Z,72.40
2022-12-18T15:45:31.179Z,73.57
2022-12-18T15:48:25.452Z,64.07
2022-12-18T15:50:59.672Z,66.75
2022-12-18T15:53:35.568Z,68.45
2022-12-18T15:56:27.408Z,65.97
2022-12-18T15:59:18.922Z,66.22
2022-12-18T16:01:55.963Z,66.17
2022-12-18T16:04:29.164Z,69.42
2022-12-18T16:07:14.827Z,64.35
2022-12-18T16:12:35.277Z,56.63
2022-12-18T16:15:09.032Z,61.00
2022-12-18T16:17:59.960Z,58.33
2022-12-18T16:20:32.152Z,63.48
2022-12-18T16:23:07.658Z,75.92
2022-12-18T16:25:41.381Z,68.47
2022-12-18T16:28:15.158Z,67.90
2022-12-18T16:30:49.611Z,62.00
2022-12-18T16:33:24.548Z,63.25
2022-12-18T16:36:01.133Z,64.15
2022-12-18T16:38:32.442Z,62.30
2022-12-18T16:41:36.550Z,60.63
2022-12-18T16:44:12.819Z,59.60
2022-12-18T16:46:51.903Z,61.60
2022-12-18T16:49:25.171Z,62.78
2022-12-18T16:52:02.431Z,63.00
2022-12-18T16:54:38.006Z,66.37
2022-12-18T16:57:16.875Z,64.67
2022-12-18T16:59:51.332Z,69.85
2022-12-18T17:02:26.550Z,65.47
2022-12-18T17:05:03.676Z,67.60
2022-12-18T17:07:36.919Z,63.87
2022-12-18T17:10:13.527Z,63.08
2022-12-18T17:12:45.907Z,71.57
2022-12-18T17:15:16.548Z,73.57
2022-12-18T17:17:47.729Z,71.37
2022-12-18T17:20:19.529Z,70.80
2022-12-18T17:22:50.365Z,68.87
2022-12-18T17:25:20.957Z,72.25
2022-12-18T17:27:52.704Z,75.47
2022-12-18T17:30:24.698Z,75.08
2022-12-18T17:32:55.315Z,82.30
2022-12-18T17:35:26.996Z,85.65
2022-12-18T17:37:57.552Z,85.35
2022-12-18T17:40:28.108Z,78.65
2022-12-18T17:43:00.219Z,80.62
2022-12-18T17:45:31.207Z,92.50
2022-12-18T17:48:03.568Z,87.35
2022-12-18T17:50:38.251Z,90.38
2022-12-18T17:53:08.835Z,95.38
2022-12-18T17:55:39.464Z,90.67
2022-12-18T17:58:11.227Z,97.60
2022-12-18T18:00:42.548Z,89.75
2022-12-18T18:03:13.319Z,97.20
2022-12-18T18:05:44.257Z,95.70
2022-12-18T18:08:14.872Z,93.75
2022-12-18T18:10:45.445Z,96.28
2022-12-18T18:13:46.608Z,90.87
2022-12-18T18:16:15.248Z,87.17
2022-12-18T18:18:47.089Z,90.60
2022-12-18T18:21:17.614Z,83.42
2022-12-18T18:23:49.203Z,89.62
2022-12-18T18:26:22.357Z,95.20
2022-12-18T18:28:56.062Z,100.62
2022-12-18T18:31:28.065Z,108.65
2022-12-18T18:33:59.318Z,105.40
2022-12-18T18:36:30.299Z,97.97
2022-12-18T18:39:02.671Z,95.67
2022-12-18T18:41:34.490Z,101.80
2022-12-18T18:44:05.290Z,94.03
2022-12-18T18:46:35.841Z,88.67
2022-12-18T18:49:06.612Z,90.05
2022-12-18T18:51:37.251Z,89.25
2022-12-18T18:54:07.794Z,91.02
2022-12-18T18:57:03.778Z,84.22
2022-12-18T18:59:11.727Z,87.42
2022-12-18T19:01:44.795Z,95.25
2022-12-18T19:04:15.529Z,80.67
2022-12-18T19:06:47.707Z,82.12
2022-12-18T19:09:20.426Z,81.97
2022-12-18T19:12:11.431Z,82.53
2022-12-18T19:14:42.014Z,89.25
2022-12-18T19:17:12.656Z,86.02
2022-12-18T19:19:44.759Z,88.82
2022-12-18T19:22:15.285Z,89.37
2022-12-18T19:24:46.318Z,83.97
2022-12-18T19:27:16.850Z,87.53
2022-12-18T19:29:47.388Z,88.78
2022-12-18T19:32:18.040Z,86.60
2022-12-18T19:34:48.614Z,84.15
2022-12-18T19:37:20.245Z,81.75
2022-12-18T19:39:50.981Z,79.10
2022-12-18T19:42:28.136Z,77.60
2022-12-18T19:44:55.054Z,78.42
2022-12-18T19:47:25.686Z,78.45
2022-12-18T19:49:58.924Z,79.35
2022-12-18T19:52:30.731Z,83.55
2022-12-18T19:55:02.542Z,76.05
2022-12-18T19:57:33.732Z,79.32
2022-12-18T20:00:05.562Z,76.07
2022-12-18T20:02:37.095Z,76.35
2022-12-18T20:05:11.171Z,77.08
2022-12-18T20:07:42.173Z,77.30
2022-12-18T20:10:16.002Z,76.62
2022-12-18T20:15:19.515Z,79.67
2022-12-18T20:17:50.143Z,79.53
2022-12-18T20:20:22.155Z,82.15
2022-12-18T20:22:53.117Z,78.02
2022-12-18T20:25:23.719Z,79.30
2022-12-18T20:27:55.473Z,79.95
2022-12-18T20:30:26.075Z,75.10
2022-12-18T20:32:57.893Z,78.02
2022-12-18T20:35:30.137Z,72.55
2022-12-18T20:38:00.789Z,70.90
2022-12-18T20:40:31.856Z,73.28
2022-12-18T20:43:02.942Z,72.58
2022-12-18T20:45:34.789Z,81.82
2022-12-18T20:48:06.358Z,74.12
2022-12-18T20:50:36.981Z,76.00
2022-12-18T20:53:07.497Z,70.22
2022-12-18T20:55:40.918Z,69.77
2022-12-18T20:58:12.782Z,69.67
2022-12-18T21:00:44.524Z,68.55
2022-12-18T21:03:15.294Z,77.15
2022-12-18T21:05:45.999Z,72.78
2022-12-18T21:08:16.620Z,79.27
2022-12-18T21:10:47.266Z,76.75
2022-12-18T21:13:18.095Z,70.70
2022-12-18T21:15:50.323Z,67.78
2022-12-18T21:18:20.935Z,67.40
2022-12-18T21:20:51.517Z,71.25
2022-12-18T21:23:23.234Z,67.87
2022-12-18T21:26:01.030Z,66.75
2022-12-18T21:28:31.754Z,67.40
2022-12-18T21:31:04.013Z,66.60
2022-12-18T21:33:34.603Z,66.28
2022-12-18T21:36:09.839Z,60.55
2022-12-18T21:38:40.476Z,61.58
2022-12-18T21:41:31.177Z,62.88
2022-12-18T21:44:09.237Z,62.88
2022-12-18T21:46:42.517Z,60.52
2022-12-18T21:49:17.760Z,56.23
2022-12-18T21:51:49.725Z,56.28
2022-12-18T21:54:20.864Z,58.75
2022-12-18T21:56:56.882Z,53.98
2022-12-18T21:59:36.782Z,56.13
2022-12-18T22:02:10.394Z,61.70
2022-12-18T22:04:41.252Z,61.88
2022-12-18T22:07:12.754Z,61.90
2022-12-18T22:09:44.061Z,59.18
2022-12-18T22:12:17.556Z,58.73
2022-12-18T22:14:48.158Z,56.90
2022-12-18T22:17:18.752Z,60.10
2022-12-18T22:19:50.562Z,60.00
2022-12-18T22:22:22.591Z,63.45
2022-12-18T22:24:54.161Z,59.80
2022-12-18T22:27:24.645Z,59.77
2022-12-18T22:30:05.499Z,56.58
2022-12-18T22:32:37.994Z,59.75
2022-12-18T22:35:15.413Z,61.28
2022-12-18T22:37:41.797Z,59.15
2022-12-18T22:40:25.500Z,58.95
2022-12-18T22:42:56.638Z,57.17
2022-12-18T22:45:28.202Z,61.58
2022-12-18T22:48:00.413Z,59.77
2022-12-18T22:50:30.946Z,59.63
2022-12-18T22:53:01.497Z,58.42
2022-12-18T22:55:31.998Z,56.48
2022-12-18T22:58:03.660Z,51.77
2022-12-18T23:00:37.071Z,54.25
2022-12-18T23:03:07.783Z,51.75
2022-12-18T23:05:38.403Z,50.15
2022-12-18T23:08:09.456Z,51.92
2022-12-18T23:10:40.370Z,47.98
2022-12-18T23:13:11.023Z,54.40
2022-12-18T23:15:44.483Z,53.65
2022-12-18T23:18:15.504Z,58.48
2022-12-18T23:20:47.402Z,55.90
2022-12-18T23:23:19.228Z,57.10
2022-12-18T23:25:51.003Z,58.63
2022-12-18T23:28:22.758Z,55.35
2022-12-18T23:30:54.528Z,60.75
2022-12-18T23:33:25.172Z,62.65
2022-12-18T23:35:55.847Z,55.45
2022-12-18T23:38:29.528Z,67.75
2022-12-18T23:41:00.542Z,71.30
2022-12-18T23:43:31.070Z,64.60
2022-12-18T23:46:02.912Z,65.45
2022-12-18T23:48:34.687Z,74.42
2022-12-18T23:51:10.593Z,69.50
2022-12-18T23:53:41.530Z,70.50
2022-12-18T23:56:14.360Z,59.48
2022-12-18T23:58:46.217Z,62.10
