createdAt,value
2023-09-21T00:00:04.543Z,14.59
2023-09-21T00:01:06.204Z,14.58
2023-09-21T00:02:07.982Z,14.57
2023-09-21T00:03:09.735Z,14.57
2023-09-21T00:04:11.433Z,14.56
2023-09-21T00:05:13.168Z,14.55
2023-09-21T00:06:15.035Z,14.54
2023-09-21T00:07:16.623Z,14.53
2023-09-21T00:08:18.345Z,14.53
2023-09-21T00:09:20.095Z,14.52
2023-09-21T00:10:21.804Z,14.5
2023-09-21T00:11:23.560Z,14.49
2023-09-21T00:12:25.261Z,14.48
2023-09-21T00:13:27.025Z,14.47
2023-09-21T00:14:28.730Z,14.45
2023-09-21T00:15:30.497Z,14.43
2023-09-21T00:16:32.294Z,14.41
2023-09-21T00:17:34.194Z,14.38
2023-09-21T00:18:35.757Z,14.36
2023-09-21T00:19:37.412Z,14.33
2023-09-21T00:20:39.160Z,14.31
2023-09-21T00:21:40.882Z,14.28
2023-09-21T00:22:42.621Z,14.26
2023-09-21T00:23:44.351Z,14.24
2023-09-21T00:24:46.076Z,14.22
2023-09-21T00:25:47.805Z,14.2
2023-09-21T00:26:49.583Z,14.17
2023-09-21T00:27:51.289Z,14.15
2023-09-21T00:28:53.059Z,14.13
2023-09-21T00:29:54.818Z,14.11
2023-09-21T00:30:56.474Z,14.1
2023-09-21T00:31:58.346Z,14.07
2023-09-21T00:32:59.988Z,14.06
2023-09-21T00:34:01.675Z,14.05
2023-09-21T00:35:03.397Z,14.03
2023-09-21T00:36:05.198Z,14.01
2023-09-21T00:37:06.889Z,13.99
2023-09-21T00:38:08.616Z,13.98
2023-09-21T00:39:10.398Z,13.98
2023-09-21T00:40:12.119Z,13.97
2023-09-21T00:41:13.801Z,13.98
2023-09-21T00:42:15.560Z,13.99
2023-09-21T00:43:17.277Z,14.01
2023-09-21T00:44:19.011Z,14.04
2023-09-21T00:45:20.816Z,14.06
2023-09-21T00:46:22.553Z,14.07
2023-09-21T00:47:24.259Z,14.1
2023-09-21T00:48:26.051Z,14.12
2023-09-21T00:49:27.665Z,14.14
2023-09-21T00:50:29.454Z,14.16
2023-09-21T00:51:31.156Z,14.19
2023-09-21T00:52:32.908Z,14.21
2023-09-21T00:53:34.772Z,14.23
2023-09-21T00:54:36.341Z,14.25
2023-09-21T00:55:38.081Z,14.27
2023-09-21T00:56:39.847Z,14.27
2023-09-21T00:57:41.556Z,14.29
2023-09-21T00:58:43.482Z,14.29
2023-09-21T00:59:45.046Z,14.31
2023-09-21T01:00:46.732Z,14.31
2023-09-21T01:01:48.504Z,14.32
2023-09-21T01:02:50.341Z,14.32
2023-09-21T01:03:52.259Z,14.31
2023-09-21T01:04:53.687Z,14.3
2023-09-21T01:05:55.450Z,14.3
2023-09-21T01:06:57.121Z,14.29
2023-09-21T01:07:58.881Z,14.27
2023-09-21T01:09:00.717Z,14.25
2023-09-21T01:10:02.342Z,14.24
2023-09-21T01:11:04.063Z,14.22
2023-09-21T01:12:05.843Z,14.21
2023-09-21T01:13:07.558Z,14.19
2023-09-21T01:14:15.385Z,14.17
2023-09-21T01:15:18.000Z,14.16
2023-09-21T01:16:57.178Z,14.13
2023-09-21T01:25:41.361Z,13.97
2023-09-21T01:26:43.180Z,13.94
2023-09-21T01:27:44.793Z,13.92
2023-09-21T01:28:46.553Z,13.9
2023-09-21T01:29:48.281Z,13.88
2023-09-21T01:30:49.998Z,13.87
2023-09-21T01:31:51.751Z,13.84
2023-09-21T01:32:53.526Z,13.84
2023-09-21T01:33:55.135Z,13.83
2023-09-21T01:34:56.885Z,13.82
2023-09-21T01:35:58.687Z,13.8
2023-09-21T01:37:00.325Z,13.8
2023-09-21T01:38:02.049Z,13.79
2023-09-21T01:39:03.871Z,13.78
2023-09-21T01:40:05.511Z,13.77
2023-09-21T01:41:07.227Z,13.76
2023-09-21T01:42:09.025Z,13.74
2023-09-21T01:43:10.695Z,13.73
2023-09-21T01:44:12.439Z,13.71
2023-09-21T01:45:14.168Z,13.69
2023-09-21T01:46:15.902Z,13.68
2023-09-21T01:47:17.580Z,13.66
2023-09-21T01:48:19.460Z,13.63
2023-09-21T01:49:21.048Z,13.61
2023-09-21T01:50:22.791Z,13.59
2023-09-21T01:51:24.495Z,13.56
2023-09-21T01:52:26.210Z,13.54
2023-09-21T01:53:27.952Z,13.52
2023-09-21T01:54:29.673Z,13.5
2023-09-21T01:55:31.379Z,13.49
2023-09-21T01:56:33.123Z,13.46
2023-09-21T01:57:35.067Z,13.45
2023-09-21T01:58:36.565Z,13.43
2023-09-21T01:59:38.506Z,13.42
2023-09-21T02:00:40.072Z,13.42
2023-09-21T02:01:41.782Z,13.41
2023-09-21T02:02:43.642Z,13.42
2023-09-21T02:03:45.262Z,13.42
2023-09-21T02:04:46.914Z,13.4
2023-09-21T02:05:48.688Z,13.4
2023-09-21T02:06:50.370Z,13.4
2023-09-21T02:07:52.079Z,13.4
2023-09-21T02:08:53.878Z,13.41
2023-09-21T02:09:55.559Z,13.43
2023-09-21T02:10:57.290Z,13.46
2023-09-21T02:11:59.055Z,13.48
2023-09-21T02:13:00.742Z,13.49
2023-09-21T02:14:02.474Z,13.52
2023-09-21T02:15:04.229Z,13.55
2023-09-21T02:16:05.918Z,13.59
2023-09-21T02:17:07.625Z,13.62
2023-09-21T02:18:09.451Z,13.65
2023-09-21T02:19:11.105Z,13.67
2023-09-21T02:20:12.892Z,13.72
2023-09-21T02:21:14.594Z,13.74
2023-09-21T02:22:16.263Z,13.78
2023-09-21T02:23:17.985Z,13.81
2023-09-21T02:24:19.770Z,13.83
2023-09-21T02:25:21.439Z,13.87
2023-09-21T02:26:23.163Z,13.9
2023-09-21T02:27:24.896Z,13.92
2023-09-21T02:28:26.611Z,13.93
2023-09-21T02:29:28.387Z,13.95
2023-09-21T02:30:30.071Z,13.97
2023-09-21T02:31:31.857Z,13.98
2023-09-21T02:32:33.523Z,13.99
2023-09-21T02:33:35.470Z,14.02
2023-09-21T02:34:36.969Z,14.02
2023-09-21T02:35:38.716Z,14.03
2023-09-21T02:36:40.417Z,14.06
2023-09-21T02:37:42.142Z,14.07
2023-09-21T02:38:44.141Z,14.08
2023-09-21T02:39:45.613Z,14.09
2023-09-21T02:40:47.723Z,14.1
2023-09-21T02:41:49.100Z,14.1
2023-09-21T02:42:50.774Z,14.12
2023-09-21T02:43:52.510Z,14.14
2023-09-21T02:44:54.266Z,14.15
2023-09-21T02:45:55.957Z,14.17
2023-09-21T02:46:57.684Z,14.18
2023-09-21T02:47:59.507Z,14.2
2023-09-21T02:49:01.143Z,14.21
2023-09-21T02:50:02.888Z,14.22
2023-09-21T02:51:04.614Z,14.23
2023-09-21T02:52:06.309Z,14.24
2023-09-21T02:53:08.128Z,14.25
2023-09-21T02:54:09.805Z,14.25
2023-09-21T02:55:11.495Z,14.26
2023-09-21T02:56:13.215Z,14.26
2023-09-21T02:57:14.986Z,14.26
2023-09-21T02:58:16.680Z,14.27
2023-09-21T02:59:18.421Z,14.26
2023-09-21T03:00:20.162Z,14.26
2023-09-21T03:01:21.874Z,14.26
2023-09-21T03:02:23.647Z,14.26
2023-09-21T03:03:25.659Z,14.25
2023-09-21T03:04:27.031Z,14.24
2023-09-21T03:05:28.769Z,14.23
2023-09-21T03:06:30.459Z,14.23
2023-09-21T03:07:32.203Z,14.21
2023-09-21T03:08:33.926Z,14.19
2023-09-21T03:09:35.651Z,14.17
2023-09-21T03:10:37.419Z,14.15
2023-09-21T03:11:39.150Z,14.13
2023-09-21T03:12:40.828Z,14.1
2023-09-21T03:13:42.569Z,14.09
2023-09-21T03:14:44.322Z,14.07
2023-09-21T03:15:46.089Z,14.06
2023-09-21T03:16:47.787Z,14.04
2023-09-21T03:17:49.522Z,14.03
2023-09-21T03:18:51.225Z,14.01
2023-09-21T03:19:52.923Z,14
2023-09-21T03:20:54.718Z,14
2023-09-21T03:21:56.353Z,14
2023-09-21T03:22:58.087Z,13.99
2023-09-21T03:23:59.833Z,13.99
2023-09-21T03:25:01.567Z,13.98
2023-09-21T03:26:03.283Z,13.98
2023-09-21T03:27:05.029Z,13.98
2023-09-21T03:28:06.718Z,13.97
2023-09-21T03:29:08.463Z,13.97
2023-09-21T03:30:10.243Z,13.97
2023-09-21T03:31:11.945Z,13.97
2023-09-21T03:32:13.618Z,13.97
2023-09-21T03:33:15.493Z,13.97
2023-09-21T03:34:17.070Z,13.97
2023-09-21T03:35:20.199Z,13.97
2023-09-21T03:36:20.558Z,13.98
2023-09-21T03:37:22.268Z,13.98
2023-09-21T03:38:24.006Z,13.98
2023-09-21T03:39:25.721Z,13.99
2023-09-21T03:40:27.426Z,13.99
2023-09-21T03:41:29.197Z,14
2023-09-21T03:42:30.869Z,14
2023-09-21T03:43:32.605Z,14.01
2023-09-21T03:44:34.336Z,14.01
2023-09-21T03:45:36.046Z,14.03
2023-09-21T03:46:37.822Z,14.04
2023-09-21T03:47:39.572Z,14.04
2023-09-21T03:48:41.505Z,14.06
2023-09-21T03:49:42.968Z,14.07
2023-09-21T03:50:44.807Z,14.09
2023-09-21T03:51:46.413Z,14.09
2023-09-21T03:52:48.134Z,14.1
2023-09-21T03:53:50.006Z,14.12
2023-09-21T03:54:51.578Z,14.15
2023-09-21T03:55:53.325Z,14.16
2023-09-21T03:56:55.113Z,14.17
2023-09-21T03:57:56.770Z,14.2
2023-09-21T03:59:00.797Z,14.21
2023-09-21T04:00:00.337Z,14.23
2023-09-21T04:01:01.946Z,14.25
2023-09-21T04:02:03.744Z,14.28
2023-09-21T04:03:05.564Z,14.29
2023-09-21T04:04:07.220Z,14.32
2023-09-21T04:05:08.946Z,14.33
2023-09-21T04:06:10.638Z,14.35
2023-09-21T04:07:12.299Z,14.37
2023-09-21T04:08:14.047Z,14.39
2023-09-21T04:09:15.790Z,14.41
2023-09-21T04:10:17.467Z,14.42
2023-09-21T04:11:19.208Z,14.44
2023-09-21T04:12:21.044Z,14.47
2023-09-21T04:13:22.661Z,14.49
2023-09-21T04:14:24.371Z,14.52
2023-09-21T04:15:26.193Z,14.54
2023-09-21T04:16:27.856Z,14.56
2023-09-21T04:17:29.889Z,14.59
2023-09-21T04:18:31.429Z,14.62
2023-09-21T04:19:33.010Z,14.64
2023-09-21T04:20:34.779Z,14.67
2023-09-21T04:21:36.514Z,14.7
2023-09-21T04:22:38.195Z,14.72
2023-09-21T04:23:39.942Z,14.74
2023-09-21T04:24:41.727Z,14.78
2023-09-21T04:25:43.369Z,14.8
2023-09-21T04:26:45.119Z,14.82
2023-09-21T04:27:46.813Z,14.84
2023-09-21T04:28:48.546Z,14.86
2023-09-21T04:29:50.389Z,14.87
2023-09-21T04:30:52.013Z,14.89
2023-09-21T04:31:53.763Z,14.9
2023-09-21T04:32:55.524Z,14.91
2023-09-21T04:33:57.241Z,14.93
2023-09-21T04:35:00.307Z,14.94
2023-09-21T04:36:00.637Z,14.94
2023-09-21T04:37:02.338Z,14.95
2023-09-21T04:38:04.078Z,14.96
2023-09-21T04:39:05.869Z,14.98
2023-09-21T04:40:07.544Z,14.98
2023-09-21T04:41:09.420Z,14.99
2023-09-21T04:42:11.026Z,14.99
2023-09-21T04:43:12.705Z,14.99
2023-09-21T04:44:14.437Z,15
2023-09-21T04:45:16.158Z,15
2023-09-21T04:46:17.954Z,15.01
2023-09-21T04:47:19.594Z,15.01
2023-09-21T04:48:21.453Z,15
2023-09-21T04:49:23.045Z,15
2023-09-21T04:50:24.789Z,15
2023-09-21T04:51:26.575Z,15
2023-09-21T04:52:28.248Z,15
2023-09-21T04:53:29.996Z,15
2023-09-21T04:54:31.687Z,15
2023-09-21T04:55:33.450Z,15.01
2023-09-21T04:56:35.150Z,15
2023-09-21T04:57:36.937Z,15
2023-09-21T04:58:38.579Z,15
2023-09-21T04:59:40.305Z,14.99
2023-09-21T05:00:42.034Z,14.98
2023-09-21T05:01:43.752Z,14.98
2023-09-21T05:02:45.897Z,14.98
2023-09-21T05:03:47.352Z,14.97
2023-09-21T05:04:48.981Z,14.97
2023-09-21T05:05:50.697Z,14.96
2023-09-21T05:06:52.395Z,14.95
2023-09-21T05:07:54.107Z,14.94
2023-09-21T05:08:55.867Z,14.92
2023-09-21T05:09:57.580Z,14.91
2023-09-21T05:10:59.310Z,14.89
2023-09-21T05:12:01.070Z,14.88
2023-09-21T05:13:02.756Z,14.86
2023-09-21T05:14:04.504Z,14.84
2023-09-21T05:15:06.258Z,14.82
2023-09-21T05:16:07.969Z,14.81
2023-09-21T05:17:09.651Z,14.79
2023-09-21T05:18:11.484Z,14.77
2023-09-21T05:19:13.149Z,14.76
2023-09-21T05:20:14.859Z,14.74
2023-09-21T05:21:17.840Z,14.72
2023-09-21T05:22:18.277Z,14.71
2023-09-21T05:23:20.030Z,14.7
2023-09-21T05:24:21.807Z,14.67
2023-09-21T05:25:23.494Z,14.65
2023-09-21T05:26:25.182Z,14.64
2023-09-21T05:27:26.991Z,14.63
2023-09-21T05:28:28.635Z,14.62
2023-09-21T05:29:30.364Z,14.62
2023-09-21T05:30:32.149Z,14.62
2023-09-21T05:31:33.837Z,14.61
2023-09-21T05:32:37.387Z,14.61
2023-09-21T05:33:36.553Z,14.61
2023-09-21T05:34:39.049Z,14.61
2023-09-21T05:36:16.151Z,14.62
2023-09-21T05:40:50.894Z,14.63
2023-09-21T05:41:51.408Z,14.64
2023-09-21T05:43:03.707Z,14.64
2023-09-21T05:47:31.401Z,14.66
2023-09-21T05:56:40.538Z,14.7
2023-09-21T05:57:42.246Z,14.7
2023-09-21T05:58:44.222Z,14.7
2023-09-21T05:59:45.827Z,14.7
2023-09-21T06:00:47.431Z,14.7
2023-09-21T06:01:49.185Z,14.7
2023-09-21T06:02:50.975Z,14.7
2023-09-21T06:03:52.804Z,14.69
2023-09-21T06:04:54.424Z,14.71
2023-09-21T06:05:56.106Z,14.71
2023-09-21T06:06:57.785Z,14.7
2023-09-21T06:07:59.508Z,14.7
2023-09-21T06:09:01.263Z,14.71
2023-09-21T06:10:02.965Z,14.72
2023-09-21T06:11:04.714Z,14.72
2023-09-21T06:12:06.427Z,14.72
2023-09-21T06:13:08.136Z,14.73
2023-09-21T06:14:09.861Z,14.74
2023-09-21T06:15:11.713Z,14.74
2023-09-21T06:16:13.336Z,14.75
2023-09-21T06:17:15.387Z,14.76
2023-09-21T06:18:16.830Z,14.77
2023-09-21T06:19:18.508Z,14.78
2023-09-21T06:20:20.229Z,14.78
2023-09-21T06:21:22.022Z,14.79
2023-09-21T06:22:23.668Z,14.8
2023-09-21T06:23:25.404Z,14.82
2023-09-21T06:24:27.128Z,14.83
2023-09-21T06:25:31.210Z,14.84
2023-09-21T06:26:30.600Z,14.85
2023-09-21T06:27:32.300Z,14.86
2023-09-21T06:28:34.017Z,14.88
2023-09-21T06:29:35.781Z,14.9
2023-09-21T06:30:37.479Z,14.92
2023-09-21T06:31:39.300Z,14.93
2023-09-21T06:32:40.946Z,14.94
2023-09-21T06:33:42.764Z,14.97
2023-09-21T06:34:45.081Z,14.99
2023-09-21T06:35:46.173Z,15.01
2023-09-21T06:36:47.854Z,15.02
2023-09-21T06:37:49.718Z,15.05
2023-09-21T06:38:51.320Z,15.07
2023-09-21T06:39:53.068Z,15.1
2023-09-21T06:40:54.760Z,15.11
2023-09-21T06:41:56.459Z,15.14
2023-09-21T06:42:58.255Z,15.15
2023-09-21T06:43:59.904Z,15.17
2023-09-21T06:45:01.813Z,15.2
2023-09-21T06:46:03.405Z,15.22
2023-09-21T06:47:05.099Z,15.24
2023-09-21T06:48:06.993Z,15.26
2023-09-21T06:49:11.400Z,15.29
2023-09-21T06:50:10.278Z,15.31
2023-09-21T06:51:12.034Z,15.34
2023-09-21T06:52:13.713Z,15.37
2023-09-21T06:53:15.551Z,15.39
2023-09-21T06:54:17.216Z,15.42
2023-09-21T06:55:18.900Z,15.45
2023-09-21T06:56:20.661Z,15.48
2023-09-21T06:57:22.418Z,15.5
2023-09-21T06:58:24.088Z,15.53
2023-09-21T06:59:25.777Z,15.55
2023-09-21T07:00:27.562Z,15.57
2023-09-21T07:01:29.272Z,15.59
2023-09-21T07:02:31.007Z,15.62
2023-09-21T07:03:32.868Z,15.63
2023-09-21T07:04:34.460Z,15.65
2023-09-21T07:05:36.139Z,15.66
2023-09-21T07:06:37.937Z,15.67
2023-09-21T07:07:39.597Z,15.68
2023-09-21T07:08:41.415Z,15.7
2023-09-21T07:09:43.025Z,15.71
2023-09-21T07:10:44.763Z,15.71
2023-09-21T07:11:46.523Z,15.72
2023-09-21T07:12:48.222Z,15.71
2023-09-21T07:13:49.947Z,15.73
2023-09-21T07:14:51.685Z,15.73
2023-09-21T07:15:53.522Z,15.73
2023-09-21T07:16:55.132Z,15.73
2023-09-21T07:17:56.947Z,15.73
2023-09-21T07:18:58.613Z,15.73
2023-09-21T07:20:00.309Z,15.73
2023-09-21T07:21:02.032Z,15.73
2023-09-21T07:22:03.739Z,15.73
2023-09-21T07:23:05.455Z,15.74
2023-09-21T07:24:07.227Z,15.74
2023-09-21T07:25:08.943Z,15.75
2023-09-21T07:26:10.639Z,15.76
2023-09-21T07:27:12.426Z,15.76
2023-09-21T07:28:14.097Z,15.77
2023-09-21T07:29:15.863Z,15.78
2023-09-21T07:30:17.579Z,15.8
2023-09-21T07:31:19.294Z,15.81
2023-09-21T07:32:20.991Z,15.82
2023-09-21T07:33:22.811Z,15.82
2023-09-21T07:34:24.442Z,15.83
2023-09-21T07:35:26.172Z,15.83
2023-09-21T07:36:27.948Z,15.84
2023-09-21T07:37:29.625Z,15.83
2023-09-21T07:38:31.377Z,15.84
2023-09-21T07:39:33.259Z,15.84
2023-09-21T07:40:34.819Z,15.84
2023-09-21T07:41:36.558Z,15.84
2023-09-21T07:42:38.248Z,15.84
2023-09-21T07:43:39.987Z,15.84
2023-09-21T07:44:41.710Z,15.85
2023-09-21T07:45:43.483Z,15.85
2023-09-21T07:46:45.202Z,15.87
2023-09-21T07:47:46.995Z,15.87
2023-09-21T07:48:48.632Z,15.88
2023-09-21T07:49:50.344Z,15.9
2023-09-21T07:50:52.107Z,15.91
2023-09-21T07:51:53.793Z,15.93
2023-09-21T07:52:55.513Z,15.95
2023-09-21T07:53:57.258Z,15.97
2023-09-21T07:54:58.966Z,16
2023-09-21T07:56:00.683Z,16.03
2023-09-21T07:57:02.454Z,16.06
2023-09-21T07:58:04.135Z,16.1
2023-09-21T07:59:26.476Z,16.15
2023-09-21T08:00:28.290Z,16.18
2023-09-21T08:01:29.902Z,16.23
2023-09-21T08:02:31.702Z,16.25
2023-09-21T08:03:33.513Z,16.28
2023-09-21T08:04:35.280Z,16.32
2023-09-21T08:05:36.969Z,16.35
2023-09-21T08:06:38.553Z,16.39
2023-09-21T08:07:40.269Z,16.41
2023-09-21T08:08:42.359Z,16.44
2023-09-21T08:09:43.776Z,16.47
2023-09-21T08:10:45.510Z,16.51
2023-09-21T08:11:47.208Z,16.55
2023-09-21T08:12:48.913Z,16.57
2023-09-21T08:13:50.521Z,16.61
2023-09-21T08:14:52.270Z,16.64
2023-09-21T08:15:53.977Z,16.67
2023-09-21T08:16:55.765Z,16.72
2023-09-21T08:17:57.630Z,16.75
2023-09-21T08:18:59.194Z,16.78
2023-09-21T08:20:00.909Z,16.82
2023-09-21T08:21:02.687Z,16.85
2023-09-21T08:22:04.386Z,16.88
2023-09-21T08:23:06.097Z,16.9
2023-09-21T08:24:07.898Z,16.92
2023-09-21T08:25:09.596Z,16.94
2023-09-21T08:26:11.319Z,16.97
2023-09-21T08:27:13.130Z,16.99
2023-09-21T08:28:14.790Z,17.01
2023-09-21T08:29:16.501Z,17.03
2023-09-21T08:30:18.258Z,17.05
2023-09-21T08:31:19.999Z,17.07
2023-09-21T08:32:21.723Z,17.08
2023-09-21T08:33:23.550Z,17.1
2023-09-21T08:34:25.184Z,17.11
2023-09-21T08:35:26.908Z,17.14
2023-09-21T08:36:28.667Z,17.15
2023-09-21T08:38:11.809Z,17.19
2023-09-21T08:50:43.824Z,17.71
2023-09-21T08:51:45.622Z,17.75
2023-09-21T08:52:47.267Z,17.8
2023-09-21T08:53:49.082Z,17.87
2023-09-21T08:54:50.748Z,17.94
2023-09-21T08:55:52.465Z,18.02
2023-09-21T08:56:54.252Z,18.08
2023-09-21T08:57:55.943Z,18.16
2023-09-21T08:58:56.964Z,18.25
2023-09-21T08:59:59.412Z,18.33
2023-09-21T09:01:01.139Z,18.41
2023-09-21T09:02:02.888Z,18.5
2023-09-21T09:03:04.705Z,18.56
2023-09-21T09:04:06.484Z,18.63
2023-09-21T09:05:08.192Z,18.68
2023-09-21T09:06:09.829Z,18.74
2023-09-21T09:07:11.527Z,18.81
2023-09-21T09:08:13.265Z,18.87
2023-09-21T09:09:15.062Z,18.93
2023-09-21T09:10:16.802Z,19
2023-09-21T09:11:18.570Z,19.04
2023-09-21T09:12:20.299Z,19.08
2023-09-21T09:13:21.938Z,19.11
2023-09-21T09:14:23.697Z,19.18
2023-09-21T09:15:25.454Z,19.23
2023-09-21T09:16:27.226Z,19.3
2023-09-21T09:17:28.881Z,19.36
2023-09-21T09:18:30.718Z,19.36
2023-09-21T09:19:32.423Z,19.39
2023-09-21T09:20:34.072Z,19.43
2023-09-21T09:21:35.908Z,19.44
2023-09-21T09:22:37.569Z,19.47
2023-09-21T09:23:39.280Z,19.49
2023-09-21T09:24:41.042Z,19.52
2023-09-21T09:25:42.749Z,19.52
2023-09-21T09:26:44.497Z,19.56
2023-09-21T09:27:46.243Z,19.57
2023-09-21T09:28:48.139Z,19.6
2023-09-21T09:29:49.729Z,19.6
2023-09-21T09:31:32.564Z,19.65
2023-09-21T09:33:01.313Z,19.66
2023-09-21T09:34:02.992Z,19.68
2023-09-21T09:35:04.886Z,19.7
2023-09-21T09:36:06.586Z,19.72
2023-09-21T09:37:08.153Z,19.73
2023-09-21T09:38:09.881Z,19.74
2023-09-21T09:39:11.686Z,19.75
2023-09-21T09:40:13.400Z,19.78
2023-09-21T09:41:15.071Z,19.79
2023-09-21T09:42:17.003Z,19.82
2023-09-21T09:43:18.628Z,19.82
2023-09-21T09:44:20.321Z,19.84
2023-09-21T09:45:22.133Z,19.85
2023-09-21T09:46:23.791Z,19.87
2023-09-21T09:47:25.550Z,19.89
2023-09-21T09:48:27.327Z,19.92
2023-09-21T09:49:28.967Z,19.95
2023-09-21T09:50:30.676Z,19.98
2023-09-21T09:51:32.456Z,20.01
2023-09-21T09:52:34.148Z,20.03
2023-09-21T09:53:35.908Z,20.06
2023-09-21T09:54:37.627Z,20.1
2023-09-21T09:55:39.341Z,20.13
2023-09-21T09:56:41.260Z,20.2
2023-09-21T09:57:42.830Z,20.27
2023-09-21T09:58:44.832Z,20.35
2023-09-21T09:59:46.313Z,20.44
2023-09-21T10:00:48.019Z,20.5
2023-09-21T10:01:49.781Z,20.6
2023-09-21T10:02:51.649Z,20.68
2023-09-21T10:03:53.348Z,20.74
2023-09-21T10:04:54.960Z,20.8
2023-09-21T10:05:56.720Z,20.86
2023-09-21T10:06:58.450Z,20.92
2023-09-21T10:08:00.188Z,20.97
2023-09-21T10:09:01.951Z,21.02
2023-09-21T10:10:03.630Z,21.06
2023-09-21T10:11:05.391Z,21.08
2023-09-21T10:12:07.117Z,21.11
2023-09-21T10:13:08.850Z,21.12
2023-09-21T10:14:10.566Z,21.14
2023-09-21T10:15:12.331Z,21.16
2023-09-21T10:16:14.054Z,21.18
2023-09-21T10:17:16.055Z,21.19
2023-09-21T10:18:17.742Z,21.22
2023-09-21T10:19:19.355Z,21.23
2023-09-21T10:20:20.965Z,21.22
2023-09-21T10:21:22.743Z,21.22
2023-09-21T10:22:24.498Z,21.24
2023-09-21T10:23:26.160Z,21.29
2023-09-21T10:24:29.128Z,21.34
2023-09-21T10:25:29.637Z,21.39
2023-09-21T10:26:32.601Z,21.47
2023-09-21T10:27:33.199Z,21.57
2023-09-21T10:28:34.817Z,21.67
2023-09-21T10:29:36.561Z,21.74
2023-09-21T10:30:59.714Z,21.85
2023-09-21T10:33:03.720Z,21.95
2023-09-21T10:34:20.646Z,21.97
2023-09-21T10:35:22.394Z,21.98
2023-09-21T10:36:24.222Z,22
2023-09-21T10:37:25.860Z,21.99
2023-09-21T10:38:27.622Z,22.01
2023-09-21T10:39:29.567Z,22.01
2023-09-21T10:40:31.063Z,22.03
2023-09-21T10:41:32.808Z,22.03
2023-09-21T10:42:34.688Z,22.05
2023-09-21T10:43:36.274Z,22.07
2023-09-21T10:44:38.013Z,22.08
2023-09-21T10:45:40.467Z,22.1
2023-09-21T10:46:41.731Z,22.1
2023-09-21T10:47:43.540Z,22.1
2023-09-21T10:48:45.191Z,22.13
2023-09-21T10:49:46.685Z,22.15
2023-09-21T10:50:48.412Z,22.15
2023-09-21T10:51:50.152Z,22.14
2023-09-21T10:52:51.872Z,22.15
2023-09-21T10:53:53.613Z,22.13
2023-09-21T10:54:55.344Z,22.16
2023-09-21T10:55:57.088Z,22.17
2023-09-21T10:56:58.882Z,22.17
2023-09-21T10:58:00.564Z,22.17
2023-09-21T10:59:02.275Z,22.18
2023-09-21T11:01:05.829Z,22.17
2023-09-21T11:02:07.514Z,22.18
2023-09-21T11:03:09.338Z,22.17
2023-09-21T11:04:10.959Z,22.17
2023-09-21T11:05:12.739Z,22.14
2023-09-21T11:06:14.508Z,22.12
2023-09-21T11:07:16.174Z,22.06
2023-09-21T11:08:17.890Z,22.04
2023-09-21T11:09:19.721Z,22.03
2023-09-21T11:10:21.400Z,22.02
2023-09-21T11:11:23.101Z,22.01
2023-09-21T11:12:24.941Z,21.99
2023-09-21T11:13:26.567Z,21.98
2023-09-21T11:14:28.304Z,21.98
2023-09-21T11:15:30.062Z,21.96
2023-09-21T11:16:31.837Z,21.95
2023-09-21T11:17:33.580Z,21.96
2023-09-21T11:18:35.346Z,21.96
2023-09-21T11:19:37.019Z,21.95
2023-09-21T11:20:38.719Z,21.96
2023-09-21T11:21:40.511Z,21.96
2023-09-21T11:22:42.233Z,21.97
2023-09-21T11:23:43.975Z,21.97
2023-09-21T11:24:45.678Z,21.97
2023-09-21T11:25:47.402Z,21.96
2023-09-21T11:26:49.122Z,21.98
2023-09-21T11:27:51.034Z,21.98
2023-09-21T11:28:52.591Z,21.99
2023-09-21T11:29:54.346Z,22
2023-09-21T11:30:56.104Z,22.01
2023-09-21T11:31:57.791Z,22.02
2023-09-21T11:32:59.699Z,22.01
2023-09-21T11:34:01.262Z,22.02
2023-09-21T11:35:03.008Z,22.04
2023-09-21T11:36:04.749Z,22.03
2023-09-21T11:37:06.473Z,22.02
2023-09-21T11:43:12.415Z,22.1
2023-09-21T11:44:14.136Z,22.12
2023-09-21T11:45:15.936Z,22.12
2023-09-21T11:46:17.871Z,22.15
2023-09-21T11:47:19.364Z,22.15
2023-09-21T11:48:21.194Z,22.17
2023-09-21T11:49:22.812Z,22.18
2023-09-21T11:50:24.533Z,22.19
2023-09-21T11:51:26.385Z,22.21
2023-09-21T11:52:28.047Z,22.19
2023-09-21T11:53:30.749Z,22.21
2023-09-21T11:54:31.546Z,22.23
2023-09-21T11:55:33.233Z,22.24
2023-09-21T11:56:34.929Z,22.24
2023-09-21T11:57:36.706Z,22.24
2023-09-21T11:58:38.427Z,22.25
2023-09-21T11:59:40.163Z,22.27
2023-09-21T12:00:42.003Z,22.27
2023-09-21T12:01:43.726Z,22.28
2023-09-21T12:02:45.387Z,22.29
2023-09-21T12:03:47.214Z,22.3
2023-09-21T12:04:48.877Z,22.31
2023-09-21T12:05:50.524Z,22.31
2023-09-21T12:06:52.254Z,22.32
2023-09-21T12:07:54.009Z,22.33
2023-09-21T12:08:55.843Z,22.35
2023-09-21T12:09:57.450Z,22.35
2023-09-21T12:10:59.204Z,22.35
2023-09-21T12:12:00.969Z,22.35
2023-09-21T12:13:02.654Z,22.35
2023-09-21T12:14:04.405Z,22.34
2023-09-21T12:15:06.149Z,22.34
2023-09-21T12:16:07.849Z,22.34
2023-09-21T12:17:09.648Z,22.31
2023-09-21T12:18:14.068Z,22.31
2023-09-21T12:19:23.392Z,22.31
2023-09-21T12:20:25.136Z,22.29
2023-09-21T12:21:34.044Z,22.27
2023-09-21T12:22:35.779Z,22.26
2023-09-21T12:23:37.452Z,22.24
2023-09-21T12:24:39.210Z,22.21
2023-09-21T12:25:40.920Z,22.21
2023-09-21T12:26:42.702Z,22.17
2023-09-21T12:27:47.564Z,22.17
2023-09-21T12:28:46.115Z,22.17
2023-09-21T12:29:47.815Z,22.16
2023-09-21T12:32:00.725Z,22.16
2023-09-21T12:32:53.090Z,22.16
2023-09-21T12:33:55.019Z,22.15
2023-09-21T12:34:56.480Z,22.15
2023-09-21T12:35:58.240Z,22.16
2023-09-21T12:36:59.990Z,22.18
2023-09-21T12:38:01.697Z,22.21
2023-09-21T12:39:03.434Z,22.25
2023-09-21T12:40:06.545Z,22.28
2023-09-21T12:41:06.861Z,22.32
2023-09-21T12:42:08.643Z,22.36
2023-09-21T12:43:10.339Z,22.41
2023-09-21T12:44:12.117Z,22.44
2023-09-21T12:45:13.855Z,22.46
2023-09-21T12:46:15.559Z,22.49
2023-09-21T12:47:17.275Z,22.51
2023-09-21T12:48:19.096Z,22.49
2023-09-21T12:49:20.765Z,22.49
2023-09-21T12:50:22.463Z,22.48
2023-09-21T12:51:24.269Z,22.48
2023-09-21T12:52:25.938Z,22.48
2023-09-21T12:53:27.658Z,22.46
2023-09-21T12:54:29.492Z,22.44
2023-09-21T12:55:31.145Z,22.44
2023-09-21T12:56:32.936Z,22.43
2023-09-21T12:57:34.606Z,22.4
2023-09-21T12:58:36.350Z,22.38
2023-09-21T12:59:38.090Z,22.35
2023-09-21T13:00:39.842Z,22.32
2023-09-21T13:01:41.542Z,22.29
2023-09-21T13:02:44.909Z,22.27
2023-09-21T13:03:45.266Z,22.24
2023-09-21T13:04:47.066Z,22.24
2023-09-21T13:05:48.472Z,22.23
2023-09-21T13:06:50.225Z,22.22
2023-09-21T13:07:51.949Z,22.23
2023-09-21T13:08:53.745Z,22.22
2023-09-21T13:09:55.453Z,22.22
2023-09-21T13:10:57.153Z,22.22
2023-09-21T13:11:58.883Z,22.2
2023-09-21T13:13:00.783Z,22.17
2023-09-21T13:14:02.337Z,22.17
2023-09-21T13:15:04.162Z,22.13
2023-09-21T13:16:07.155Z,22.1
2023-09-21T13:17:07.595Z,22.07
2023-09-21T13:18:09.360Z,22.01
2023-09-21T13:19:11.079Z,21.98
2023-09-21T13:20:12.739Z,21.93
2023-09-21T13:21:14.635Z,21.88
2023-09-21T13:22:16.197Z,21.81
2023-09-21T13:23:17.953Z,21.76
2023-09-21T13:24:19.679Z,21.71
2023-09-21T13:25:21.412Z,21.65
2023-09-21T13:26:23.182Z,21.59
2023-09-21T13:27:24.864Z,21.49
2023-09-21T13:28:26.605Z,21.43
2023-09-21T13:29:28.389Z,21.37
2023-09-21T13:30:30.141Z,21.33
2023-09-21T13:31:31.856Z,21.25
2023-09-21T13:32:33.537Z,21.2
2023-09-21T13:33:35.334Z,21.15
2023-09-21T13:34:38.666Z,21.13
2023-09-21T13:35:38.720Z,21.11
2023-09-21T13:36:40.471Z,21.08
2023-09-21T13:37:42.203Z,21.08
2023-09-21T13:38:44.105Z,21.06
2023-09-21T13:39:45.662Z,21.06
2023-09-21T13:40:47.388Z,21.06
2023-09-21T13:41:49.133Z,21.06
2023-09-21T13:42:50.925Z,21.06
2023-09-21T13:43:52.591Z,21.05
2023-09-21T13:44:54.315Z,21.06
2023-09-21T13:45:55.290Z,21.07
2023-09-21T13:47:47.355Z,21.07
2023-09-21T13:50:32.758Z,21.12
2023-09-21T13:51:34.528Z,21.14
2023-09-21T13:52:36.221Z,21.16
2023-09-21T13:53:37.955Z,21.15
2023-09-21T13:54:39.712Z,21.16
2023-09-21T13:55:41.414Z,21.15
2023-09-21T13:56:43.144Z,21.16
2023-09-21T13:57:44.889Z,21.17
2023-09-21T13:58:46.641Z,21.17
2023-09-21T13:59:48.354Z,21.17
2023-09-21T14:00:50.241Z,21.17
2023-09-21T14:01:51.953Z,21.18
2023-09-21T14:02:53.756Z,21.17
2023-09-21T14:03:55.582Z,21.18
2023-09-21T14:04:57.235Z,21.18
2023-09-21T14:05:58.808Z,21.18
2023-09-21T14:07:00.461Z,21.2
2023-09-21T14:08:02.231Z,21.22