createdAt,value
2019-02-08T00:01:07.579Z,11.77
2019-02-08T00:03:55.400Z,10.23
2019-02-08T00:06:43.312Z,11.93
2019-02-08T00:09:31.258Z,14.10
2019-02-08T00:12:19.757Z,11.93
2019-02-08T00:15:10.529Z,10.83
2019-02-08T00:17:58.221Z,11.63
2019-02-08T00:20:45.937Z,9.47
2019-02-08T00:23:33.662Z,9.13
2019-02-08T00:26:21.878Z,9.47
2019-02-08T00:29:09.788Z,16.63
2019-02-08T00:31:57.649Z,13.13
2019-02-08T00:34:45.608Z,12.27
2019-02-08T00:37:33.728Z,10.57
2019-02-08T00:40:26.492Z,8.57
2019-02-08T00:43:16.238Z,11.40
2019-02-08T00:46:04.335Z,8.20
2019-02-08T00:48:52.099Z,12.07
2019-02-08T00:51:39.773Z,9.40
2019-02-08T00:54:27.473Z,8.70
2019-02-08T00:57:15.524Z,11.47
2019-02-08T01:00:05.161Z,9.37
2019-02-08T01:02:54.962Z,9.73
2019-02-08T01:05:42.945Z,6.70
2019-02-08T01:08:30.817Z,9.63
2019-02-08T01:11:18.708Z,7.43
2019-02-08T01:14:06.461Z,8.20
2019-02-08T01:16:54.361Z,5.67
2019-02-08T01:19:42.194Z,10.27
2019-02-08T01:22:30.389Z,7.00
2019-02-08T01:25:19.950Z,8.10
2019-02-08T01:28:07.721Z,11.27
2019-02-08T01:30:55.421Z,15.37
2019-02-08T01:33:43.225Z,12.20
2019-02-08T01:36:30.934Z,10.93
2019-02-08T01:39:18.817Z,10.23
2019-02-08T01:42:06.482Z,12.20
2019-02-08T01:44:54.345Z,10.60
2019-02-08T01:47:41.999Z,12.33
2019-02-08T01:50:31.185Z,13.60
2019-02-08T01:53:18.945Z,10.03
2019-02-08T01:56:06.562Z,6.73
2019-02-08T01:58:54.118Z,7.70
2019-02-08T02:01:42.070Z,7.57
2019-02-08T02:04:29.781Z,10.47
2019-02-08T02:07:17.777Z,7.37
2019-02-08T02:10:11.573Z,8.17
2019-02-08T02:12:59.634Z,7.73
2019-02-08T02:15:47.273Z,7.30
2019-02-08T02:18:35.280Z,7.83
2019-02-08T02:21:22.913Z,8.87
2019-02-08T02:24:10.898Z,6.50
2019-02-08T02:26:58.753Z,9.37
2019-02-08T02:29:46.714Z,6.27
2019-02-08T02:32:34.437Z,9.70
2019-02-08T02:35:23.307Z,9.93
2019-02-08T02:38:11.913Z,7.67
2019-02-08T02:40:59.498Z,13.83
2019-02-08T02:43:47.275Z,7.00
2019-02-08T02:46:35.230Z,8.47
2019-02-08T02:49:23.124Z,5.80
2019-02-08T02:52:11.184Z,5.00
2019-02-08T02:54:59.095Z,10.03
2019-02-08T02:57:46.859Z,8.77
2019-02-08T03:00:43.399Z,6.97
2019-02-08T03:03:31.299Z,10.87
2019-02-08T03:06:19.330Z,8.07
2019-02-08T03:09:08.950Z,8.67
2019-02-08T03:11:56.917Z,10.10
2019-02-08T03:14:44.792Z,8.83
2019-02-08T03:17:32.368Z,6.07
2019-02-08T03:20:24.096Z,10.20
2019-02-08T03:23:11.900Z,9.53
2019-02-08T03:25:59.785Z,9.00
2019-02-08T03:28:47.426Z,11.27
2019-02-08T03:31:35.273Z,7.93
2019-02-08T03:34:22.965Z,9.07
2019-02-08T03:37:10.607Z,8.47
2019-02-08T03:39:58.583Z,6.13
2019-02-08T03:42:46.444Z,10.10
2019-02-08T03:45:41.963Z,8.70
2019-02-08T03:48:29.784Z,7.77
2019-02-08T03:51:17.526Z,6.70
2019-02-08T03:54:05.392Z,8.53
2019-02-08T03:56:53.360Z,6.40
2019-02-08T03:59:41.059Z,6.70
2019-02-08T04:02:28.776Z,7.57
2019-02-08T04:05:16.779Z,9.73
2019-02-08T04:08:05.486Z,8.53
2019-02-08T04:10:53.412Z,6.73
2019-02-08T04:13:41.592Z,8.23
2019-02-08T04:16:29.633Z,7.60
2019-02-08T04:19:17.315Z,8.20
2019-02-08T04:22:05.156Z,7.77
2019-02-08T04:24:52.958Z,7.53
2019-02-08T04:27:40.747Z,9.03
2019-02-08T04:30:30.096Z,6.27
2019-02-08T04:33:17.770Z,7.43
2019-02-08T04:36:05.836Z,7.60
2019-02-08T04:38:53.642Z,8.63
2019-02-08T04:41:41.315Z,7.30
2019-02-08T04:44:29.296Z,7.13
2019-02-08T04:47:17.378Z,8.43
2019-02-08T04:50:11.291Z,7.53
2019-02-08T04:52:59.284Z,7.10
2019-02-08T04:55:47.148Z,8.47
2019-02-08T04:58:35.844Z,8.93
2019-02-08T05:01:24.064Z,12.17
2019-02-08T05:04:12.059Z,9.13
2019-02-08T05:06:59.684Z,6.33
2019-02-08T05:09:47.391Z,8.73
2019-02-08T05:12:35.247Z,12.87
2019-02-08T05:15:23.821Z,6.87
2019-02-08T05:18:11.593Z,9.53
2019-02-08T05:20:59.532Z,12.33
2019-02-08T05:23:47.353Z,5.97
2019-02-08T05:26:35.152Z,13.63
2019-02-08T05:29:22.749Z,9.37
2019-02-08T05:32:10.673Z,8.23
2019-02-08T05:34:58.832Z,10.73
2019-02-08T05:37:46.553Z,8.77
2019-02-08T05:40:34.317Z,13.37
2019-02-08T05:43:22.311Z,7.37
2019-02-08T05:46:10.190Z,8.77
2019-02-08T05:48:58.113Z,10.07
2019-02-08T05:51:45.924Z,6.67
2019-02-08T05:54:33.841Z,8.73
2019-02-08T05:57:21.531Z,5.00
2019-02-08T06:00:15.134Z,7.30
2019-02-08T06:03:03.280Z,9.13
2019-02-08T06:05:51.500Z,5.77
2019-02-08T06:08:39.385Z,7.57
2019-02-08T06:11:27.289Z,11.30
2019-02-08T06:14:15.362Z,10.23
2019-02-08T06:17:03.356Z,9.20
2019-02-08T06:19:51.040Z,7.83
2019-02-08T06:22:39.049Z,6.57
2019-02-08T06:25:27.126Z,7.87
2019-02-08T06:28:14.682Z,9.00
2019-02-08T06:31:02.496Z,5.70
2019-02-08T06:33:50.427Z,6.67
2019-02-08T06:36:38.383Z,8.00
2019-02-08T06:39:26.083Z,5.30
2019-02-08T06:42:13.809Z,6.83
2019-02-08T06:45:01.722Z,7.07
2019-02-08T06:47:49.850Z,8.87
2019-02-08T06:50:37.569Z,11.27
2019-02-08T06:53:25.248Z,9.07
2019-02-08T06:56:14.574Z,10.30
2019-02-08T06:59:04.585Z,12.30
2019-02-08T07:02:10.280Z,15.07
2019-02-08T07:04:59.445Z,15.17
2019-02-08T07:07:54.981Z,25.53
2019-02-08T07:11:02.492Z,15.50
2019-02-08T07:13:52.143Z,8.90
2019-02-08T07:16:57.500Z,11.80
2019-02-08T07:19:58.327Z,21.67
2019-02-08T07:22:57.131Z,15.03
2019-02-08T07:26:03.254Z,14.07
2019-02-08T07:29:09.308Z,12.27
2019-02-08T07:32:17.282Z,12.33
2019-02-08T07:35:15.381Z,9.90
2019-02-08T07:38:05.810Z,9.47
2019-02-08T07:41:14.408Z,11.97
2019-02-08T07:44:20.488Z,9.07
2019-02-08T07:47:12.911Z,7.67
2019-02-08T07:50:03.109Z,11.30
2019-02-08T07:52:53.043Z,10.53
2019-02-08T07:55:43.370Z,13.67
2019-02-08T07:58:41.567Z,12.90
2019-02-08T08:01:36.440Z,10.13
2019-02-08T08:04:27.892Z,8.97
2019-02-08T08:07:17.909Z,10.53
2019-02-08T08:10:13.637Z,9.00
2019-02-08T08:13:03.452Z,9.67
2019-02-08T08:16:11.013Z,8.53
2019-02-08T08:19:03.976Z,9.00
2019-02-08T08:22:10.868Z,12.27
2019-02-08T08:25:05.436Z,10.93
2019-02-08T08:28:07.033Z,10.83
2019-02-08T08:31:01.642Z,5.77
2019-02-08T08:33:55.064Z,6.57
2019-02-08T08:36:54.672Z,8.47
2019-02-08T08:40:02.497Z,7.93
2019-02-08T08:43:02.301Z,5.43
2019-02-08T08:46:05.940Z,4.77
2019-02-08T08:48:59.968Z,8.23
2019-02-08T08:52:21.451Z,9.33
2019-02-08T08:55:18.435Z,8.50
2019-02-08T08:58:14.559Z,11.07
2019-02-08T09:01:11.867Z,7.20
2019-02-08T09:04:08.564Z,6.43
2019-02-08T09:07:05.821Z,7.20
2019-02-08T09:10:08.537Z,10.20
2019-02-08T09:13:14.964Z,6.77
2019-02-08T09:16:25.616Z,10.57
2019-02-08T09:19:33.405Z,8.30
2019-02-08T09:22:40.908Z,6.97
2019-02-08T09:25:37.390Z,7.33
2019-02-08T09:28:32.363Z,13.33
2019-02-08T09:31:41.123Z,7.35
2019-02-08T09:34:51.292Z,8.53
2019-02-08T09:38:04.857Z,7.93
2019-02-08T09:41:29.857Z,5.27
2019-02-08T09:44:52.381Z,6.47
2019-02-08T09:47:45.909Z,3.13
2019-02-08T09:50:51.652Z,8.47
2019-02-08T09:53:53.980Z,6.47
2019-02-08T09:57:18.089Z,6.80
2019-02-08T10:00:24.201Z,5.93
2019-02-08T10:03:14.964Z,8.33
2019-02-08T10:06:24.349Z,6.10
2019-02-08T10:09:27.507Z,7.37
2019-02-08T10:12:39.868Z,4.23
2019-02-08T10:15:53.697Z,4.20
2019-02-08T10:19:10.469Z,4.73
2019-02-08T10:22:28.884Z,7.13
2019-02-08T10:25:36.878Z,8.27
2019-02-08T10:28:45.342Z,3.53
2019-02-08T10:31:57.624Z,5.73
2019-02-08T10:35:06.649Z,2.63
2019-02-08T10:38:16.764Z,4.83
2019-02-08T10:41:30.567Z,5.33
2019-02-08T10:44:25.961Z,4.83
2019-02-08T10:47:38.204Z,2.63
2019-02-08T10:50:51.958Z,5.40
2019-02-08T10:54:14.820Z,4.37
2019-02-08T10:57:40.891Z,3.20
2019-02-08T11:00:34.740Z,4.53
2019-02-08T11:03:47.657Z,2.23
2019-02-08T11:06:55.693Z,2.97
2019-02-08T11:10:20.254Z,6.83
2019-02-08T11:13:26.133Z,4.57
2019-02-08T11:16:31.719Z,3.47
2019-02-08T11:19:19.866Z,3.80
2019-02-08T11:22:07.748Z,3.00
2019-02-08T11:24:55.840Z,5.07
2019-02-08T11:27:43.743Z,3.97
2019-02-08T11:30:31.717Z,3.60
2019-02-08T11:33:19.497Z,4.27
2019-02-08T11:36:08.076Z,2.30
2019-02-08T11:38:55.947Z,5.07
2019-02-08T11:41:44.561Z,6.07
2019-02-08T11:44:32.329Z,4.00
2019-02-08T11:47:20.452Z,5.10
2019-02-08T11:50:11.320Z,4.40
2019-02-08T11:52:58.893Z,3.37
2019-02-08T11:55:46.961Z,3.67
2019-02-08T11:58:34.835Z,2.83
2019-02-08T12:01:22.944Z,3.70
2019-02-08T12:04:10.812Z,3.30
2019-02-08T12:06:58.736Z,2.70
2019-02-08T12:09:46.617Z,2.63
2019-02-08T12:12:34.693Z,3.87
2019-02-08T12:15:23.418Z,2.87
2019-02-08T12:18:11.361Z,2.83
2019-02-08T12:20:59.384Z,3.17
2019-02-08T12:23:47.388Z,3.23
2019-02-08T12:26:38.025Z,4.33
2019-02-08T12:29:24.541Z,3.13
2019-02-08T12:32:12.521Z,4.97
2019-02-08T12:35:00.592Z,3.63
2019-02-08T12:37:48.736Z,5.17
2019-02-08T12:40:36.648Z,4.23
2019-02-08T12:43:24.525Z,2.80
2019-02-08T12:46:12.299Z,5.60
2019-02-08T12:48:59.908Z,3.57
2019-02-08T12:51:47.736Z,4.97
2019-02-08T12:54:35.615Z,4.63
2019-02-08T12:57:23.680Z,5.87
2019-02-08T13:00:19.846Z,4.03
2019-02-08T13:03:07.348Z,4.80
2019-02-08T13:05:55.216Z,3.70
2019-02-08T13:08:43.001Z,5.63
2019-02-08T13:11:30.720Z,3.40
2019-02-08T13:14:18.656Z,3.73
2019-02-08T13:17:06.538Z,4.50
2019-02-08T13:19:54.136Z,4.57
2019-02-08T13:22:42.079Z,4.90
2019-02-08T13:25:30.124Z,3.73
2019-02-08T13:28:17.809Z,4.57
2019-02-08T13:31:05.556Z,2.97
2019-02-08T13:33:53.361Z,4.60
2019-02-08T13:36:41.507Z,4.53
2019-02-08T13:39:29.320Z,5.00
2019-02-08T13:42:16.935Z,3.13
2019-02-08T13:45:07.717Z,2.70
2019-02-08T13:47:56.058Z,5.73
2019-02-08T13:50:44.096Z,3.70
2019-02-08T13:53:32.063Z,4.30
2019-02-08T13:56:19.781Z,5.23
2019-02-08T13:59:07.816Z,5.77
2019-02-08T14:01:55.943Z,5.67
2019-02-08T14:04:43.743Z,2.83
2019-02-08T14:07:31.668Z,14.70
2019-02-08T14:10:21.347Z,7.50
2019-02-08T14:13:09.036Z,12.73
2019-02-08T14:15:56.444Z,7.70
2019-02-08T14:18:44.388Z,6.50
2019-02-08T14:21:32.124Z,6.63
2019-02-08T14:24:20.345Z,4.70
2019-02-08T14:27:08.835Z,4.10
2019-02-08T14:29:56.895Z,4.23
2019-02-08T14:32:44.696Z,4.20
2019-02-08T14:35:32.741Z,3.87
2019-02-08T14:38:21.501Z,3.40
2019-02-08T14:41:09.329Z,3.97
2019-02-08T14:43:57.215Z,4.87
2019-02-08T14:46:45.260Z,3.93
2019-02-08T14:49:33.202Z,4.57
2019-02-08T14:52:20.969Z,3.97
2019-02-08T14:55:10.044Z,3.33
2019-02-08T14:58:07.124Z,6.47
2019-02-08T15:00:54.748Z,3.83
2019-02-08T15:03:42.703Z,4.97
2019-02-08T15:06:30.752Z,4.00
2019-02-08T15:09:18.312Z,3.53
2019-02-08T15:12:06.297Z,4.37
2019-02-08T15:14:54.256Z,5.30
2019-02-08T15:17:42.311Z,4.90
2019-02-08T15:20:32.252Z,4.87
2019-02-08T15:23:20.111Z,4.20
2019-02-08T15:26:07.828Z,6.73
2019-02-08T15:28:55.922Z,4.50
2019-02-08T15:31:43.577Z,2.93
2019-02-08T15:34:31.348Z,6.40
2019-02-08T15:37:19.940Z,2.67
2019-02-08T15:40:13.715Z,5.37
2019-02-08T15:43:01.723Z,2.93
2019-02-08T15:45:55.076Z,3.37
2019-02-08T15:48:43.076Z,3.17
2019-02-08T15:51:31.005Z,5.40
2019-02-08T15:54:18.880Z,4.07
2019-02-08T15:57:06.767Z,3.43
2019-02-08T15:59:54.805Z,4.90
2019-02-08T16:02:42.639Z,5.87
2019-02-08T16:05:31.448Z,3.40
2019-02-08T16:08:19.039Z,3.43
2019-02-08T16:11:07.164Z,3.20
2019-02-08T16:13:54.995Z,3.53
2019-02-08T16:16:42.660Z,5.37
2019-02-08T16:19:30.376Z,4.70
2019-02-08T16:22:18.456Z,5.27
2019-02-08T16:25:09.636Z,5.23
2019-02-08T16:27:57.559Z,3.10
2019-02-08T16:30:45.424Z,1.87
2019-02-08T16:33:33.266Z,3.73
2019-02-08T16:36:21.144Z,3.73
2019-02-08T16:39:09.291Z,4.53
2019-02-08T16:41:56.978Z,5.57
2019-02-08T16:44:44.656Z,3.40
2019-02-08T16:47:32.684Z,3.50
2019-02-08T16:50:23.545Z,4.73
2019-02-08T16:53:12.365Z,4.73
2019-02-08T16:55:59.934Z,4.60
2019-02-08T16:58:47.832Z,6.40
2019-02-08T17:01:35.513Z,6.37
2019-02-08T17:04:23.220Z,4.30
2019-02-08T17:07:10.960Z,3.93
2019-02-08T17:09:58.967Z,6.53
2019-02-08T17:12:46.528Z,5.20
2019-02-08T17:15:35.925Z,5.43
2019-02-08T17:18:23.428Z,5.30
2019-02-08T17:21:11.376Z,4.67
2019-02-08T17:23:59.272Z,3.23
2019-02-08T17:26:47.410Z,3.63
2019-02-08T17:29:35.164Z,4.83
2019-02-08T17:32:23.220Z,4.87
2019-02-08T17:35:13.608Z,4.23
2019-02-08T17:38:01.280Z,3.77
2019-02-08T17:40:49.700Z,6.57
2019-02-08T17:43:37.348Z,4.60
2019-02-08T17:46:25.280Z,6.23
2019-02-08T17:49:13.333Z,6.93
2019-02-08T17:52:00.904Z,5.57
2019-02-08T17:54:48.784Z,5.77
2019-02-08T17:57:36.868Z,4.60
2019-02-08T18:00:28.293Z,8.40
2019-02-08T18:03:16.116Z,4.10
2019-02-08T18:06:03.700Z,7.13
2019-02-08T18:08:51.507Z,3.67
2019-02-08T18:11:39.351Z,5.10
2019-02-08T18:14:27.247Z,5.97
2019-02-08T18:17:14.903Z,16.20
2019-02-08T18:20:03.251Z,10.00
2019-02-08T18:22:51.338Z,9.77
2019-02-08T18:25:39.192Z,5.57
2019-02-08T18:28:26.893Z,6.30
2019-02-08T18:31:14.457Z,7.17
2019-02-08T18:34:02.480Z,3.93
2019-02-08T18:36:50.088Z,5.67
2019-02-08T18:39:37.740Z,7.40
2019-02-08T18:42:25.434Z,5.97
2019-02-08T18:45:19.095Z,5.27
2019-02-08T18:48:07.724Z,8.07
2019-02-08T18:50:55.604Z,3.83
2019-02-08T18:53:43.311Z,5.87
2019-02-08T18:56:31.063Z,6.27
2019-02-08T18:59:19.107Z,4.10
2019-02-08T19:02:06.884Z,4.50
2019-02-08T19:04:54.787Z,4.83
2019-02-08T19:07:42.571Z,4.40
2019-02-08T19:10:30.492Z,6.87
2019-02-08T19:13:18.318Z,7.83
2019-02-08T19:16:06.293Z,7.40
2019-02-08T19:18:54.237Z,5.00
2019-02-08T19:21:42.436Z,4.53
2019-02-08T19:24:30.179Z,6.13
2019-02-08T19:27:18.080Z,6.73
2019-02-08T19:30:09.084Z,6.97
2019-02-08T19:32:57.317Z,6.33
2019-02-08T19:35:45.292Z,5.57
2019-02-08T19:38:33.175Z,7.30
2019-02-08T19:41:20.849Z,5.03
2019-02-08T19:44:08.588Z,6.13
2019-02-08T19:46:56.403Z,6.77
2019-02-08T19:49:44.184Z,4.50
2019-02-08T19:52:32.160Z,5.33
2019-02-08T19:55:20.136Z,5.67
2019-02-08T19:58:08.843Z,6.00
2019-02-08T20:00:56.692Z,4.87
2019-02-08T20:03:44.367Z,5.40
2019-02-08T20:06:32.291Z,6.10
2019-02-08T20:09:19.943Z,6.37
2019-02-08T20:12:07.728Z,7.73
2019-02-08T20:14:55.584Z,6.27
2019-02-08T20:17:43.612Z,7.87
2019-02-08T20:20:31.476Z,7.03
2019-02-08T20:23:19.281Z,5.53
2019-02-08T20:26:07.405Z,8.77
2019-02-08T20:28:55.447Z,7.13
2019-02-08T20:31:43.289Z,6.57
2019-02-08T20:34:31.064Z,5.50
2019-02-08T20:37:18.693Z,8.77
2019-02-08T20:40:21.524Z,6.83
2019-02-08T20:43:09.131Z,6.37
2019-02-08T20:45:56.792Z,9.53
2019-02-08T20:48:44.652Z,7.57
2019-02-08T20:51:32.692Z,6.27
2019-02-08T20:54:20.028Z,9.47
2019-02-08T20:57:08.427Z,7.97
2019-02-08T20:59:56.332Z,6.53
2019-02-08T21:02:44.101Z,6.77
2019-02-08T21:05:32.120Z,6.97
2019-02-08T21:08:20.148Z,10.90
2019-02-08T21:11:08.251Z,8.43
2019-02-08T21:13:56.246Z,6.23
2019-02-08T21:16:44.240Z,7.13
2019-02-08T21:19:32.150Z,6.43
2019-02-08T21:22:20.055Z,6.00
2019-02-08T21:25:22.584Z,5.93
2019-02-08T21:28:10.444Z,7.73
2019-02-08T21:30:58.252Z,6.50
2019-02-08T21:33:46.021Z,6.43
2019-02-08T21:36:39.013Z,5.03
2019-02-08T21:39:23.626Z,4.73
2019-02-08T21:42:11.565Z,5.50
2019-02-08T21:44:59.184Z,5.97
2019-02-08T21:47:47.006Z,6.93
2019-02-08T21:50:34.719Z,7.70
2019-02-08T21:53:22.584Z,7.17
2019-02-08T21:56:10.549Z,10.00
2019-02-08T21:59:05.764Z,7.53
2019-02-08T22:01:48.335Z,7.13
2019-02-08T22:04:36.224Z,7.77
2019-02-08T22:07:23.988Z,5.33
2019-02-08T22:10:14.337Z,7.40
2019-02-08T22:13:02.158Z,9.10
2019-02-08T22:15:49.797Z,7.20
2019-02-08T22:18:37.677Z,6.90
2019-02-08T22:21:25.640Z,5.57
2019-02-08T22:24:13.357Z,7.10
2019-02-08T22:27:01.243Z,5.17
2019-02-08T22:29:48.823Z,5.97
2019-02-08T22:32:36.675Z,7.07
2019-02-08T22:35:25.469Z,6.17
2019-02-08T22:38:13.341Z,6.73
2019-02-08T22:41:01.145Z,6.97
2019-02-08T22:43:49.290Z,7.33
2019-02-08T22:46:37.039Z,8.43
2019-02-08T22:49:24.603Z,10.03
2019-02-08T22:52:12.584Z,6.20
2019-02-08T22:55:00.383Z,6.37
2019-02-08T22:57:48.424Z,5.37
2019-02-08T23:00:40.817Z,5.27
2019-02-08T23:03:29.164Z,5.73
2019-02-08T23:06:16.794Z,7.47
2019-02-08T23:09:06.647Z,5.73
2019-02-08T23:11:54.701Z,6.67
2019-02-08T23:14:42.272Z,7.03
2019-02-08T23:17:30.185Z,7.37
2019-02-08T23:20:18.148Z,6.53
2019-02-08T23:23:06.092Z,7.13
2019-02-08T23:25:53.657Z,7.60
2019-02-08T23:28:41.556Z,5.80
2019-02-08T23:31:29.232Z,6.93
2019-02-08T23:34:17.163Z,7.07
2019-02-08T23:37:04.848Z,8.43
2019-02-08T23:39:52.726Z,7.10
2019-02-08T23:42:40.796Z,5.40
2019-02-08T23:45:28.678Z,6.33
2019-02-08T23:48:16.556Z,6.00
2019-02-08T23:51:04.473Z,5.00
2019-02-08T23:53:52.378Z,5.67
2019-02-08T23:56:40.269Z,7.57
2019-02-08T23:59:28.107Z,5.03
