createdAt,value
2023-04-18T00:00:18.340Z,82.77
2023-04-18T00:00:49.690Z,83.05
2023-04-18T00:01:21.792Z,82.86
2023-04-18T00:01:53.353Z,82.30
2023-04-18T00:02:26.312Z,81.54
2023-04-18T00:02:59.216Z,80.25
2023-04-18T00:03:31.823Z,80.39
2023-04-18T00:04:04.855Z,80.57
2023-04-18T00:04:36.462Z,80.67
2023-04-18T00:05:08.562Z,80.10
2023-04-18T00:05:40.274Z,80.32
2023-04-18T00:06:13.690Z,80.07
2023-04-18T00:06:46.334Z,80.12
2023-04-18T00:07:17.863Z,79.63
2023-04-18T00:07:50.045Z,79.81
2023-04-18T00:08:21.535Z,79.86
2023-04-18T00:08:52.946Z,79.85
2023-04-18T00:09:25.140Z,79.99
2023-04-18T00:09:56.602Z,79.81
2023-04-18T00:10:27.975Z,79.73
2023-04-18T00:10:59.442Z,80.08
2023-04-18T00:11:30.794Z,79.88
2023-04-18T00:12:04.089Z,79.88
2023-04-18T00:12:36.327Z,79.86
2023-04-18T00:13:08.115Z,79.55
2023-04-18T00:13:40.525Z,79.75
2023-04-18T00:14:12.242Z,79.70
2023-04-18T00:14:43.997Z,79.28
2023-04-18T00:15:15.374Z,79.44
2023-04-18T00:15:46.849Z,79.50
2023-04-18T00:16:18.420Z,79.31
2023-04-18T00:16:50.081Z,79.49
2023-04-18T00:17:22.200Z,79.36
2023-04-18T00:17:56.777Z,79.08
2023-04-18T00:18:28.393Z,78.59
2023-04-18T00:18:59.814Z,77.65
2023-04-18T00:19:31.200Z,77.04
2023-04-18T00:20:07.080Z,77.17
2023-04-18T00:20:39.157Z,77.25
2023-04-18T00:21:10.620Z,76.87
2023-04-18T00:21:44.973Z,76.82
2023-04-18T00:22:17.395Z,76.73
2023-04-18T00:22:48.960Z,77.13
2023-04-18T00:23:22.243Z,76.38
2023-04-18T00:23:53.839Z,75.46
2023-04-18T00:24:25.296Z,75.32
2023-04-18T00:24:56.812Z,74.88
2023-04-18T00:25:28.321Z,74.93
2023-04-18T00:25:59.955Z,75.56
2023-04-18T00:26:31.564Z,75.36
2023-04-18T00:27:03.293Z,74.55
2023-04-18T00:27:34.634Z,73.84
2023-04-18T00:28:06.220Z,73.66
2023-04-18T00:28:37.964Z,73.92
2023-04-18T00:29:09.393Z,73.80
2023-04-18T00:29:41.209Z,73.20
2023-04-18T00:30:13.003Z,72.87
2023-04-18T00:30:45.343Z,72.74
2023-04-18T00:31:17.043Z,72.02
2023-04-18T00:31:48.464Z,72.09
2023-04-18T00:32:20.014Z,71.70
2023-04-18T00:32:51.818Z,72.38
2023-04-18T00:33:23.410Z,72.54
2023-04-18T00:33:54.832Z,73.10
2023-04-18T00:34:26.521Z,72.90
2023-04-18T00:34:57.998Z,72.51
2023-04-18T00:35:29.433Z,72.35
2023-04-18T00:36:00.881Z,71.99
2023-04-18T00:36:32.394Z,72.28
2023-04-18T00:37:03.790Z,71.89
2023-04-18T00:37:35.205Z,71.39
2023-04-18T00:38:06.598Z,71.23
2023-04-18T00:38:38.084Z,71.34
2023-04-18T00:39:09.438Z,70.43
2023-04-18T00:39:40.811Z,70.54
2023-04-18T00:40:12.274Z,70.99
2023-04-18T00:40:43.695Z,71.11
2023-04-18T00:41:15.468Z,70.67
2023-04-18T00:41:46.999Z,71.47
2023-04-18T00:42:18.439Z,70.76
2023-04-18T00:42:50.059Z,70.66
2023-04-18T00:43:23.810Z,70.06
2023-04-18T00:43:55.743Z,70.18
2023-04-18T00:44:27.159Z,69.55
2023-04-18T00:44:58.529Z,69.66
2023-04-18T00:45:30.142Z,69.78
2023-04-18T00:46:01.824Z,69.26
2023-04-18T00:46:33.463Z,68.81
2023-04-18T00:47:05.256Z,68.76
2023-04-18T00:47:36.699Z,69.46
2023-04-18T00:48:09.033Z,69.35
2023-04-18T00:48:41.398Z,69.77
2023-04-18T00:49:12.968Z,70.09
2023-04-18T00:49:45.581Z,70.17
2023-04-18T00:50:17.996Z,70.35
2023-04-18T00:50:49.363Z,70.20
2023-04-18T00:51:21.383Z,70.52
2023-04-18T00:51:54.676Z,71.21
2023-04-18T00:52:27.292Z,70.68
2023-04-18T00:52:58.866Z,70.09
2023-04-18T00:53:30.750Z,70.30
2023-04-18T00:54:06.165Z,70.98
2023-04-18T00:54:38.640Z,71.07
2023-04-18T00:55:10.569Z,71.37
2023-04-18T00:55:42.156Z,70.90
2023-04-18T00:56:14.120Z,71.19
2023-04-18T00:56:46.999Z,71.24
2023-04-18T00:57:18.600Z,71.27
2023-04-18T00:57:50.803Z,71.34
2023-04-18T00:58:22.419Z,71.38
2023-04-18T00:58:54.244Z,71.53
2023-04-18T00:59:25.733Z,72.09
2023-04-18T00:59:57.418Z,71.95
2023-04-18T01:00:28.901Z,72.22
2023-04-18T01:01:00.385Z,72.56
2023-04-18T01:01:31.797Z,72.69
2023-04-18T01:02:04.098Z,72.99
2023-04-18T01:02:41.054Z,73.12
2023-04-18T01:03:14.271Z,73.32
2023-04-18T01:03:45.985Z,73.19
2023-04-18T01:04:17.613Z,73.75
2023-04-18T01:04:49.441Z,73.94
2023-04-18T01:05:22.735Z,73.78
2023-04-18T01:05:55.304Z,74.23
2023-04-18T01:06:27.259Z,73.74
2023-04-18T01:06:59.229Z,74.17
2023-04-18T01:07:33.486Z,74.37
2023-04-18T01:08:04.955Z,74.60
2023-04-18T01:08:36.419Z,74.95
2023-04-18T01:09:07.895Z,75.12
2023-04-18T01:09:40.428Z,75.01
2023-04-18T01:10:12.137Z,74.84
2023-04-18T01:10:43.578Z,74.87
2023-04-18T01:11:15.148Z,75.00
2023-04-18T01:11:47.353Z,75.01
2023-04-18T01:12:18.977Z,75.32
2023-04-18T01:12:50.391Z,75.33
2023-04-18T01:13:21.731Z,74.76
2023-04-18T01:14:03.934Z,74.60
2023-04-18T01:14:35.345Z,74.41
2023-04-18T01:15:08.027Z,74.44
2023-04-18T01:15:41.191Z,74.65
2023-04-18T01:16:13.275Z,74.31
2023-04-18T01:16:44.693Z,74.30
2023-04-18T01:17:16.314Z,74.30
2023-04-18T01:17:47.969Z,74.57
2023-04-18T01:18:20.735Z,73.65
2023-04-18T01:18:52.612Z,73.32
2023-04-18T01:19:24.130Z,73.47
2023-04-18T01:19:56.856Z,73.99
2023-04-18T01:20:28.558Z,73.35
2023-04-18T01:21:00.534Z,73.26
2023-04-18T01:21:37.073Z,73.07
2023-04-18T01:22:08.802Z,72.83
2023-04-18T01:22:40.384Z,72.76
2023-04-18T01:23:11.819Z,72.78
2023-04-18T01:23:43.783Z,72.73
2023-04-18T01:24:17.308Z,72.50
2023-04-18T01:24:48.635Z,72.88
2023-04-18T01:25:20.001Z,73.14
2023-04-18T01:25:51.800Z,72.40
2023-04-18T01:26:23.491Z,72.13
2023-04-18T01:26:54.946Z,72.43
2023-04-18T01:27:26.306Z,71.99
2023-04-18T01:27:58.761Z,71.98
2023-04-18T01:28:30.389Z,72.15
2023-04-18T01:29:02.008Z,72.61
2023-04-18T01:29:33.506Z,72.20
2023-04-18T01:30:05.632Z,71.89
2023-04-18T01:30:36.997Z,71.30
2023-04-18T01:31:08.453Z,71.25
2023-04-18T01:31:41.223Z,71.83
2023-04-18T01:32:12.675Z,71.21
2023-04-18T01:32:44.951Z,71.72
2023-04-18T01:33:16.416Z,71.10
2023-04-18T01:33:47.808Z,71.21
2023-04-18T01:34:19.293Z,71.19
2023-04-18T01:34:50.769Z,71.59
2023-04-18T01:35:22.242Z,71.10
2023-04-18T01:35:53.653Z,71.34
2023-04-18T01:36:25.212Z,70.99
2023-04-18T01:36:56.824Z,71.83
2023-04-18T01:37:28.194Z,71.75
2023-04-18T01:38:00.618Z,72.08
2023-04-18T01:38:33.012Z,71.51
2023-04-18T01:39:04.639Z,71.21
2023-04-18T01:39:36.035Z,71.39
2023-04-18T01:40:08.196Z,71.20
2023-04-18T01:40:39.559Z,71.05
2023-04-18T01:41:11.046Z,71.16
2023-04-18T01:41:42.686Z,71.11
2023-04-18T01:42:14.049Z,71.34
2023-04-18T01:42:45.542Z,71.09
2023-04-18T01:43:17.244Z,70.39
2023-04-18T01:43:48.686Z,71.50
2023-04-18T01:44:20.226Z,71.59
2023-04-18T01:44:52.064Z,71.59
2023-04-18T01:45:23.586Z,71.16
2023-04-18T01:45:54.943Z,71.07
2023-04-18T01:46:26.955Z,71.39
2023-04-18T01:46:58.441Z,71.15
2023-04-18T01:47:29.920Z,71.02
2023-04-18T01:48:01.456Z,71.47
2023-04-18T01:48:33.342Z,71.22
2023-04-18T01:49:05.081Z,71.91
2023-04-18T01:49:36.502Z,70.99
2023-04-18T01:50:08.376Z,71.25
2023-04-18T01:50:39.729Z,70.69
2023-04-18T01:51:11.104Z,70.75
2023-04-18T01:51:43.126Z,70.75
2023-04-18T01:52:14.660Z,70.86
2023-04-18T01:52:46.017Z,71.12
2023-04-18T01:53:18.649Z,70.71
2023-04-18T01:53:50.452Z,70.98
2023-04-18T01:54:22.032Z,70.65
2023-04-18T01:54:53.592Z,71.42
2023-04-18T01:55:24.957Z,71.07
2023-04-18T01:55:58.356Z,71.89
2023-04-18T01:56:29.721Z,71.77
2023-04-18T01:57:01.106Z,71.29
2023-04-18T01:57:34.352Z,70.75
2023-04-18T01:58:05.819Z,70.97
2023-04-18T01:58:37.795Z,70.80
2023-04-18T01:59:09.374Z,71.23
2023-04-18T01:59:40.737Z,70.79
2023-04-18T02:00:12.622Z,70.65
2023-04-18T02:00:44.344Z,70.77
2023-04-18T02:01:15.944Z,70.65
2023-04-18T02:01:47.298Z,70.89
2023-04-18T02:02:18.801Z,70.40
2023-04-18T02:02:50.517Z,70.41
2023-04-18T02:03:22.248Z,70.31
2023-04-18T02:03:54.209Z,70.63
2023-04-18T02:04:26.492Z,70.89
2023-04-18T02:04:57.878Z,70.86
2023-04-18T02:05:29.553Z,70.22
2023-04-18T02:06:02.708Z,70.64
2023-04-18T02:06:34.381Z,70.78
2023-04-18T02:07:05.783Z,71.23
2023-04-18T02:07:37.196Z,70.87
2023-04-18T02:08:08.687Z,70.75
2023-04-18T02:08:40.319Z,70.60
2023-04-18T02:09:12.011Z,70.14
2023-04-18T02:09:43.404Z,70.42
2023-04-18T02:10:15.511Z,70.80
2023-04-18T02:10:47.104Z,70.40
2023-04-18T02:11:18.643Z,70.68
2023-04-18T02:11:50.540Z,71.12
2023-04-18T02:12:22.212Z,70.46
2023-04-18T02:12:53.644Z,70.22
2023-04-18T02:13:25.046Z,70.69
2023-04-18T02:13:56.557Z,70.13
2023-04-18T02:14:32.396Z,70.68
2023-04-18T02:15:04.197Z,70.41
2023-04-18T02:15:35.867Z,70.27
2023-04-18T02:16:13.033Z,70.83
2023-04-18T02:16:44.659Z,71.38
2023-04-18T02:17:16.054Z,71.45
2023-04-18T02:17:50.537Z,71.33
2023-04-18T02:18:24.685Z,70.80
2023-04-18T02:18:56.422Z,71.14
2023-04-18T02:19:29.351Z,71.16
2023-04-18T02:20:01.200Z,71.08
2023-04-18T02:20:33.650Z,70.84
2023-04-18T02:21:05.072Z,71.01
2023-04-18T02:21:36.623Z,70.88
2023-04-18T02:22:07.991Z,71.36
2023-04-18T02:22:39.469Z,71.03
2023-04-18T02:23:11.141Z,71.03
2023-04-18T02:23:42.732Z,71.08
2023-04-18T02:24:14.374Z,71.26
2023-04-18T02:24:46.233Z,70.77
2023-04-18T02:25:18.590Z,70.67
2023-04-18T02:25:50.696Z,70.93
2023-04-18T02:26:22.798Z,71.40
2023-04-18T02:26:54.243Z,71.18
2023-04-18T02:27:25.888Z,70.68
2023-04-18T02:27:58.177Z,71.10
2023-04-18T02:28:29.545Z,70.74
2023-04-18T02:29:00.960Z,71.03
2023-04-18T02:29:32.356Z,70.77
2023-04-18T02:30:04.282Z,71.29
2023-04-18T02:30:35.697Z,71.36
2023-04-18T02:31:07.770Z,71.48
2023-04-18T02:31:40.610Z,71.07
2023-04-18T02:32:12.366Z,71.50
2023-04-18T02:32:43.949Z,70.99
2023-04-18T02:33:15.455Z,71.43
2023-04-18T02:33:48.059Z,71.50
2023-04-18T02:34:19.598Z,71.31
2023-04-18T02:34:51.167Z,71.16
2023-04-18T02:35:23.380Z,71.43
2023-04-18T02:35:54.779Z,71.07
2023-04-18T02:36:27.975Z,71.29
2023-04-18T02:36:59.384Z,71.30
2023-04-18T02:37:30.741Z,70.99
2023-04-18T02:38:02.199Z,70.93
2023-04-18T02:38:33.589Z,70.79
2023-04-18T02:39:04.976Z,71.28
2023-04-18T02:39:36.750Z,70.84
2023-04-18T02:40:08.998Z,71.21
2023-04-18T02:40:40.512Z,71.25
2023-04-18T02:41:15.355Z,70.78
2023-04-18T02:41:46.833Z,71.46
2023-04-18T02:42:18.217Z,71.10
2023-04-18T02:42:49.750Z,70.81
2023-04-18T02:43:21.166Z,71.09
2023-04-18T02:43:52.666Z,71.08
2023-04-18T02:44:24.057Z,71.30
2023-04-18T02:44:55.422Z,71.35
2023-04-18T02:45:26.886Z,71.06
2023-04-18T02:45:58.456Z,71.38
2023-04-18T02:46:30.065Z,71.35
2023-04-18T02:47:01.604Z,71.84
2023-04-18T02:47:37.729Z,71.30
2023-04-18T02:48:18.729Z,71.62
2023-04-18T02:48:50.292Z,71.49
2023-04-18T02:49:21.834Z,71.70
2023-04-18T02:49:53.398Z,72.23
2023-04-18T02:50:25.189Z,71.69
2023-04-18T02:51:03.305Z,71.26
2023-04-18T02:51:34.733Z,71.60
2023-04-18T02:52:06.630Z,71.60
2023-04-18T02:52:38.007Z,71.55
2023-04-18T02:53:09.476Z,71.45
2023-04-18T02:53:40.935Z,70.56
2023-04-18T02:54:12.620Z,70.51
2023-04-18T02:54:44.154Z,70.92
2023-04-18T02:55:15.928Z,70.86
2023-04-18T02:55:47.269Z,71.04
2023-04-18T02:56:18.781Z,70.59
2023-04-18T02:56:54.235Z,70.97
2023-04-18T02:57:25.840Z,71.09
2023-04-18T02:57:57.571Z,70.40
2023-04-18T02:58:29.351Z,70.67
2023-04-18T02:59:00.693Z,70.82
2023-04-18T02:59:32.232Z,71.08
2023-04-18T03:00:04.568Z,70.81
2023-04-18T03:00:36.280Z,71.27
2023-04-18T03:01:07.917Z,71.08
2023-04-18T03:01:39.324Z,70.81
2023-04-18T03:02:10.753Z,70.67
2023-04-18T03:02:42.218Z,70.98
2023-04-18T03:03:13.672Z,71.07
2023-04-18T03:03:45.465Z,71.23
2023-04-18T03:04:16.985Z,70.81
2023-04-18T03:04:48.357Z,71.19
2023-04-18T03:05:20.245Z,70.78
2023-04-18T03:05:51.607Z,70.91
2023-04-18T03:06:23.013Z,71.49
2023-04-18T03:06:56.141Z,71.08
2023-04-18T03:07:27.751Z,71.17
2023-04-18T03:07:59.167Z,71.28
2023-04-18T03:08:30.652Z,71.52
2023-04-18T03:09:03.838Z,70.96
2023-04-18T03:09:35.592Z,71.50
2023-04-18T03:10:07.510Z,71.01
2023-04-18T03:10:39.667Z,71.26
2023-04-18T03:11:11.371Z,71.77
2023-04-18T03:11:42.807Z,71.49
2023-04-18T03:12:14.234Z,71.10
2023-04-18T03:12:47.577Z,71.38
2023-04-18T03:13:18.986Z,71.16
2023-04-18T03:13:50.438Z,71.21
2023-04-18T03:14:21.838Z,71.16
2023-04-18T03:14:53.225Z,71.09
2023-04-18T03:15:24.843Z,71.19
2023-04-18T03:15:56.445Z,71.26
2023-04-18T03:16:27.965Z,71.25
2023-04-18T03:16:59.600Z,71.65
2023-04-18T03:17:31.283Z,71.44
2023-04-18T03:18:02.823Z,71.38
2023-04-18T03:18:34.300Z,71.13
2023-04-18T03:19:05.902Z,71.01
2023-04-18T03:19:37.481Z,71.16
2023-04-18T03:20:10.509Z,71.01
2023-04-18T03:20:42.096Z,71.10
2023-04-18T03:21:14.690Z,70.93
2023-04-18T03:21:46.258Z,71.37
2023-04-18T03:22:17.748Z,71.61
2023-04-18T03:22:49.150Z,71.51
2023-04-18T03:23:20.531Z,71.44
2023-04-18T03:23:53.068Z,71.52
2023-04-18T03:24:24.507Z,71.76
2023-04-18T03:24:56.462Z,72.22
2023-04-18T03:25:27.846Z,71.79
2023-04-18T03:25:59.565Z,71.98
2023-04-18T03:26:31.219Z,71.70
2023-04-18T03:27:02.712Z,71.51
2023-04-18T03:27:34.141Z,71.42
2023-04-18T03:28:05.584Z,71.84
2023-04-18T03:28:37.010Z,71.02
2023-04-18T03:29:08.623Z,71.74
2023-04-18T03:29:40.242Z,72.02
2023-04-18T03:30:11.790Z,72.04
2023-04-18T03:30:43.346Z,72.30
2023-04-18T03:31:14.744Z,71.76
2023-04-18T03:31:46.503Z,71.67
2023-04-18T03:32:18.346Z,72.33
2023-04-18T03:32:49.948Z,72.05
2023-04-18T03:33:22.430Z,72.08
2023-04-18T03:33:53.826Z,72.01
2023-04-18T03:34:25.284Z,71.53
2023-04-18T03:34:56.856Z,71.90
2023-04-18T03:35:28.738Z,72.53
2023-04-18T03:36:00.195Z,72.08
2023-04-18T03:36:31.581Z,72.44
2023-04-18T03:37:02.992Z,72.59
2023-04-18T03:37:34.341Z,72.33
2023-04-18T03:38:05.875Z,71.95
2023-04-18T03:38:40.428Z,72.07
2023-04-18T03:39:11.785Z,72.13
2023-04-18T03:39:43.177Z,72.17
2023-04-18T03:40:14.652Z,72.64
2023-04-18T03:40:46.279Z,72.85
2023-04-18T03:41:17.693Z,72.50
2023-04-18T03:41:49.839Z,72.63
2023-04-18T03:42:21.189Z,72.59
2023-04-18T03:42:52.853Z,72.51
2023-04-18T03:43:24.266Z,72.27
2023-04-18T03:43:55.678Z,72.47
2023-04-18T03:44:27.230Z,72.70
2023-04-18T03:44:58.607Z,72.80
2023-04-18T03:45:30.198Z,72.27
2023-04-18T03:46:02.337Z,72.62
2023-04-18T03:46:33.798Z,72.76
2023-04-18T03:47:05.315Z,72.41
2023-04-18T03:47:37.219Z,72.49
2023-04-18T03:48:08.634Z,73.06
2023-04-18T03:48:40.184Z,73.23
2023-04-18T03:49:11.747Z,72.59
2023-04-18T03:49:43.297Z,72.85
2023-04-18T03:50:14.669Z,72.55
2023-04-18T03:50:46.166Z,72.76
2023-04-18T03:51:17.658Z,73.34
2023-04-18T03:51:49.275Z,73.09
2023-04-18T03:52:21.044Z,72.88
2023-04-18T03:52:52.744Z,73.30
2023-04-18T03:53:24.283Z,73.10
2023-04-18T03:53:55.684Z,73.03
2023-04-18T03:54:27.307Z,73.11
2023-04-18T03:54:58.749Z,73.56
2023-04-18T03:55:30.157Z,73.58
2023-04-18T03:56:01.923Z,73.70
2023-04-18T03:56:33.513Z,73.14
2023-04-18T03:57:04.881Z,73.27
2023-04-18T03:57:36.355Z,73.20
2023-04-18T03:58:07.912Z,73.03
2023-04-18T03:58:39.452Z,73.26
2023-04-18T03:59:12.052Z,73.35
2023-04-18T03:59:43.920Z,72.93
2023-04-18T04:00:16.387Z,73.54
2023-04-18T04:00:47.767Z,73.48
2023-04-18T04:01:19.323Z,73.52
2023-04-18T04:01:50.939Z,73.34
2023-04-18T04:02:22.599Z,73.45
2023-04-18T04:02:54.310Z,73.19
2023-04-18T04:03:27.922Z,73.24
2023-04-18T04:03:59.945Z,73.88
2023-04-18T04:04:31.446Z,73.72
2023-04-18T04:05:03.180Z,73.60
2023-04-18T04:05:34.613Z,74.08
2023-04-18T04:06:06.738Z,73.55
2023-04-18T04:06:38.222Z,73.75
2023-04-18T04:07:09.657Z,73.78
2023-04-18T04:07:41.108Z,73.75
2023-04-18T04:08:14.149Z,74.14
2023-04-18T04:08:45.807Z,73.97
2023-04-18T04:09:17.336Z,73.63
2023-04-18T04:09:48.741Z,73.85
2023-04-18T04:10:20.540Z,74.08
2023-04-18T04:10:52.081Z,74.46
2023-04-18T04:11:23.830Z,74.02
2023-04-18T04:11:55.300Z,73.82
2023-04-18T04:12:27.746Z,73.80
2023-04-18T04:12:59.160Z,74.14
2023-04-18T04:13:30.510Z,73.78
2023-04-18T04:14:02.175Z,74.20
2023-04-18T04:14:33.632Z,74.18
2023-04-18T04:15:05.731Z,73.95
2023-04-18T04:15:38.452Z,74.06
2023-04-18T04:16:09.966Z,73.80
2023-04-18T04:16:41.762Z,74.26
2023-04-18T04:17:13.197Z,74.26
2023-04-18T04:17:44.549Z,74.36
2023-04-18T04:18:15.982Z,74.38
2023-04-18T04:18:47.498Z,73.98
2023-04-18T04:19:18.967Z,74.53
2023-04-18T04:19:51.234Z,74.00
2023-04-18T04:20:26.446Z,74.36
2023-04-18T04:20:59.145Z,74.44
2023-04-18T04:21:31.433Z,74.31
2023-04-18T04:22:02.792Z,74.60
2023-04-18T04:22:34.738Z,74.63
2023-04-18T04:23:06.996Z,74.77
2023-04-18T04:23:38.608Z,74.41
2023-04-18T04:24:10.159Z,74.85
2023-04-18T04:24:42.653Z,74.76
2023-04-18T04:25:14.262Z,74.36
2023-04-18T04:25:46.335Z,75.01
2023-04-18T04:26:17.753Z,74.67
2023-04-18T04:26:50.864Z,75.13
2023-04-18T04:27:22.661Z,74.89
2023-04-18T04:27:54.891Z,74.88
2023-04-18T04:28:26.389Z,75.09
2023-04-18T04:28:58.111Z,74.68
2023-04-18T04:29:29.517Z,75.18
2023-04-18T04:30:02.516Z,75.12
2023-04-18T04:30:33.924Z,75.08
2023-04-18T04:31:06.753Z,74.98
2023-04-18T04:31:38.180Z,74.90
2023-04-18T04:32:09.729Z,74.76
2023-04-18T04:32:41.226Z,74.85
2023-04-18T04:33:12.948Z,74.98
2023-04-18T04:33:44.852Z,75.05
2023-04-18T04:34:16.756Z,75.29
2023-04-18T04:34:49.364Z,75.01
2023-04-18T04:35:20.701Z,75.51
2023-04-18T04:35:52.694Z,75.13
2023-04-18T04:36:27.106Z,75.03
2023-04-18T04:36:58.457Z,75.10
2023-04-18T04:37:29.834Z,75.14
2023-04-18T04:38:01.639Z,74.75
2023-04-18T04:38:33.443Z,74.76
2023-04-18T04:39:05.278Z,75.22
2023-04-18T04:39:36.632Z,75.28
2023-04-18T04:40:11.731Z,75.39
2023-04-18T04:40:43.525Z,75.50
2023-04-18T04:41:15.283Z,75.18
2023-04-18T04:41:47.121Z,75.13
2023-04-18T04:42:19.369Z,75.62
2023-04-18T04:42:53.989Z,75.31
2023-04-18T04:43:26.033Z,75.65
2023-04-18T04:43:57.419Z,75.23
2023-04-18T04:44:29.373Z,75.55
2023-04-18T04:45:01.633Z,75.39
2023-04-18T04:45:33.635Z,75.71
2023-04-18T04:46:07.529Z,75.08
2023-04-18T04:46:40.277Z,75.32
2023-04-18T04:47:11.872Z,75.55
2023-04-18T04:47:43.238Z,75.12
2023-04-18T04:48:15.244Z,75.64
2023-04-18T04:48:46.728Z,75.55
2023-04-18T04:49:18.403Z,75.42
2023-04-18T04:49:49.746Z,75.47
2023-04-18T04:50:21.379Z,75.60
2023-04-18T04:50:54.964Z,75.82
2023-04-18T04:51:28.087Z,75.49
2023-04-18T04:52:01.428Z,75.69
2023-04-18T04:52:33.686Z,75.78
2023-04-18T04:53:06.400Z,75.79
2023-04-18T04:53:37.869Z,75.95
2023-04-18T04:54:09.244Z,75.59
2023-04-18T04:54:40.637Z,75.82
2023-04-18T04:55:12.226Z,75.53
2023-04-18T04:55:43.734Z,75.71
2023-04-18T04:56:15.162Z,75.75
2023-04-18T04:56:46.580Z,76.01
2023-04-18T04:57:17.993Z,75.94
2023-04-18T04:57:49.488Z,75.91
2023-04-18T04:58:21.059Z,75.65
2023-04-18T04:58:53.713Z,75.67
2023-04-18T04:59:25.145Z,75.48
2023-04-18T04:59:56.561Z,75.93
2023-04-18T05:00:28.827Z,75.90
2023-04-18T05:01:00.559Z,76.32
2023-04-18T05:01:32.030Z,75.98
2023-04-18T05:02:03.580Z,75.52
2023-04-18T05:02:35.267Z,75.72
2023-04-18T05:03:08.219Z,76.04
2023-04-18T05:03:39.948Z,75.91
2023-04-18T05:04:12.727Z,75.81
2023-04-18T05:04:44.453Z,76.38
2023-04-18T05:05:16.310Z,75.97
2023-04-18T05:05:48.547Z,76.26
2023-04-18T05:06:20.929Z,75.81
2023-04-18T05:06:52.676Z,76.17
2023-04-18T05:07:24.248Z,76.28
2023-04-18T05:07:55.660Z,76.53
2023-04-18T05:08:27.149Z,76.44
2023-04-18T05:09:00.839Z,76.57
2023-04-18T05:09:32.237Z,76.14
2023-04-18T05:10:04.239Z,76.24
2023-04-18T05:10:38.739Z,76.25
2023-04-18T05:11:10.205Z,76.37
2023-04-18T05:11:41.614Z,76.44
2023-04-18T05:12:13.015Z,76.67
2023-04-18T05:12:44.623Z,75.97
2023-04-18T05:13:16.200Z,76.56
2023-04-18T05:13:47.577Z,76.77
2023-04-18T05:14:20.699Z,76.74
2023-04-18T05:14:52.252Z,76.62
2023-04-18T05:15:24.298Z,76.88
2023-04-18T05:15:56.665Z,76.63
2023-04-18T05:16:28.090Z,76.96
2023-04-18T05:16:59.693Z,76.36
2023-04-18T05:17:31.131Z,76.90
2023-04-18T05:18:02.791Z,76.53
2023-04-18T05:18:35.073Z,76.73
2023-04-18T05:19:06.596Z,77.02
2023-04-18T05:19:37.968Z,76.72
2023-04-18T05:20:10.053Z,77.01
2023-04-18T05:20:41.539Z,77.16
2023-04-18T05:21:12.950Z,77.31
2023-04-18T05:21:44.581Z,76.88
2023-04-18T05:22:15.990Z,77.16
2023-04-18T05:22:47.386Z,77.03
2023-04-18T05:24:07.787Z,77.18
2023-04-18T05:24:39.486Z,77.22
2023-04-18T05:25:12.240Z,77.57
2023-04-18T05:25:43.720Z,77.54
2023-04-18T05:26:15.194Z,77.13
2023-04-18T05:26:46.781Z,77.27
2023-04-18T05:27:18.353Z,77.41
2023-04-18T05:27:50.489Z,77.31
2023-04-18T05:28:25.574Z,77.43
2023-04-18T05:28:57.022Z,77.65
2023-04-18T05:29:28.363Z,77.33
2023-04-18T05:29:59.738Z,77.36
2023-04-18T05:30:31.146Z,77.29
2023-04-18T05:31:02.882Z,77.56
2023-04-18T05:31:34.565Z,77.78
2023-04-18T05:32:06.968Z,78.02
2023-04-18T05:32:39.232Z,77.54
2023-04-18T05:33:10.753Z,77.43
2023-04-18T05:33:42.423Z,77.65
2023-04-18T05:34:14.287Z,77.92
2023-04-18T05:34:46.133Z,78.11
2023-04-18T05:35:17.539Z,78.23
2023-04-18T05:35:49.035Z,77.96
2023-04-18T05:36:20.625Z,78.03
2023-04-18T05:36:52.106Z,78.04
2023-04-18T05:37:23.550Z,77.93
2023-04-18T05:37:55.025Z,78.05
2023-04-18T05:38:26.412Z,77.79
2023-04-18T05:38:57.733Z,78.19
2023-04-18T05:39:29.339Z,78.01
2023-04-18T05:40:01.230Z,78.18
2023-04-18T05:40:32.750Z,78.07
2023-04-18T05:41:04.344Z,77.74
2023-04-18T05:41:35.803Z,77.88
2023-04-18T05:42:07.577Z,77.83
2023-04-18T05:42:39.313Z,78.00
2023-04-18T05:43:10.691Z,78.47
2023-04-18T05:43:44.414Z,78.14
2023-04-18T05:44:19.874Z,78.10
2023-04-18T05:44:51.401Z,78.05
2023-04-18T05:45:22.782Z,78.19
2023-04-18T05:45:56.550Z,78.47
2023-04-18T05:46:29.344Z,78.43
2023-04-18T05:47:01.017Z,78.35
2023-04-18T05:47:33.733Z,78.39
2023-04-18T05:48:05.363Z,78.70
2023-04-18T05:48:36.779Z,78.13
2023-04-18T05:49:08.356Z,78.66
2023-04-18T05:49:39.745Z,78.68
2023-04-18T05:50:11.325Z,78.68
2023-04-18T05:50:42.707Z,78.49
2023-04-18T05:51:14.308Z,78.49
2023-04-18T05:51:46.262Z,78.56
2023-04-18T05:52:17.651Z,78.56
2023-04-18T05:52:49.038Z,78.60
2023-04-18T05:53:20.834Z,78.79
2023-04-18T05:53:52.346Z,78.94
2023-04-18T05:54:25.177Z,79.05
2023-04-18T05:54:56.591Z,78.89
2023-04-18T05:55:28.100Z,78.63
2023-04-18T05:55:59.849Z,78.46
2023-04-18T05:56:31.272Z,78.19
2023-04-18T05:57:04.498Z,78.47
2023-04-18T05:57:36.432Z,78.49
2023-04-18T05:58:07.922Z,79.17
2023-04-18T05:58:39.277Z,79.01
2023-04-18T05:59:10.782Z,78.89
2023-04-18T05:59:42.437Z,79.18
2023-04-18T06:00:14.491Z,79.06
2023-04-18T06:00:47.953Z,78.69
2023-04-18T06:01:19.405Z,78.84
2023-04-18T06:01:51.371Z,78.80
2023-04-18T06:02:22.944Z,78.77
2023-04-18T06:02:54.589Z,79.09
2023-04-18T06:03:26.502Z,78.54
2023-04-18T06:03:58.781Z,79.44
2023-04-18T06:04:30.417Z,79.25
2023-04-18T06:05:02.045Z,79.24
2023-04-18T06:05:33.771Z,79.60
2023-04-18T06:06:06.329Z,79.31
2023-04-18T06:06:37.928Z,79.19
2023-04-18T06:07:09.761Z,79.30
2023-04-18T06:07:41.268Z,79.01
2023-04-18T06:08:12.729Z,79.46
2023-04-18T06:08:44.229Z,79.21
2023-04-18T06:09:15.646Z,79.50
2023-04-18T06:09:47.249Z,79.28
2023-04-18T06:10:18.700Z,79.15
2023-04-18T06:10:50.032Z,79.69
2023-04-18T06:11:21.706Z,79.65
2023-04-18T06:11:53.112Z,80.20
2023-04-18T06:12:24.749Z,80.06
2023-04-18T06:12:56.084Z,79.47
2023-04-18T06:13:27.609Z,79.71
2023-04-18T06:13:59.615Z,79.46
2023-04-18T06:14:31.252Z,79.55
2023-04-18T06:15:03.528Z,79.30
2023-04-18T06:15:35.381Z,79.65
2023-04-18T06:16:07.312Z,79.08
2023-04-18T06:16:38.846Z,79.04
2023-04-18T06:17:12.494Z,79.03
2023-04-18T06:17:44.619Z,79.25
2023-04-18T06:18:16.113Z,79.69
2023-04-18T06:18:47.772Z,79.23
2023-04-18T06:19:19.177Z,79.28
2023-04-18T06:19:50.621Z,79.35
2023-04-18T06:20:23.162Z,79.83
2023-04-18T06:20:54.849Z,79.63
2023-04-18T06:21:26.840Z,79.90
2023-04-18T06:21:58.321Z,79.62
2023-04-18T06:22:29.888Z,79.40
2023-04-18T06:23:01.337Z,79.34
2023-04-18T06:23:32.679Z,79.65
2023-04-18T06:24:04.318Z,79.50
2023-04-18T06:24:37.310Z,79.56
2023-04-18T06:25:10.196Z,79.60
2023-04-18T06:25:42.589Z,79.33
2023-04-18T06:26:14.221Z,79.53
2023-04-18T06:26:45.682Z,79.12
2023-04-18T06:27:30.252Z,79.06
2023-04-18T06:28:02.705Z,79.33
2023-04-18T06:28:34.259Z,78.89
2023-04-18T06:29:06.012Z,79.06
2023-04-18T06:29:38.108Z,78.95
2023-04-18T06:30:10.543Z,78.81
2023-04-18T06:30:41.958Z,79.22
2023-04-18T06:31:13.388Z,79.40
2023-04-18T06:31:46.586Z,79.46
2023-04-18T06:32:18.105Z,78.86
2023-04-18T06:32:49.693Z,78.81
2023-04-18T06:33:21.439Z,78.86
2023-04-18T06:33:52.887Z,78.64
2023-04-18T06:34:24.440Z,79.03
2023-04-18T06:34:55.946Z,78.50
2023-04-18T06:35:28.870Z,79.15
2023-04-18T06:36:00.214Z,78.33
2023-04-18T06:36:31.635Z,78.70
2023-04-18T06:37:03.024Z,78.44
2023-04-18T06:37:34.699Z,78.33
2023-04-18T06:38:06.182Z,78.89
2023-04-18T06:38:37.520Z,78.51
2023-04-18T06:39:08.965Z,78.70
2023-04-18T06:39:40.748Z,78.31
2023-04-18T06:40:12.540Z,78.45
2023-04-18T06:40:43.970Z,78.65
2023-04-18T06:41:15.801Z,78.20
2023-04-18T06:41:48.849Z,78.29
2023-04-18T06:42:22.215Z,77.70
2023-04-18T06:42:54.301Z,78.00
2023-04-18T06:43:25.691Z,78.44
2023-04-18T06:44:02.636Z,78.21
2023-04-18T06:44:36.246Z,78.18
2023-04-18T06:45:08.159Z,77.77
2023-04-18T06:45:39.713Z,78.20
2023-04-18T06:46:11.247Z,78.30
2023-04-18T06:46:42.714Z,78.23
2023-04-18T06:47:32.840Z,77.67
2023-04-18T06:48:05.173Z,77.92
2023-04-18T06:48:36.643Z,77.47
2023-04-18T06:49:08.118Z,77.67
2023-04-18T06:49:39.455Z,77.75
2023-04-18T06:50:11.138Z,78.09
2023-04-18T06:50:43.741Z,77.16
2023-04-18T06:51:15.301Z,77.65
2023-04-18T06:51:46.663Z,77.78
2023-04-18T06:52:18.027Z,77.50