createdAt,value
2018-04-13T00:01:40.491Z,0
2018-04-13T00:03:41.928Z,0
2018-04-13T00:05:43.715Z,0
2018-04-13T00:07:45.371Z,0
2018-04-13T00:09:46.879Z,0
2018-04-13T00:11:48.599Z,0
2018-04-13T00:13:50.236Z,0
2018-04-13T00:15:52.388Z,0
2018-04-13T00:17:54.133Z,0
2018-04-13T00:19:55.589Z,0
2018-04-13T00:21:57.076Z,0
2018-04-13T00:23:59.218Z,0
2018-04-13T00:26:01.307Z,0
2018-04-13T00:28:02.882Z,0
2018-04-13T00:30:04.346Z,0
2018-04-13T00:32:05.827Z,0
2018-04-13T00:34:07.249Z,0
2018-04-13T00:36:08.671Z,0
2018-04-13T00:38:10.089Z,0
2018-04-13T00:40:11.507Z,0
2018-04-13T00:42:12.929Z,0
2018-04-13T00:44:14.829Z,0
2018-04-13T00:46:16.297Z,0
2018-04-13T00:48:17.720Z,0
2018-04-13T00:50:19.326Z,0
2018-04-13T00:52:20.739Z,0
2018-04-13T00:54:22.892Z,0
2018-04-13T00:56:24.512Z,0
2018-04-13T00:58:25.940Z,0
2018-04-13T01:00:27.839Z,0
2018-04-13T01:02:29.321Z,0
2018-04-13T01:04:30.739Z,0
2018-04-13T01:06:32.206Z,0
2018-04-13T01:08:33.630Z,0
2018-04-13T01:10:35.851Z,0
2018-04-13T01:12:37.346Z,0
2018-04-13T01:14:38.755Z,0
2018-04-13T01:16:40.172Z,0
2018-04-13T01:18:41.816Z,0
2018-04-13T01:20:43.272Z,0
2018-04-13T01:22:44.723Z,0
2018-04-13T01:24:47.028Z,0
2018-04-13T01:26:48.353Z,0
2018-04-13T01:28:50.050Z,0
2018-04-13T01:30:51.516Z,0
2018-04-13T01:32:52.930Z,0
2018-04-13T01:34:54.347Z,0
2018-04-13T01:36:55.764Z,0
2018-04-13T01:38:57.183Z,0
2018-04-13T01:40:58.598Z,0
2018-04-13T01:43:00.019Z,0
2018-04-13T01:45:01.437Z,0
2018-04-13T01:47:02.860Z,0
2018-04-13T01:49:04.276Z,0
2018-04-13T01:51:05.695Z,0
2018-04-13T01:53:07.120Z,0
2018-04-13T01:55:09.265Z,0
2018-04-13T01:57:11.272Z,0
2018-04-13T01:59:12.945Z,0
2018-04-13T02:01:14.550Z,0
2018-04-13T02:03:16.171Z,0
2018-04-13T02:05:18.435Z,0
2018-04-13T02:07:20.780Z,0
2018-04-13T02:09:22.160Z,0
2018-04-13T02:11:24.481Z,0
2018-04-13T02:13:25.964Z,0
2018-04-13T02:15:27.418Z,0
2018-04-13T02:17:28.838Z,0
2018-04-13T02:19:30.253Z,0
2018-04-13T02:21:31.673Z,0
2018-04-13T02:23:33.098Z,0
2018-04-13T02:25:35.052Z,0
2018-04-13T02:27:36.664Z,0
2018-04-13T02:29:38.087Z,0
2018-04-13T02:31:39.513Z,0
2018-04-13T02:33:40.969Z,0
2018-04-13T02:35:42.382Z,0
2018-04-13T02:37:44.260Z,0
2018-04-13T02:39:46.369Z,0
2018-04-13T02:41:48.004Z,0
2018-04-13T02:43:50.272Z,0
2018-04-13T02:45:51.938Z,0
2018-04-13T02:47:53.403Z,0
2018-04-13T02:49:54.828Z,0
2018-04-13T02:51:56.245Z,0
2018-04-13T02:53:57.653Z,0
2018-04-13T02:55:59.074Z,0
2018-04-13T02:58:00.498Z,0
2018-04-13T03:00:01.913Z,0
2018-04-13T03:02:04.146Z,0
2018-04-13T03:04:05.584Z,0
2018-04-13T03:06:07.021Z,0
2018-04-13T03:08:09.343Z,0
2018-04-13T03:10:10.814Z,0
2018-04-13T03:12:12.295Z,0
2018-04-13T03:14:13.714Z,0
2018-04-13T03:16:15.124Z,0
2018-04-13T03:18:16.547Z,0
2018-04-13T03:20:18.020Z,0
2018-04-13T03:22:20.409Z,0
2018-04-13T03:24:22.579Z,0
2018-04-13T03:26:24.095Z,0
2018-04-13T03:28:25.562Z,0
2018-04-13T03:30:27.672Z,0
2018-04-13T03:32:29.358Z,0
2018-04-13T03:34:31.008Z,0
2018-04-13T03:36:32.694Z,0
2018-04-13T03:38:34.470Z,0
2018-04-13T03:40:36.012Z,0
2018-04-13T03:42:37.500Z,0
2018-04-13T03:44:38.980Z,0
2018-04-13T03:46:40.480Z,0
2018-04-13T03:48:41.960Z,0
2018-04-13T03:50:43.410Z,0
2018-04-13T03:52:44.989Z,0
2018-04-13T03:54:47.191Z,0
2018-04-13T03:56:48.905Z,0
2018-04-13T03:58:51.042Z,0
2018-04-13T04:00:52.735Z,0
2018-04-13T04:02:54.385Z,0
2018-04-13T04:04:56.560Z,0
2018-04-13T04:06:58.176Z,0
2018-04-13T04:08:59.826Z,0
2018-04-13T04:11:01.421Z,0
2018-04-13T04:13:03.392Z,0
2018-04-13T04:15:04.988Z,4
2018-04-13T04:17:06.560Z,0
2018-04-13T04:19:08.659Z,4
2018-04-13T04:21:10.341Z,4
2018-04-13T04:23:12.084Z,4
2018-04-13T04:25:13.688Z,8
2018-04-13T04:27:15.835Z,8
2018-04-13T04:29:17.501Z,8
2018-04-13T04:31:19.028Z,12
2018-04-13T04:33:20.523Z,16
2018-04-13T04:35:21.956Z,20
2018-04-13T04:37:23.397Z,24
2018-04-13T04:39:25.344Z,32
2018-04-13T04:41:26.939Z,36
2018-04-13T04:43:28.407Z,44
2018-04-13T04:45:30.544Z,56
2018-04-13T04:47:32.639Z,68
2018-04-13T04:49:34.094Z,84
2018-04-13T04:51:35.507Z,96
2018-04-13T04:53:36.923Z,112
2018-04-13T04:55:38.344Z,124
2018-04-13T04:57:39.868Z,144
2018-04-13T04:59:41.863Z,168
2018-04-13T05:01:44.129Z,196
2018-04-13T05:03:45.625Z,228
2018-04-13T05:05:47.911Z,260
2018-04-13T05:07:50.117Z,292
2018-04-13T05:09:52.382Z,312
2018-04-13T05:11:54.066Z,332
2018-04-13T05:13:55.535Z,344
2018-04-13T05:15:57.778Z,368
2018-04-13T05:17:59.463Z,420
2018-04-13T05:20:01.012Z,492
2018-04-13T05:22:02.490Z,532
2018-04-13T05:24:03.958Z,592
2018-04-13T05:26:05.408Z,696
2018-04-13T05:28:07.371Z,732
2018-04-13T05:30:09.071Z,804
2018-04-13T05:32:10.717Z,836
2018-04-13T05:34:12.135Z,896
2018-04-13T05:36:13.781Z,1012
2018-04-13T05:38:15.220Z,1072
2018-04-13T05:40:16.667Z,1156
2018-04-13T05:42:18.139Z,1140
2018-04-13T05:44:19.635Z,972
2018-04-13T05:46:21.162Z,1184
2018-04-13T05:48:22.611Z,1240
2018-04-13T05:50:24.052Z,1352
2018-04-13T05:52:25.688Z,1172
2018-04-13T05:54:27.332Z,1248
2018-04-13T05:56:29.054Z,1192
2018-04-13T05:58:30.711Z,1316
2018-04-13T06:00:32.209Z,984
2018-04-13T06:02:33.740Z,956
2018-04-13T06:04:35.201Z,1008
2018-04-13T06:06:36.716Z,1084
2018-04-13T06:08:38.183Z,1132
2018-04-13T06:10:39.650Z,1168
2018-04-13T06:12:41.119Z,1168
2018-04-13T06:14:42.590Z,1164
2018-04-13T06:16:44.002Z,1164
2018-04-13T06:18:45.464Z,1192
2018-04-13T06:20:46.948Z,1200
2018-04-13T06:22:48.390Z,1216
2018-04-13T06:24:49.813Z,1284
2018-04-13T06:26:51.242Z,2096
2018-04-13T06:28:52.661Z,2292
2018-04-13T06:30:54.080Z,2624
2018-04-13T06:32:55.506Z,2844
2018-04-13T06:34:56.926Z,2540
2018-04-13T06:36:58.353Z,2160
2018-04-13T06:38:59.773Z,4292
2018-04-13T06:41:01.199Z,7648
2018-04-13T06:43:02.624Z,2816
2018-04-13T06:45:04.045Z,1920
2018-04-13T06:47:05.466Z,1676
2018-04-13T06:49:06.896Z,1704
2018-04-13T06:51:08.315Z,1916
2018-04-13T06:53:09.743Z,1632
2018-04-13T06:55:11.170Z,1248
2018-04-13T06:57:12.604Z,844
2018-04-13T06:59:14.026Z,680
2018-04-13T07:01:15.479Z,716
2018-04-13T07:03:16.900Z,920
2018-04-13T07:05:18.319Z,1228
2018-04-13T07:07:19.741Z,1296
2018-04-13T07:09:21.185Z,1276
2018-04-13T07:11:22.582Z,1416
2018-04-13T07:13:24.011Z,2064
2018-04-13T07:15:25.432Z,2264
2018-04-13T07:17:26.862Z,2080
2018-04-13T07:19:28.287Z,1700
2018-04-13T07:21:29.714Z,1612
2018-04-13T07:23:31.140Z,1532
2018-04-13T07:25:32.572Z,1504
2018-04-13T07:27:33.981Z,1576
2018-04-13T07:29:35.417Z,1660
2018-04-13T07:31:36.867Z,1824
2018-04-13T07:33:38.634Z,2588
2018-04-13T07:35:39.713Z,2600
2018-04-13T07:37:41.155Z,2984
2018-04-13T07:39:42.574Z,3588
2018-04-13T07:41:44.000Z,5780
2018-04-13T07:43:45.612Z,7268
2018-04-13T07:45:46.853Z,8928
2018-04-13T07:47:48.282Z,5856
2018-04-13T07:49:49.723Z,3980
2018-04-13T07:51:51.147Z,3384
2018-04-13T07:53:52.579Z,3172
2018-04-13T07:55:54.013Z,3288
2018-04-13T07:57:55.436Z,3720
2018-04-13T07:59:56.867Z,3848
2018-04-13T08:01:58.294Z,3928
2018-04-13T08:03:59.775Z,4460
2018-04-13T08:06:01.197Z,4216
2018-04-13T08:08:02.626Z,4032
2018-04-13T08:10:04.289Z,3924
2018-04-13T08:12:05.486Z,3736
2018-04-13T08:14:06.914Z,3496
2018-04-13T08:16:08.345Z,3072
2018-04-13T08:18:09.768Z,3144
2018-04-13T08:20:11.198Z,2916
2018-04-13T08:22:12.624Z,2448
2018-04-13T08:24:14.050Z,2264
2018-04-13T08:26:15.489Z,2192
2018-04-13T08:28:16.929Z,1964
2018-04-13T08:30:18.379Z,1924
2018-04-13T08:32:19.785Z,1916
2018-04-13T08:34:21.212Z,1780
2018-04-13T08:36:22.638Z,1628
2018-04-13T08:38:24.061Z,1640
2018-04-13T08:40:25.489Z,1576
2018-04-13T08:42:26.919Z,1536
2018-04-13T08:44:28.375Z,1528
2018-04-13T08:46:30.082Z,1528
2018-04-13T08:48:31.574Z,1548
2018-04-13T08:50:33.002Z,1576
2018-04-13T08:52:34.460Z,1612
2018-04-13T08:54:35.859Z,1664
2018-04-13T08:56:37.288Z,1720
2018-04-13T08:58:38.726Z,1764
2018-04-13T09:00:40.146Z,1800
2018-04-13T09:02:41.629Z,1828
2018-04-13T09:04:43.038Z,1924
2018-04-13T09:06:44.483Z,1972
2018-04-13T09:08:45.905Z,1916
2018-04-13T09:10:47.341Z,1936
2018-04-13T09:12:48.768Z,1940
2018-04-13T09:14:50.196Z,2032
2018-04-13T09:16:51.620Z,1956
2018-04-13T09:18:53.053Z,1884
2018-04-13T09:20:54.488Z,1768
2018-04-13T09:22:55.986Z,1728
2018-04-13T09:24:57.508Z,1748
2018-04-13T09:26:58.917Z,1780
2018-04-13T09:29:00.348Z,1800
2018-04-13T09:31:01.775Z,1780
2018-04-13T09:33:03.202Z,1712
2018-04-13T09:35:04.645Z,1684
2018-04-13T09:37:06.096Z,1744
2018-04-13T09:39:07.517Z,1852
2018-04-13T09:41:09.093Z,1956
2018-04-13T09:43:10.520Z,2096
2018-04-13T09:45:11.956Z,2192
2018-04-13T09:47:13.424Z,2304
2018-04-13T09:49:14.968Z,2612
2018-04-13T09:51:16.404Z,3104
2018-04-13T09:53:17.849Z,3576
2018-04-13T09:55:19.405Z,4004
2018-04-13T09:57:20.963Z,3864
2018-04-13T09:59:22.445Z,3904
2018-04-13T10:01:24.078Z,4044
2018-04-13T10:03:25.599Z,3968
2018-04-13T10:05:27.074Z,4012
2018-04-13T10:07:28.561Z,2304
2018-04-13T10:09:30.047Z,1796
2018-04-13T10:11:31.498Z,1752
2018-04-13T10:13:32.917Z,1796
2018-04-13T10:15:34.358Z,1892
2018-04-13T10:17:35.786Z,2028
2018-04-13T10:19:37.216Z,2228
2018-04-13T10:21:38.653Z,2328
2018-04-13T10:23:40.070Z,2336
2018-04-13T10:25:41.511Z,2452
2018-04-13T10:27:42.948Z,2552
2018-04-13T10:29:44.374Z,3200
2018-04-13T10:31:45.814Z,3844
2018-04-13T10:33:47.262Z,3132
2018-04-13T10:35:48.689Z,2612
2018-04-13T10:38:36.989Z,2444
2018-04-13T10:40:39.613Z,2188
2018-04-13T10:42:42.582Z,2052
2018-04-13T10:44:45.040Z,1980
2018-04-13T10:46:47.214Z,1888
2018-04-13T10:49:36.545Z,1816
2018-04-13T10:51:38.532Z,1748
2018-04-13T10:53:40.558Z,1704
2018-04-13T10:55:42.688Z,1648
2018-04-13T10:57:44.492Z,1628
2018-04-13T11:00:33.864Z,1620
2018-04-13T11:02:36.472Z,1600
2018-04-13T11:04:38.275Z,1596
2018-04-13T11:06:40.347Z,1576
2018-04-13T11:09:25.084Z,1520
2018-04-13T11:11:27.544Z,1512
2018-04-13T11:13:30.321Z,1564
2018-04-13T11:15:33.029Z,1648
2018-04-13T11:17:34.973Z,1724
2018-04-13T11:19:36.754Z,1776
2018-04-13T11:21:39.496Z,1760
2018-04-13T11:23:41.173Z,1752
2018-04-13T11:25:43.675Z,1732
2018-04-13T11:28:28.489Z,1748
2018-04-13T11:30:34.029Z,1784
2018-04-13T11:32:36.022Z,1860
2018-04-13T11:34:38.569Z,1844
2018-04-13T11:36:41.370Z,1800
2018-04-13T11:38:43.877Z,1688
2018-04-13T11:40:45.628Z,1620
2018-04-13T11:42:48.380Z,1564
2018-04-13T11:44:50.055Z,1512
2018-04-13T11:46:52.746Z,1460
2018-04-13T11:49:36.602Z,1392
2018-04-13T11:51:39.344Z,1364
2018-04-13T11:53:41.335Z,1360
2018-04-13T11:55:43.328Z,1380
2018-04-13T11:57:45.515Z,1396
2018-04-13T11:59:47.329Z,1400
2018-04-13T12:01:49.138Z,1388
2018-04-13T12:03:51.141Z,1392
2018-04-13T12:06:37.299Z,1324
2018-04-13T12:09:27.407Z,1220
2018-04-13T12:11:29.061Z,1136
2018-04-13T12:13:31.798Z,1052
2018-04-13T12:15:34.509Z,988
2018-04-13T12:17:37.227Z,924
2018-04-13T12:19:40.042Z,856
2018-04-13T12:21:42.079Z,792
2018-04-13T12:23:44.850Z,732
2018-04-13T12:25:47.377Z,684
2018-04-13T12:27:50.059Z,656
2018-04-13T12:29:52.127Z,640
2018-04-13T12:31:54.055Z,632
2018-04-13T12:33:55.891Z,624
2018-04-13T12:35:58.680Z,612
2018-04-13T12:38:00.895Z,596
2018-04-13T12:40:02.669Z,580
2018-04-13T12:42:05.133Z,564
2018-04-13T12:44:07.305Z,544
2018-04-13T12:46:09.382Z,532
2018-04-13T12:48:11.217Z,536
2018-04-13T12:50:13.077Z,552
2018-04-13T12:52:15.444Z,572
2018-04-13T12:54:18.047Z,592
2018-04-13T12:56:20.760Z,604
2018-04-13T12:58:22.634Z,596
2018-04-13T13:00:25.223Z,576
2018-04-13T13:02:27.981Z,548
2018-04-13T13:05:16.243Z,492
2018-04-13T13:07:59.762Z,440
2018-04-13T13:10:04.708Z,408
2018-04-13T13:12:07.274Z,380
2018-04-13T13:14:09.282Z,364
2018-04-13T13:16:11.310Z,356
2018-04-13T13:18:13.913Z,348
2018-04-13T13:20:15.897Z,348
2018-04-13T13:22:18.805Z,356
2018-04-13T13:24:21.429Z,376
2018-04-13T13:27:05.148Z,404
2018-04-13T13:29:10.261Z,436
2018-04-13T13:31:12.195Z,472
2018-04-13T13:33:14.995Z,508
2018-04-13T13:35:17.336Z,556
2018-04-13T13:38:07.278Z,616
2018-04-13T13:40:09.608Z,660
2018-04-13T13:42:58.273Z,712
2018-04-13T13:45:00.399Z,732
2018-04-13T13:47:02.101Z,740
2018-04-13T13:49:04.788Z,748
2018-04-13T13:51:06.852Z,760
2018-04-13T13:54:34.608Z,756
2018-04-13T13:56:35.980Z,716
2018-04-13T13:58:38.616Z,672
2018-04-13T14:00:40.653Z,644
2018-04-13T14:02:42.705Z,600
2018-04-13T14:06:09.462Z,592
2018-04-13T14:08:11.339Z,588
2018-04-13T14:10:13.262Z,584
2018-04-13T14:12:16.095Z,592
2018-04-13T14:14:18.368Z,600
2018-04-13T14:16:20.713Z,624
2018-04-13T14:19:21.320Z,648
2018-04-13T14:22:11.428Z,656
2018-04-13T14:25:07.733Z,684
2018-04-13T14:27:57.296Z,708
2018-04-13T14:30:51.826Z,712
2018-04-13T14:33:40.343Z,708
2018-04-13T14:36:28.193Z,700
2018-04-13T19:05:15.541Z,32
2018-04-13T19:08:10.335Z,32
2018-04-13T19:11:06.090Z,28
2018-04-13T19:13:54.556Z,28
2018-04-13T19:16:45.917Z,28
2018-04-13T19:19:29.836Z,28
2018-04-13T19:22:43.108Z,32
2018-04-13T19:25:29.123Z,32
2018-04-13T19:28:41.204Z,32
2018-04-13T19:31:35.137Z,0
2018-04-13T19:34:22.612Z,0
2018-04-13T19:37:11.860Z,0
2018-04-13T19:39:58.900Z,0
2018-04-13T19:44:45.814Z,0
2018-04-13T19:47:33.934Z,0
2018-04-13T19:50:18.402Z,0
2018-04-13T19:53:03.973Z,0
2018-04-13T19:55:50.700Z,0
2018-04-13T19:58:36.562Z,0
2018-04-13T20:00:38.851Z,0
2018-04-13T20:03:23.125Z,0
2018-04-13T20:06:07.369Z,0
2018-04-13T20:08:53.471Z,0
2018-04-13T20:10:55.716Z,0
2018-04-13T20:13:42.650Z,0
2018-04-13T20:15:44.641Z,0
2018-04-13T20:17:46.725Z,0
2018-04-13T20:20:30.833Z,0
2018-04-13T20:23:17.725Z,0
2018-04-13T20:26:04.839Z,0
2018-04-13T20:28:51.068Z,0
2018-04-13T20:30:54.276Z,0
2018-04-13T20:33:40.595Z,0
2018-04-13T20:36:27.265Z,0
2018-04-13T20:39:11.445Z,0
2018-04-13T20:41:55.558Z,0
2018-04-13T20:44:41.738Z,0
2018-04-13T20:46:43.889Z,0
2018-04-13T20:48:45.839Z,0
2018-04-13T20:52:11.899Z,0
2018-04-13T20:54:57.109Z,0
2018-04-13T20:57:45.313Z,0
2018-04-13T21:00:29.549Z,0
2018-04-13T21:03:15.696Z,0
2018-04-13T21:06:01.868Z,0
2018-04-13T21:08:48.067Z,0
2018-04-13T21:10:50.391Z,0
2018-04-13T21:13:35.151Z,0
2018-04-13T21:16:19.475Z,0
2018-04-13T21:19:06.602Z,0
2018-04-13T21:21:52.179Z,0
2018-04-13T21:24:39.194Z,0
2018-04-13T21:27:25.467Z,0
2018-04-13T21:30:11.773Z,0
2018-04-13T21:32:59.059Z,0
2018-04-13T21:35:45.202Z,0
2018-04-13T21:38:32.296Z,0
2018-04-13T21:41:17.957Z,0
2018-04-13T21:44:03.737Z,0
2018-04-13T21:46:50.048Z,0
2018-04-13T21:49:36.313Z,0
2018-04-13T21:52:22.913Z,0
2018-04-13T21:55:07.120Z,0
2018-04-13T21:57:51.397Z,0
2018-04-13T22:00:37.716Z,0
2018-04-13T22:04:02.841Z,0
2018-04-13T22:06:48.626Z,0
2018-04-13T22:09:33.098Z,0
2018-04-13T22:12:17.468Z,0
2018-04-13T22:15:03.741Z,0
2018-04-13T22:17:05.917Z,0
2018-04-13T22:19:08.075Z,0
2018-04-13T22:21:54.476Z,0
2018-04-13T22:24:41.604Z,0
2018-04-13T22:26:43.564Z,0
2018-04-13T22:29:29.958Z,0
2018-04-13T22:32:16.264Z,0
2018-04-13T22:35:02.490Z,0
2018-04-13T22:37:04.716Z,0
2018-04-13T22:39:50.629Z,0
2018-04-13T22:42:36.884Z,0
2018-04-13T22:45:23.148Z,0
2018-04-13T22:48:09.590Z,0
2018-04-13T22:50:55.982Z,0
2018-04-13T22:53:40.313Z,0
2018-04-13T22:56:24.651Z,0
2018-04-13T22:59:11.040Z,0
2018-04-13T23:01:58.090Z,0
2018-04-13T23:04:44.205Z,0
2018-04-13T23:07:30.463Z,0
2018-04-13T23:09:32.729Z,0
2018-04-13T23:12:18.178Z,0
2018-04-13T23:15:02.633Z,0
2018-04-13T23:17:48.847Z,0
2018-04-13T23:20:35.328Z,0
2018-04-13T23:23:21.755Z,0
2018-04-13T23:26:06.135Z,0
2018-04-13T23:28:52.605Z,0
2018-04-13T23:31:38.943Z,0
2018-04-13T23:34:26.371Z,0
2018-04-13T23:37:12.369Z,0
2018-04-13T23:39:58.582Z,0
2018-04-13T23:42:42.836Z,0
2018-04-13T23:45:27.270Z,0
2018-04-13T23:48:13.396Z,0
2018-04-13T23:50:58.563Z,0
2018-04-13T23:53:45.476Z,0
2018-04-13T23:56:30.644Z,0
2018-04-13T23:59:17.438Z,0
