createdAt,value
2024-02-15T00:04:04.865Z,51.35
2024-02-15T00:09:07.043Z,51.31
2024-02-15T00:14:09.445Z,51.03
2024-02-15T00:19:11.956Z,50.78
2024-02-15T00:24:14.140Z,50.81
2024-02-15T00:29:16.472Z,50.76
2024-02-15T00:34:18.967Z,50.85
2024-02-15T00:39:21.555Z,50.72
2024-02-15T00:44:23.659Z,50.70
2024-02-15T00:49:29.467Z,50.55
2024-02-15T00:54:31.913Z,50.56
2024-02-15T00:59:37.518Z,50.41
2024-02-15T01:04:39.552Z,50.45
2024-02-15T01:09:41.778Z,50.47
2024-02-15T01:14:45.197Z,50.34
2024-02-15T01:19:47.306Z,50.69
2024-02-15T01:24:49.404Z,50.45
2024-02-15T01:29:51.473Z,50.22
2024-02-15T01:34:55.974Z,50.14
2024-02-15T01:39:58.226Z,50.39
2024-02-15T01:45:00.420Z,50.25
2024-02-15T01:50:02.539Z,50.50
2024-02-15T01:55:09.456Z,50.30
2024-02-15T02:00:14.283Z,50.38
2024-02-15T02:05:16.364Z,50.36
2024-02-15T02:10:19.870Z,50.13
2024-02-15T02:15:22.030Z,50.14
2024-02-15T02:20:24.935Z,50.13
2024-02-15T02:25:30.050Z,50.13
2024-02-15T02:30:32.233Z,50.13
2024-02-15T02:35:34.769Z,50.09
2024-02-15T02:40:37.501Z,50.15
2024-02-15T02:45:39.620Z,49.91
2024-02-15T02:50:41.810Z,49.95
2024-02-15T02:55:44.077Z,50.24
2024-02-15T03:00:46.284Z,49.80
2024-02-15T03:05:48.454Z,49.95
2024-02-15T03:10:50.774Z,49.87
2024-02-15T03:15:52.831Z,49.93
2024-02-15T03:20:55.007Z,49.91
2024-02-15T03:25:57.246Z,50.12
2024-02-15T03:31:01.961Z,50.06
2024-02-15T03:36:04.511Z,50.15
2024-02-15T03:41:07.162Z,50.01
2024-02-15T03:46:13.773Z,50.18
2024-02-15T03:51:24.735Z,49.91
2024-02-15T03:56:26.676Z,49.85
2024-02-15T04:01:28.672Z,50.12
2024-02-15T04:06:33.363Z,50.27
2024-02-15T04:11:35.602Z,49.74
2024-02-15T04:16:39.359Z,49.76
2024-02-15T04:21:41.621Z,50.12
2024-02-15T04:26:43.733Z,49.69
2024-02-15T04:31:45.683Z,49.93
2024-02-15T04:36:52.370Z,49.95
2024-02-15T04:41:55.052Z,50.12
2024-02-15T04:46:58.817Z,49.89
2024-02-15T04:52:03.821Z,50.20
2024-02-15T04:57:08.385Z,49.83
2024-02-15T05:02:11.328Z,49.89
2024-02-15T05:07:16.829Z,49.79
2024-02-15T05:12:31.193Z,50.00
2024-02-15T05:17:35.380Z,49.83
2024-02-15T05:22:38.064Z,49.93
2024-02-15T05:27:40.070Z,49.81
2024-02-15T05:32:47.105Z,49.68
2024-02-15T05:37:49.173Z,49.83
2024-02-15T05:42:57.406Z,49.86
2024-02-15T05:48:00.281Z,49.80
2024-02-15T05:53:03.110Z,49.83
2024-02-15T05:58:05.490Z,49.74
2024-02-15T06:03:07.891Z,50.11
2024-02-15T06:08:10.295Z,49.97
2024-02-15T06:13:12.405Z,50.14
2024-02-15T06:18:15.863Z,50.16
2024-02-15T06:23:19.677Z,50.02
2024-02-15T06:28:41.189Z,49.76
2024-02-15T06:34:02.550Z,50.04
2024-02-15T06:39:23.382Z,49.94
2024-02-15T06:44:25.599Z,50.00
2024-02-15T06:49:27.661Z,49.88
2024-02-15T06:54:30.279Z,49.99
2024-02-15T06:59:33.382Z,49.96
2024-02-15T07:04:35.664Z,49.79
2024-02-15T07:09:38.049Z,50.07
2024-02-15T07:14:40.383Z,49.81
2024-02-15T07:19:46.368Z,49.82
2024-02-15T07:24:48.368Z,50.06
2024-02-15T07:29:50.501Z,49.74
2024-02-15T07:34:52.907Z,49.81
2024-02-15T07:39:55.043Z,49.80
2024-02-15T07:44:57.005Z,49.89
2024-02-15T07:49:59.952Z,49.85
2024-02-15T07:55:03.176Z,49.70
2024-02-15T08:00:11.707Z,49.89
2024-02-15T08:05:15.873Z,49.79
2024-02-15T08:10:18.168Z,50.00
2024-02-15T08:15:20.189Z,49.56
2024-02-15T08:20:25.314Z,49.95
2024-02-15T08:25:27.305Z,49.66
2024-02-15T08:30:29.249Z,49.69
2024-02-15T08:35:31.340Z,49.56
2024-02-15T08:40:33.397Z,49.67
2024-02-15T08:45:36.901Z,49.75
2024-02-15T08:50:38.927Z,49.94
2024-02-15T08:55:41.078Z,50.01
2024-02-15T09:00:46.201Z,50.01
2024-02-15T09:05:48.325Z,49.74
2024-02-15T09:10:54.247Z,49.87
2024-02-15T09:15:56.517Z,49.56
2024-02-15T09:20:58.554Z,50.05
2024-02-15T09:26:00.772Z,50.67
2024-02-15T09:31:03.060Z,51.08
2024-02-15T09:36:05.640Z,51.01
2024-02-15T09:41:09.214Z,51.14
2024-02-15T09:46:11.612Z,51.71
2024-02-15T09:51:14.470Z,51.76
2024-02-15T09:56:16.879Z,51.44
2024-02-15T10:01:23.413Z,51.18
2024-02-15T10:06:25.611Z,51.27
2024-02-15T10:11:27.797Z,50.67
2024-02-15T10:16:30.640Z,50.49
2024-02-15T10:21:34.955Z,50.49
2024-02-15T10:26:37.697Z,50.73
2024-02-15T10:31:42.982Z,50.79
2024-02-15T10:36:45.090Z,51.70
2024-02-15T10:41:54.691Z,51.51
2024-02-15T10:46:56.743Z,51.38
2024-02-15T10:52:05.667Z,51.23
2024-02-15T10:57:09.602Z,51.28
2024-02-15T11:02:36.185Z,51.03
2024-02-15T11:07:38.705Z,50.95
2024-02-15T11:12:42.979Z,51.04
2024-02-15T11:17:50.654Z,51.84
2024-02-15T11:22:58.888Z,50.86
2024-02-15T11:28:29.306Z,50.68
2024-02-15T11:33:32.214Z,50.43
2024-02-15T11:38:37.961Z,50.35
2024-02-15T11:44:06.134Z,50.45
2024-02-15T11:49:08.943Z,50.31
2024-02-15T11:54:13.425Z,51.49
2024-02-15T11:59:30.967Z,50.73
2024-02-15T12:04:52.001Z,50.56
2024-02-15T12:10:19.090Z,50.13
2024-02-15T12:15:39.650Z,50.27
2024-02-15T12:20:41.803Z,50.14
2024-02-15T12:25:43.859Z,50.37
2024-02-15T12:30:46.096Z,50.34
2024-02-15T12:35:48.343Z,50.17
2024-02-15T12:40:51.428Z,50.14
2024-02-15T12:45:53.668Z,50.06
2024-02-15T12:50:56.358Z,50.12
2024-02-15T12:55:58.547Z,49.98
2024-02-15T13:01:01.750Z,50.03
2024-02-15T13:06:04.225Z,49.86
2024-02-15T13:11:06.455Z,49.67
2024-02-15T13:16:09.045Z,49.92
2024-02-15T13:21:11.873Z,49.61
2024-02-15T13:26:14.846Z,49.85
2024-02-15T13:31:17.026Z,49.80
2024-02-15T13:36:19.016Z,49.54
2024-02-15T13:41:21.141Z,49.49
2024-02-15T13:46:23.315Z,49.63
2024-02-15T13:51:26.105Z,49.68
2024-02-15T13:56:28.650Z,49.62
2024-02-15T14:01:30.578Z,49.75
2024-02-15T14:06:32.686Z,49.77
2024-02-15T14:11:35.025Z,49.65
2024-02-15T14:16:36.984Z,49.57
2024-02-15T14:21:40.163Z,49.43
2024-02-15T14:26:45.363Z,50.89
2024-02-15T14:32:06.086Z,51.91
2024-02-15T14:37:08.422Z,52.77
2024-02-15T14:47:19.565Z,52.77
2024-02-15T14:52:21.764Z,52.63
2024-02-15T14:57:27.731Z,52.07
2024-02-15T15:02:31.885Z,52.19
2024-02-15T15:07:52.446Z,53.01
2024-02-15T15:12:54.546Z,51.98
2024-02-15T15:17:57.313Z,51.66
2024-02-15T15:23:01.849Z,51.45
2024-02-15T15:28:08.737Z,51.42
2024-02-15T15:33:10.767Z,51.26
2024-02-15T15:38:13.092Z,51.41
2024-02-15T15:43:15.550Z,51.32
2024-02-15T15:48:17.648Z,52.73
2024-02-15T15:53:20.994Z,53.09
2024-02-15T15:58:25.464Z,53.53
2024-02-15T16:03:28.674Z,53.92
2024-02-15T16:08:30.754Z,54.05
2024-02-15T16:13:32.773Z,53.94
2024-02-15T16:18:34.838Z,53.42
2024-02-15T16:23:36.999Z,53.10
2024-02-15T16:28:46.855Z,53.28
2024-02-15T16:33:49.698Z,52.80
2024-02-15T16:38:52.068Z,53.22
2024-02-15T16:43:58.203Z,53.19
2024-02-15T16:49:00.724Z,53.13
2024-02-15T16:54:06.568Z,52.48
2024-02-15T16:59:08.867Z,52.22
2024-02-15T17:04:11.097Z,52.39
2024-02-15T17:09:13.409Z,52.39
2024-02-15T17:14:15.920Z,52.33
2024-02-15T17:19:18.235Z,52.23
2024-02-15T17:24:20.657Z,51.63
2024-02-15T17:29:22.708Z,53.16
2024-02-15T17:34:25.563Z,53.15
2024-02-15T17:39:27.713Z,52.36
2024-02-15T17:44:29.700Z,52.34
2024-02-15T17:49:32.174Z,51.81
2024-02-15T17:54:34.208Z,52.06
2024-02-15T17:59:36.302Z,51.78
2024-02-15T18:04:38.619Z,53.21
2024-02-15T18:09:40.753Z,53.34
2024-02-15T18:14:43.934Z,52.30
2024-02-15T18:19:46.269Z,51.68
2024-02-15T18:24:48.282Z,52.77
2024-02-15T18:29:50.168Z,52.75
2024-02-15T18:34:52.141Z,52.16
2024-02-15T18:39:54.131Z,51.68
2024-02-15T18:44:56.183Z,51.77
2024-02-15T18:50:00.454Z,52.01
2024-02-15T18:55:02.978Z,51.27
2024-02-15T19:00:15.992Z,51.66
2024-02-15T19:05:29.916Z,51.70
2024-02-15T19:10:33.492Z,52.27
2024-02-15T19:15:35.508Z,52.28
2024-02-15T19:20:37.507Z,51.85
2024-02-15T19:25:39.642Z,52.10
2024-02-15T19:30:43.381Z,51.85
2024-02-15T19:35:46.460Z,52.39
2024-02-15T19:40:48.435Z,51.88
2024-02-15T19:45:50.356Z,52.43
2024-02-15T19:50:52.601Z,52.02
2024-02-15T19:55:54.538Z,52.51
2024-02-15T20:00:56.629Z,52.58
2024-02-15T20:06:00.320Z,51.98
2024-02-15T20:11:02.554Z,52.52
2024-02-15T20:16:05.797Z,53.83
2024-02-15T20:21:11.635Z,54.26
2024-02-15T20:26:14.412Z,53.97
2024-02-15T20:31:18.729Z,54.29
2024-02-15T20:36:21.711Z,53.59
2024-02-15T20:41:28.220Z,53.44
2024-02-15T20:46:31.155Z,53.38
2024-02-15T20:51:36.874Z,53.04
2024-02-15T20:56:40.357Z,53.31
2024-02-15T21:01:42.641Z,53.19
2024-02-15T21:06:44.882Z,53.44
2024-02-15T21:11:47.549Z,52.77
2024-02-15T21:16:49.751Z,53.01
2024-02-15T21:21:51.815Z,52.59
2024-02-15T21:26:54.170Z,53.10
2024-02-15T21:31:56.472Z,53.15
2024-02-15T21:36:58.820Z,52.87
2024-02-15T21:42:01.083Z,52.80
2024-02-15T21:47:04.062Z,58.76
2024-02-15T21:52:06.389Z,58.24
2024-02-15T21:57:08.591Z,58.40
2024-02-15T22:02:31.232Z,58.23
2024-02-15T22:07:33.799Z,57.94
2024-02-15T22:12:35.809Z,58.03
2024-02-15T22:17:38.929Z,57.83
2024-02-15T22:22:42.034Z,57.65
2024-02-15T22:27:44.780Z,57.07
2024-02-15T22:32:47.070Z,56.96
2024-02-15T22:37:49.246Z,56.66
2024-02-15T22:42:51.185Z,56.00
2024-02-15T22:47:53.473Z,55.73
2024-02-15T22:52:55.708Z,55.58
2024-02-15T22:57:57.793Z,54.90
2024-02-15T23:02:59.954Z,54.94
2024-02-15T23:08:02.495Z,54.33
2024-02-15T23:13:04.710Z,54.35
2024-02-15T23:18:09.920Z,53.91
2024-02-15T23:23:14.420Z,53.50
2024-02-15T23:28:16.534Z,53.26
2024-02-15T23:33:21.258Z,53.50
2024-02-15T23:38:41.996Z,53.74
2024-02-15T23:43:45.132Z,53.06
2024-02-15T23:48:53.533Z,53.12
2024-02-15T23:53:55.717Z,53.00
2024-02-15T23:58:58.161Z,52.65
