createdAt,value
2022-07-28T00:00:31.667Z,0.00
2022-07-28T00:01:31.739Z,0.00
2022-07-28T00:02:31.768Z,0.00
2022-07-28T00:03:31.707Z,0.00
2022-07-28T00:04:31.642Z,0.00
2022-07-28T00:05:32.045Z,0.00
2022-07-28T00:06:31.642Z,0.00
2022-07-28T00:07:31.853Z,0.00
2022-07-28T00:08:31.643Z,0.00
2022-07-28T00:09:31.652Z,0.00
2022-07-28T00:10:31.606Z,0.00
2022-07-28T00:11:31.601Z,0.00
2022-07-28T00:12:31.640Z,0.00
2022-07-28T00:13:31.589Z,0.00
2022-07-28T00:14:31.582Z,0.00
2022-07-28T00:15:31.572Z,0.00
2022-07-28T00:16:31.619Z,0.00
2022-07-28T00:17:31.570Z,0.00
2022-07-28T00:18:31.553Z,0.00
2022-07-28T00:19:31.579Z,0.00
2022-07-28T00:20:31.598Z,0.00
2022-07-28T00:21:31.608Z,0.00
2022-07-28T00:22:31.564Z,0.00
2022-07-28T00:23:39.404Z,0.00
2022-07-28T00:24:31.519Z,0.00
2022-07-28T00:25:31.508Z,0.00
2022-07-28T00:26:31.499Z,0.00
2022-07-28T00:27:31.488Z,0.00
2022-07-28T00:28:31.501Z,0.00
2022-07-28T00:29:42.618Z,0.00
2022-07-28T00:30:31.475Z,0.00
2022-07-28T00:31:31.511Z,0.00
2022-07-28T00:32:31.458Z,0.00
2022-07-28T00:33:31.464Z,0.00
2022-07-28T00:34:31.445Z,0.00
2022-07-28T00:35:31.790Z,0.00
2022-07-28T00:36:31.428Z,0.00
2022-07-28T00:37:31.427Z,0.00
2022-07-28T00:38:31.537Z,0.00
2022-07-28T00:39:31.409Z,0.00
2022-07-28T00:40:31.406Z,0.00
2022-07-28T00:41:31.697Z,0.00
2022-07-28T00:42:31.949Z,0.00
2022-07-28T00:43:31.405Z,0.00
2022-07-28T00:44:31.377Z,0.00
2022-07-28T00:45:31.368Z,0.00
2022-07-28T00:46:31.875Z,0.00
2022-07-28T00:47:33.792Z,0.00
2022-07-28T00:48:31.364Z,0.00
2022-07-28T00:49:31.355Z,0.00
2022-07-28T00:50:31.336Z,0.00
2022-07-28T00:51:31.357Z,0.00
2022-07-28T00:52:32.264Z,0.00
2022-07-28T00:53:31.326Z,0.00
2022-07-28T00:54:31.315Z,0.00
2022-07-28T00:55:31.406Z,0.00
2022-07-28T00:56:31.356Z,0.00
2022-07-28T00:57:31.753Z,0.00
2022-07-28T00:58:31.306Z,0.00
2022-07-28T00:59:31.312Z,0.00
2022-07-28T01:00:31.283Z,0.00
2022-07-28T01:01:31.348Z,0.00
2022-07-28T01:02:31.424Z,0.00
2022-07-28T01:03:31.261Z,0.00
2022-07-28T01:04:31.455Z,0.00
2022-07-28T01:05:44.206Z,0.00
2022-07-28T01:06:31.231Z,0.00
2022-07-28T01:07:31.214Z,0.00
2022-07-28T01:08:31.240Z,0.00
2022-07-28T01:09:31.202Z,0.00
2022-07-28T01:10:31.291Z,0.00
2022-07-28T01:11:31.311Z,0.00
2022-07-28T01:12:31.191Z,0.00
2022-07-28T01:13:33.107Z,0.00
2022-07-28T01:14:31.461Z,0.00
2022-07-28T01:15:31.332Z,0.00
2022-07-28T01:16:31.234Z,0.00
2022-07-28T01:17:31.150Z,0.00
2022-07-28T01:18:31.180Z,0.00
2022-07-28T01:19:31.700Z,0.00
2022-07-28T01:20:31.763Z,0.00
2022-07-28T01:21:31.152Z,0.00
2022-07-28T01:22:31.849Z,0.00
2022-07-28T01:23:31.118Z,0.00
2022-07-28T01:24:31.251Z,0.00
2022-07-28T01:25:31.100Z,0.00
2022-07-28T01:26:31.102Z,0.00
2022-07-28T01:27:31.103Z,0.00
2022-07-28T01:28:31.088Z,0.00
2022-07-28T01:29:31.299Z,0.00
2022-07-28T01:30:31.086Z,0.00
2022-07-28T01:31:31.110Z,0.00
2022-07-28T01:32:31.069Z,0.00
2022-07-28T01:33:31.057Z,0.00
2022-07-28T01:34:31.061Z,0.00
2022-07-28T01:35:31.027Z,0.00
2022-07-28T01:36:31.032Z,0.00
2022-07-28T01:37:31.016Z,0.00
2022-07-28T01:38:31.017Z,0.00
2022-07-28T01:39:31.025Z,0.00
2022-07-28T01:40:31.007Z,0.00
2022-07-28T01:41:30.986Z,0.00
2022-07-28T01:42:30.997Z,0.00
2022-07-28T01:43:31.918Z,0.00
2022-07-28T01:44:31.495Z,0.00
2022-07-28T01:45:30.965Z,0.00
2022-07-28T01:46:31.028Z,0.00
2022-07-28T01:47:30.966Z,0.00
2022-07-28T01:48:31.028Z,0.00
2022-07-28T01:49:30.965Z,0.00
2022-07-28T01:50:30.938Z,0.00
2022-07-28T01:51:30.925Z,0.00
2022-07-28T01:52:30.934Z,0.00
2022-07-28T01:53:30.913Z,0.00
2022-07-28T01:54:30.924Z,0.00
2022-07-28T01:55:30.923Z,0.00
2022-07-28T01:56:30.893Z,0.00
2022-07-28T01:57:30.885Z,0.00
2022-07-28T01:58:30.886Z,0.00
2022-07-28T01:59:31.802Z,0.00
2022-07-28T02:00:30.883Z,0.00
2022-07-28T02:01:30.912Z,0.00
2022-07-28T02:02:30.872Z,0.00
2022-07-28T02:03:30.843Z,0.00
2022-07-28T02:04:30.904Z,0.00
2022-07-28T02:05:30.891Z,0.00
2022-07-28T02:06:30.836Z,0.00
2022-07-28T02:07:30.819Z,0.00
2022-07-28T02:08:30.825Z,0.00
2022-07-28T02:09:30.809Z,0.00
2022-07-28T02:10:30.862Z,0.00
2022-07-28T02:11:30.802Z,0.00
2022-07-28T02:12:30.812Z,0.00
2022-07-28T02:13:30.858Z,0.00
2022-07-28T02:14:31.189Z,0.00
2022-07-28T02:15:30.869Z,0.00
2022-07-28T02:16:30.773Z,0.00
2022-07-28T02:17:30.759Z,0.00
2022-07-28T02:18:31.106Z,0.00
2022-07-28T02:19:30.741Z,0.00
2022-07-28T02:20:30.870Z,0.00
2022-07-28T02:21:30.729Z,0.00
2022-07-28T02:22:30.729Z,0.00
2022-07-28T02:23:30.729Z,0.00
2022-07-28T02:24:30.830Z,0.00
2022-07-28T02:25:30.734Z,0.00
2022-07-28T02:26:30.689Z,0.00
2022-07-28T02:27:30.977Z,0.00
2022-07-28T02:28:30.697Z,0.00
2022-07-28T02:30:30.677Z,0.00
2022-07-28T02:31:31.209Z,0.00
2022-07-28T02:32:30.664Z,0.00
2022-07-28T02:33:58.634Z,0.00
2022-07-28T02:34:31.356Z,0.00
2022-07-28T02:35:31.988Z,0.00
2022-07-28T02:36:30.628Z,0.00
2022-07-28T02:37:30.663Z,0.00
2022-07-28T02:38:30.667Z,0.00
2022-07-28T02:39:30.637Z,0.00
2022-07-28T02:40:30.647Z,0.00
2022-07-28T02:41:30.596Z,0.00
2022-07-28T02:42:30.754Z,0.00
2022-07-28T02:43:49.989Z,0.00
2022-07-28T02:44:30.745Z,0.00
2022-07-28T02:45:30.895Z,0.00
2022-07-28T02:46:30.602Z,0.00
2022-07-28T02:47:30.576Z,0.00
2022-07-28T02:48:30.564Z,0.00
2022-07-28T02:49:30.544Z,0.00
2022-07-28T02:50:30.555Z,0.00
2022-07-28T02:51:30.533Z,0.00
2022-07-28T02:52:30.543Z,0.00
2022-07-28T02:53:30.544Z,0.00
2022-07-28T02:54:30.523Z,0.00
2022-07-28T02:55:30.522Z,0.00
2022-07-28T02:56:30.534Z,0.00
2022-07-28T02:57:30.492Z,0.00
2022-07-28T02:58:30.582Z,0.00
2022-07-28T02:59:30.545Z,0.00
2022-07-28T03:00:30.490Z,0.00
2022-07-28T03:01:30.485Z,0.00
2022-07-28T03:02:30.462Z,0.00
2022-07-28T03:03:30.451Z,0.00
2022-07-28T03:04:30.444Z,0.00
2022-07-28T03:05:30.469Z,0.00
2022-07-28T03:06:30.421Z,0.00
2022-07-28T03:07:30.411Z,0.00
2022-07-28T03:08:30.413Z,0.00
2022-07-28T03:09:30.399Z,0.00
2022-07-28T03:10:33.917Z,0.00
2022-07-28T03:11:30.398Z,0.00
2022-07-28T03:12:30.401Z,0.00
2022-07-28T03:13:30.640Z,0.00
2022-07-28T03:14:31.340Z,0.00
2022-07-28T03:15:30.370Z,0.00
2022-07-28T03:16:30.444Z,0.00
2022-07-28T03:17:30.357Z,0.00
2022-07-28T03:18:30.359Z,0.00
2022-07-28T03:19:30.329Z,0.00
2022-07-28T03:20:30.356Z,0.00
2022-07-28T03:21:30.328Z,0.00
2022-07-28T03:22:30.328Z,0.00
2022-07-28T03:23:30.309Z,0.00
2022-07-28T03:24:30.299Z,0.00
2022-07-28T03:26:56.278Z,0.00
2022-07-28T03:27:56.979Z,0.00
2022-07-28T03:28:56.549Z,0.00
2022-07-28T03:29:59.182Z,0.00
2022-07-28T03:30:56.387Z,0.00
2022-07-28T03:31:56.228Z,0.00
2022-07-28T03:32:56.235Z,0.00
2022-07-28T03:33:56.216Z,0.00
2022-07-28T03:34:56.237Z,0.00
2022-07-28T03:35:56.226Z,0.00
2022-07-28T03:36:56.206Z,0.00
2022-07-28T03:37:56.196Z,0.00
2022-07-28T03:38:56.205Z,0.00
2022-07-28T03:39:56.536Z,0.00
2022-07-28T03:40:56.186Z,5.62
2022-07-28T03:41:56.163Z,5.62
2022-07-28T03:42:56.458Z,5.62
2022-07-28T03:43:56.204Z,5.62
2022-07-28T03:44:56.872Z,5.62
2022-07-28T03:45:56.283Z,5.62
2022-07-28T03:46:56.138Z,5.62
2022-07-28T03:47:56.129Z,5.62
2022-07-28T03:48:57.105Z,5.62
2022-07-28T03:49:56.124Z,5.62
2022-07-28T03:50:56.122Z,11.25
2022-07-28T03:51:56.093Z,11.25
2022-07-28T03:52:56.104Z,11.25
2022-07-28T03:53:56.851Z,11.25
2022-07-28T03:54:56.082Z,11.25
2022-07-28T03:55:56.084Z,11.25
2022-07-28T03:56:56.063Z,11.25
2022-07-28T03:57:56.060Z,11.25
2022-07-28T03:58:56.920Z,11.25
2022-07-28T03:59:56.044Z,16.88
2022-07-28T04:00:56.235Z,16.88
2022-07-28T04:01:56.625Z,16.88
2022-07-28T04:02:56.176Z,16.88
2022-07-28T04:03:56.131Z,16.88
2022-07-28T04:04:56.181Z,16.88
2022-07-28T04:05:56.002Z,16.88
2022-07-28T04:06:56.021Z,22.50
2022-07-28T04:07:56.031Z,22.50
2022-07-28T04:08:56.021Z,22.50
2022-07-28T04:09:56.034Z,22.50
2022-07-28T04:10:55.971Z,22.50
2022-07-28T04:11:55.979Z,28.12
2022-07-28T04:12:55.962Z,28.12
2022-07-28T04:13:56.224Z,28.12
2022-07-28T04:14:56.280Z,28.12
2022-07-28T04:15:55.940Z,33.75
2022-07-28T04:16:56.049Z,33.75
2022-07-28T04:17:56.433Z,33.75
2022-07-28T04:18:56.294Z,33.75
2022-07-28T04:19:55.917Z,39.38
2022-07-28T04:20:55.912Z,39.38
2022-07-28T04:21:55.929Z,39.38
2022-07-28T04:22:56.319Z,39.38
2022-07-28T04:24:01.389Z,39.38
2022-07-28T04:24:55.917Z,45.00
2022-07-28T04:25:55.871Z,45.00
2022-07-28T04:26:55.890Z,45.00
2022-07-28T04:27:55.877Z,50.62
2022-07-28T04:28:56.237Z,50.62
2022-07-28T04:29:56.673Z,56.25
2022-07-28T04:30:55.888Z,56.25
2022-07-28T04:31:55.866Z,61.88
2022-07-28T04:32:56.697Z,61.88
2022-07-28T04:33:56.285Z,67.50
2022-07-28T04:34:56.778Z,73.12
2022-07-28T04:35:56.677Z,73.12
2022-07-28T04:36:55.825Z,78.75
2022-07-28T04:37:55.813Z,78.75
2022-07-28T04:38:55.826Z,78.75
2022-07-28T04:39:56.814Z,78.75
2022-07-28T04:40:55.785Z,78.75
2022-07-28T04:41:55.788Z,78.75
2022-07-28T04:42:56.166Z,84.38
2022-07-28T04:43:55.809Z,84.38
2022-07-28T04:44:55.877Z,90.00
2022-07-28T04:45:55.770Z,90.00
2022-07-28T04:46:55.804Z,90.00
2022-07-28T04:47:55.762Z,95.62
2022-07-28T04:48:55.831Z,95.62
2022-07-28T04:49:55.790Z,95.62
2022-07-28T04:50:55.725Z,95.62
2022-07-28T04:51:57.129Z,101.25
2022-07-28T04:52:55.722Z,101.25
2022-07-28T04:53:55.925Z,101.25
2022-07-28T04:54:56.010Z,101.25
2022-07-28T04:55:56.003Z,106.88
2022-07-28T04:56:55.693Z,112.50
2022-07-28T04:57:56.182Z,112.50
2022-07-28T04:58:55.694Z,112.50
2022-07-28T04:59:56.767Z,112.50
2022-07-28T05:00:55.691Z,112.50
2022-07-28T05:01:55.651Z,112.50
2022-07-28T05:02:56.491Z,112.50
2022-07-28T05:03:56.551Z,106.88
2022-07-28T05:04:56.506Z,112.50
2022-07-28T05:05:55.608Z,112.50
2022-07-28T05:06:55.620Z,106.88
2022-07-28T05:07:56.229Z,106.88
2022-07-28T05:08:55.628Z,106.88
2022-07-28T05:09:55.647Z,112.50
2022-07-28T05:10:55.573Z,112.50
2022-07-28T05:11:55.579Z,118.12
2022-07-28T05:12:56.058Z,118.12
2022-07-28T05:13:56.163Z,123.75
2022-07-28T05:14:56.170Z,123.75
2022-07-28T05:15:55.538Z,129.38
2022-07-28T05:16:55.619Z,135.00
2022-07-28T05:17:56.209Z,140.62
2022-07-28T05:18:55.978Z,146.25
2022-07-28T05:19:55.528Z,151.88
2022-07-28T05:20:55.532Z,157.50
2022-07-28T05:21:55.507Z,157.50
2022-07-28T05:22:55.517Z,168.75
2022-07-28T05:23:55.490Z,180.00
2022-07-28T05:24:55.496Z,180.00
2022-07-28T05:25:55.706Z,185.62
2022-07-28T05:26:55.468Z,191.25
2022-07-28T05:27:55.487Z,202.50
2022-07-28T05:28:55.579Z,213.75
2022-07-28T05:29:55.887Z,225.00
2022-07-28T05:30:55.452Z,230.62
2022-07-28T05:31:55.504Z,241.88
2022-07-28T05:32:56.025Z,241.88
2022-07-28T05:33:55.444Z,247.50
2022-07-28T05:34:55.487Z,247.50
2022-07-28T05:35:55.407Z,241.88
2022-07-28T05:36:55.406Z,241.88
2022-07-28T05:37:55.670Z,241.88
2022-07-28T05:38:55.747Z,247.50
2022-07-28T05:39:55.796Z,247.50
2022-07-28T05:40:55.374Z,253.12
2022-07-28T05:41:55.377Z,253.12
2022-07-28T05:42:55.386Z,253.12
2022-07-28T05:43:55.363Z,253.12
2022-07-28T05:44:55.454Z,247.50
2022-07-28T05:45:55.402Z,241.88
2022-07-28T05:46:55.334Z,241.88
2022-07-28T05:47:56.134Z,241.88
2022-07-28T05:48:55.849Z,241.88
2022-07-28T05:49:56.236Z,241.88
2022-07-28T05:50:55.363Z,241.88
2022-07-28T05:51:55.301Z,241.88
2022-07-28T05:52:55.326Z,230.62
2022-07-28T05:53:55.286Z,219.38
2022-07-28T05:54:55.644Z,219.38
2022-07-28T05:56:00.182Z,213.75
2022-07-28T05:56:55.335Z,219.38
2022-07-28T05:57:55.341Z,213.75
2022-07-28T05:58:55.281Z,213.75
2022-07-28T05:59:55.301Z,213.75
2022-07-28T06:00:55.379Z,213.75
2022-07-28T06:01:55.310Z,208.12
2022-07-28T06:02:55.411Z,208.12
2022-07-28T06:04:03.642Z,208.12
2022-07-28T06:04:55.544Z,196.88
2022-07-28T06:06:00.591Z,191.25
2022-07-28T06:06:55.211Z,185.62
2022-07-28T06:07:55.571Z,180.00
2022-07-28T06:08:55.568Z,180.00
2022-07-28T06:09:55.181Z,180.00
2022-07-28T06:10:55.373Z,174.38
2022-07-28T06:11:55.375Z,174.38
2022-07-28T06:12:55.989Z,174.38
2022-07-28T06:13:55.161Z,191.25
2022-07-28T06:14:55.183Z,191.25
2022-07-28T06:15:56.001Z,191.25
2022-07-28T06:16:55.217Z,185.62
2022-07-28T06:17:55.471Z,157.50
2022-07-28T06:18:55.289Z,151.88
2022-07-28T06:19:55.410Z,151.88
2022-07-28T06:20:55.531Z,146.25
2022-07-28T06:21:55.130Z,146.25
2022-07-28T06:22:55.433Z,146.25
2022-07-28T06:23:55.169Z,146.25
2022-07-28T06:24:55.109Z,146.25
2022-07-28T06:25:55.092Z,146.25
2022-07-28T06:26:55.078Z,151.88
2022-07-28T06:27:55.087Z,157.50
2022-07-28T06:28:55.066Z,157.50
2022-07-28T06:29:55.048Z,163.12
2022-07-28T06:30:55.050Z,168.75
2022-07-28T06:31:55.106Z,168.75
2022-07-28T06:32:55.058Z,174.38
2022-07-28T06:33:55.078Z,180.00
2022-07-28T06:34:55.027Z,185.62
2022-07-28T06:35:55.027Z,196.88
2022-07-28T06:36:55.007Z,213.75
2022-07-28T06:37:55.161Z,219.38
2022-07-28T06:38:55.008Z,213.75
2022-07-28T06:39:54.985Z,213.75
2022-07-28T06:40:55.006Z,219.38
2022-07-28T06:41:54.965Z,219.38
2022-07-28T06:42:54.991Z,219.38
2022-07-28T06:43:54.993Z,219.38
2022-07-28T06:44:59.442Z,213.75
2022-07-28T06:45:54.945Z,208.12
2022-07-28T06:46:55.029Z,208.12
2022-07-28T06:47:55.575Z,196.88
2022-07-28T06:48:55.030Z,196.88
2022-07-28T06:49:54.924Z,208.12
2022-07-28T06:50:54.913Z,202.50
2022-07-28T06:51:54.925Z,208.12
2022-07-28T06:52:54.926Z,202.50
2022-07-28T06:53:54.905Z,202.50
2022-07-28T06:54:58.090Z,196.88
2022-07-28T06:55:54.885Z,196.88
2022-07-28T06:56:54.883Z,196.88
2022-07-28T06:57:54.879Z,191.25
2022-07-28T06:58:54.883Z,185.62
2022-07-28T06:59:54.896Z,191.25
2022-07-28T07:00:54.922Z,196.88
2022-07-28T07:01:54.857Z,191.25
2022-07-28T07:02:54.833Z,185.62
2022-07-28T07:03:54.881Z,191.25
2022-07-28T07:04:54.813Z,191.25
2022-07-28T07:05:54.813Z,196.88
2022-07-28T07:06:54.803Z,185.62
2022-07-28T07:07:54.814Z,185.62
2022-07-28T07:08:54.787Z,196.88
2022-07-28T07:09:54.782Z,191.25
2022-07-28T07:10:54.783Z,202.50
2022-07-28T07:11:54.771Z,196.88
2022-07-28T07:12:54.779Z,196.88
2022-07-28T07:13:54.754Z,202.50
2022-07-28T07:14:54.743Z,202.50
2022-07-28T07:15:54.829Z,208.12
2022-07-28T07:16:54.740Z,202.50
2022-07-28T07:17:54.746Z,208.12
2022-07-28T07:18:54.722Z,202.50
2022-07-28T07:19:54.741Z,208.12
2022-07-28T07:20:54.795Z,208.12
2022-07-28T07:21:54.702Z,213.75
2022-07-28T07:22:54.702Z,219.38
2022-07-28T07:23:54.681Z,219.38
2022-07-28T07:24:57.147Z,219.38
2022-07-28T07:25:54.691Z,219.38
2022-07-28T07:26:54.671Z,219.38
2022-07-28T07:27:54.673Z,225.00
2022-07-28T07:28:54.682Z,230.62
2022-07-28T07:29:54.652Z,219.38
2022-07-28T07:30:54.645Z,225.00
2022-07-28T07:31:54.692Z,225.00
2022-07-28T07:32:54.619Z,213.75
2022-07-28T07:33:54.631Z,219.38
2022-07-28T07:34:54.601Z,213.75
2022-07-28T07:35:54.610Z,213.75
2022-07-28T07:36:54.611Z,213.75
2022-07-28T07:37:54.598Z,213.75
2022-07-28T07:38:54.651Z,213.75
2022-07-28T07:39:54.591Z,191.25
2022-07-28T07:40:54.608Z,213.75
2022-07-28T07:41:54.590Z,213.75
2022-07-28T07:42:54.570Z,208.12
2022-07-28T07:43:54.579Z,213.75
2022-07-28T07:44:55.261Z,213.75
2022-07-28T07:45:55.341Z,208.12
2022-07-28T07:46:55.397Z,208.12
2022-07-28T07:47:54.894Z,208.12
2022-07-28T07:48:54.607Z,213.75
2022-07-28T07:49:54.557Z,213.75
2022-07-28T07:50:54.698Z,213.75
2022-07-28T07:51:54.514Z,213.75
2022-07-28T07:52:54.491Z,208.12
2022-07-28T07:53:54.508Z,213.75
2022-07-28T07:54:54.478Z,213.75
2022-07-28T07:55:54.477Z,213.75
2022-07-28T07:56:54.481Z,213.75
2022-07-28T07:57:54.473Z,213.75
2022-07-28T07:58:57.092Z,213.75
2022-07-28T07:59:54.479Z,213.75
2022-07-28T08:00:54.459Z,213.75
2022-07-28T08:01:54.481Z,213.75
2022-07-28T08:02:54.438Z,219.38
2022-07-28T08:03:54.452Z,213.75
2022-07-28T08:04:54.592Z,213.75
2022-07-28T08:05:54.453Z,219.38
2022-07-28T08:06:54.396Z,219.38
2022-07-28T08:07:54.401Z,219.38
2022-07-28T08:08:54.492Z,225.00
2022-07-28T08:09:54.390Z,219.38
2022-07-28T08:10:54.449Z,225.00
2022-07-28T08:11:54.370Z,225.00
2022-07-28T08:12:54.367Z,230.62
2022-07-28T08:13:54.407Z,230.62
2022-07-28T08:14:54.355Z,230.62
2022-07-28T08:15:54.359Z,236.25
2022-07-28T08:16:54.345Z,241.88
2022-07-28T08:17:54.326Z,247.50
2022-07-28T08:18:54.336Z,247.50
2022-07-28T08:19:54.329Z,264.38
2022-07-28T08:20:54.308Z,270.00
2022-07-28T08:21:54.296Z,281.25
2022-07-28T08:22:54.296Z,281.25
2022-07-28T08:23:54.305Z,286.88
2022-07-28T08:24:54.291Z,281.25
2022-07-28T08:25:54.276Z,281.25
2022-07-28T08:26:54.263Z,286.88
2022-07-28T08:27:54.316Z,286.88
2022-07-28T08:28:54.268Z,281.25
2022-07-28T08:29:54.326Z,281.25
2022-07-28T08:30:54.267Z,270.00
2022-07-28T08:31:54.398Z,264.38
2022-07-28T08:32:56.745Z,264.38
2022-07-28T08:33:54.927Z,236.25
2022-07-28T08:35:15.862Z,230.62
2022-07-28T08:35:54.325Z,258.75
2022-07-28T08:36:54.195Z,208.12
2022-07-28T08:37:54.330Z,219.38
2022-07-28T08:38:54.325Z,213.75
2022-07-28T08:39:54.221Z,208.12
2022-07-28T08:40:54.165Z,213.75
2022-07-28T08:41:54.174Z,219.38
2022-07-28T08:42:54.305Z,236.25
2022-07-28T08:43:54.176Z,208.12
2022-07-28T08:44:54.332Z,230.62
2022-07-28T08:45:58.266Z,241.88
2022-07-28T08:46:54.357Z,241.88
2022-07-28T08:48:07.670Z,247.50
2022-07-28T08:48:54.307Z,241.88
2022-07-28T08:49:54.114Z,247.50
2022-07-28T08:50:54.095Z,241.88
2022-07-28T08:51:54.334Z,241.88
2022-07-28T08:52:54.122Z,236.25
2022-07-28T08:53:54.129Z,236.25
2022-07-28T08:54:54.064Z,236.25
2022-07-28T08:55:54.072Z,230.62
2022-07-28T08:56:54.356Z,230.62
2022-07-28T08:57:54.336Z,230.62
2022-07-28T08:58:54.064Z,230.62
2022-07-28T08:59:54.335Z,230.62
2022-07-28T09:00:54.039Z,230.62
2022-07-28T09:01:57.474Z,230.62
2022-07-28T09:02:54.034Z,236.25
2022-07-28T09:03:54.031Z,230.62
2022-07-28T09:04:54.015Z,230.62
2022-07-28T09:05:54.003Z,230.62
2022-07-28T09:06:53.983Z,230.62
2022-07-28T09:07:54.808Z,230.62
2022-07-28T09:08:54.001Z,236.25
2022-07-28T09:09:57.334Z,230.62
2022-07-28T09:10:53.959Z,236.25
2022-07-28T09:11:53.952Z,236.25
2022-07-28T09:12:53.954Z,236.25
2022-07-28T09:13:54.291Z,236.25
2022-07-28T09:14:53.943Z,241.88
2022-07-28T09:15:53.993Z,241.88
2022-07-28T09:16:53.922Z,241.88
2022-07-28T09:17:53.960Z,247.50
2022-07-28T09:18:54.044Z,253.12
2022-07-28T09:19:53.917Z,258.75
2022-07-28T09:20:53.902Z,270.00
2022-07-28T09:21:53.913Z,281.25
2022-07-28T09:22:53.885Z,286.88
2022-07-28T09:23:53.901Z,286.88
2022-07-28T09:24:53.871Z,281.25
2022-07-28T09:25:53.864Z,281.25
2022-07-28T09:26:53.861Z,264.38
2022-07-28T09:27:54.343Z,247.50
2022-07-28T09:28:53.979Z,230.62
2022-07-28T09:29:53.845Z,236.25
2022-07-28T09:30:54.652Z,219.38
2022-07-28T09:31:57.206Z,230.62
2022-07-28T09:32:53.983Z,241.88
2022-07-28T09:33:53.879Z,230.62
2022-07-28T09:34:53.805Z,241.88
2022-07-28T09:35:53.801Z,247.50
2022-07-28T09:36:53.871Z,247.50
2022-07-28T09:37:53.793Z,247.50
2022-07-28T09:38:53.812Z,247.50
2022-07-28T09:39:53.781Z,247.50
2022-07-28T09:40:53.761Z,253.12
2022-07-28T09:41:53.762Z,247.50
2022-07-28T09:42:53.783Z,247.50
2022-07-28T09:43:55.865Z,247.50
2022-07-28T09:45:20.333Z,247.50
2022-07-28T09:45:53.832Z,253.12
2022-07-28T09:46:54.071Z,253.12
2022-07-28T09:47:54.193Z,253.12
2022-07-28T09:48:53.975Z,253.12
2022-07-28T09:49:53.735Z,253.12
2022-07-28T09:50:54.227Z,253.12
2022-07-28T09:51:54.296Z,253.12
2022-07-28T09:52:53.692Z,253.12
2022-07-28T09:53:53.711Z,258.75
2022-07-28T09:54:54.359Z,253.12
2022-07-28T09:55:53.672Z,253.12
2022-07-28T09:56:53.871Z,253.12
2022-07-28T09:57:54.260Z,258.75
2022-07-28T09:58:53.650Z,258.75
2022-07-28T09:59:55.743Z,258.75
2022-07-28T10:00:53.686Z,264.38
2022-07-28T10:01:53.802Z,264.38
2022-07-28T10:02:53.701Z,264.38
2022-07-28T10:03:53.672Z,270.00
2022-07-28T10:04:54.332Z,270.00
2022-07-28T10:05:54.027Z,270.00
2022-07-28T10:06:53.590Z,270.00
2022-07-28T10:07:53.598Z,270.00
2022-07-28T10:08:53.609Z,270.00
2022-07-28T10:09:54.361Z,270.00
2022-07-28T10:10:53.690Z,270.00
2022-07-28T10:11:53.591Z,270.00
2022-07-28T10:12:53.567Z,275.62
2022-07-28T10:13:53.588Z,270.00
2022-07-28T10:14:53.621Z,270.00
2022-07-28T10:15:53.660Z,270.00
2022-07-28T10:16:53.598Z,270.00
2022-07-28T10:17:53.728Z,275.62
2022-07-28T10:18:53.550Z,275.62
2022-07-28T10:19:53.627Z,281.25
2022-07-28T10:20:55.492Z,281.25
2022-07-28T10:21:53.740Z,281.25
2022-07-28T10:22:53.486Z,281.25
2022-07-28T10:23:53.480Z,281.25
2022-07-28T10:24:53.879Z,275.62
2022-07-28T10:25:53.658Z,275.62
2022-07-28T10:26:53.509Z,281.25
2022-07-28T10:27:53.491Z,286.88
2022-07-28T10:28:53.459Z,286.88
2022-07-28T10:29:53.477Z,286.88
2022-07-28T10:30:53.590Z,286.88
2022-07-28T10:31:53.832Z,292.50
2022-07-28T10:32:53.480Z,286.88
2022-07-28T10:33:53.440Z,292.50
2022-07-28T10:34:54.000Z,292.50
2022-07-28T10:35:55.046Z,298.12
2022-07-28T10:36:53.476Z,298.12
2022-07-28T10:37:53.390Z,303.75
2022-07-28T10:38:54.047Z,298.12
2022-07-28T10:39:53.634Z,303.75
2022-07-28T10:40:53.438Z,303.75
2022-07-28T10:41:53.381Z,303.75
2022-07-28T10:42:53.372Z,309.38
2022-07-28T10:43:53.359Z,309.38
2022-07-28T10:44:53.847Z,309.38
2022-07-28T10:46:14.153Z,309.38
2022-07-28T10:46:53.656Z,315.00
2022-07-28T10:47:53.739Z,320.62
2022-07-28T10:48:53.401Z,326.25
2022-07-28T10:49:53.410Z,331.88
2022-07-28T10:50:53.326Z,337.50
2022-07-28T10:52:06.534Z,337.50
2022-07-28T10:52:57.495Z,354.38
2022-07-28T10:53:54.589Z,371.25
2022-07-28T10:54:53.301Z,388.12
2022-07-28T10:55:53.289Z,416.25
2022-07-28T10:56:53.368Z,438.75
2022-07-28T10:58:02.072Z,466.88
2022-07-28T10:58:53.255Z,478.12
2022-07-28T10:59:58.192Z,506.25
2022-07-28T11:00:56.603Z,562.50
2022-07-28T11:01:53.329Z,967.50
2022-07-28T11:02:53.337Z,2649.38
2022-07-28T11:03:53.272Z,3594.38
2022-07-28T11:04:53.248Z,3453.75
2022-07-28T11:05:53.690Z,3251.25
2022-07-28T11:06:53.794Z,3183.75
2022-07-28T11:07:53.219Z,3245.62
2022-07-28T11:08:53.186Z,3510.00
2022-07-28T11:09:53.822Z,3403.12
2022-07-28T11:10:58.854Z,3391.88
2022-07-28T11:11:53.242Z,3369.38
2022-07-28T11:12:53.169Z,3549.38
2022-07-28T11:13:53.158Z,3493.12
2022-07-28T11:14:53.208Z,3155.62
2022-07-28T11:15:54.129Z,3155.62
2022-07-28T11:16:53.220Z,3538.12
2022-07-28T11:17:53.218Z,3386.25
2022-07-28T11:18:53.148Z,3408.75
2022-07-28T11:20:24.906Z,3318.75
2022-07-28T11:20:53.208Z,3380.62
2022-07-28T11:21:53.569Z,3256.88
2022-07-28T11:22:53.109Z,3150.00
2022-07-28T11:23:53.098Z,3555.00
2022-07-28T11:24:53.100Z,3358.12
2022-07-28T11:25:53.269Z,2981.25
2022-07-28T11:26:53.081Z,3009.38
2022-07-28T11:27:53.080Z,3420.00
2022-07-28T11:28:53.096Z,3526.88
2022-07-28T11:29:53.160Z,3504.38
2022-07-28T11:30:53.141Z,3751.88
2022-07-28T11:31:53.040Z,3611.25
2022-07-28T11:32:53.069Z,3774.38
2022-07-28T11:33:53.060Z,4106.25
2022-07-28T11:34:53.109Z,4038.75
2022-07-28T11:35:53.027Z,3729.38
2022-07-28T11:36:53.030Z,3926.25
2022-07-28T11:37:53.021Z,3909.38
2022-07-28T11:38:53.029Z,3667.50
2022-07-28T11:39:53.019Z,3864.38
2022-07-28T11:40:52.990Z,4038.75
2022-07-28T11:41:52.981Z,3785.62
2022-07-28T11:42:52.981Z,3341.25
2022-07-28T11:43:52.970Z,3161.25
2022-07-28T11:44:52.982Z,3380.62
2022-07-28T11:45:56.153Z,3403.12
2022-07-28T11:46:52.990Z,3684.38
2022-07-28T11:47:52.961Z,3481.88
2022-07-28T11:48:52.982Z,3487.50
2022-07-28T11:49:52.969Z,3493.12
2022-07-28T11:50:53.673Z,3279.38
2022-07-28T11:51:52.922Z,3268.12
2022-07-28T11:52:52.922Z,3448.12
2022-07-28T11:53:53.015Z,3616.88
2022-07-28T11:54:52.927Z,3543.75
2022-07-28T11:56:02.322Z,3628.12
2022-07-28T11:56:53.213Z,3740.62
2022-07-28T11:57:54.030Z,3611.25
2022-07-28T11:58:52.892Z,3346.88
2022-07-28T11:59:53.434Z,3296.25
2022-07-28T12:00:53.662Z,3155.62
2022-07-28T12:01:52.965Z,3555.00
2022-07-28T12:02:53.610Z,3763.12
2022-07-28T12:03:56.203Z,3566.25
2022-07-28T12:04:52.913Z,3448.12
2022-07-28T12:05:52.892Z,3622.50
2022-07-28T12:06:52.882Z,3555.00
2022-07-28T12:07:52.992Z,3532.50
2022-07-28T12:08:52.842Z,3549.38
2022-07-28T12:09:52.820Z,3504.38
2022-07-28T12:10:54.814Z,3718.12
2022-07-28T12:11:52.853Z,3498.75
2022-07-28T12:12:52.826Z,3268.12
2022-07-28T12:13:52.798Z,3240.00
2022-07-28T12:14:52.812Z,3144.38
2022-07-28T12:15:52.902Z,2475.00
2022-07-28T12:16:53.419Z,3594.38
2022-07-28T12:17:52.783Z,3526.88
2022-07-28T12:18:52.776Z,3538.12
2022-07-28T12:19:52.782Z,3751.88
2022-07-28T12:20:53.025Z,3706.88
2022-07-28T12:21:52.969Z,3436.88
2022-07-28T12:22:52.811Z,3346.88
2022-07-28T12:23:52.742Z,3858.75
2022-07-28T12:24:52.730Z,3875.62
2022-07-28T12:25:52.762Z,3780.00
2022-07-28T12:26:52.762Z,3504.38
2022-07-28T12:27:52.713Z,3414.38
2022-07-28T12:28:52.723Z,3487.50
2022-07-28T12:29:52.703Z,3363.75
2022-07-28T12:30:52.722Z,3650.62
2022-07-28T12:31:52.760Z,3251.25
2022-07-28T12:32:52.684Z,3076.88
2022-07-28T12:33:53.669Z,2581.88
2022-07-28T12:34:52.683Z,2964.38
2022-07-28T12:35:52.693Z,3386.25
2022-07-28T12:36:52.680Z,3577.50
2022-07-28T12:37:52.673Z,3273.75
2022-07-28T12:38:52.665Z,3273.75
2022-07-28T12:39:52.666Z,3560.62
2022-07-28T12:40:52.664Z,3391.88
2022-07-28T12:41:52.642Z,3498.75
2022-07-28T12:42:52.635Z,3240.00
2022-07-28T12:43:52.638Z,2407.50