createdAt,value
2022-08-30T00:03:36.138Z,1.60
2022-08-30T00:08:38.803Z,1.70
2022-08-30T00:13:43.819Z,2.27
2022-08-30T00:18:48.033Z,1.97
2022-08-30T00:23:50.463Z,1.93
2022-08-30T00:28:52.549Z,2.60
2022-08-30T00:33:55.969Z,2.17
2022-08-30T00:38:57.911Z,2.23
2022-08-30T00:44:00.934Z,2.67
2022-08-30T00:49:07.911Z,2.20
2022-08-30T00:54:10.934Z,2.37
2022-08-30T00:59:13.655Z,2.20
2022-08-30T01:04:17.594Z,2.20
2022-08-30T01:09:20.279Z,2.07
2022-08-30T01:14:25.307Z,2.10
2022-08-30T01:19:35.885Z,1.80
2022-08-30T01:24:39.458Z,1.80
2022-08-30T01:29:41.908Z,2.00
2022-08-30T01:34:44.015Z,1.40
2022-08-30T01:39:47.560Z,1.40
2022-08-30T01:44:49.539Z,1.30
2022-08-30T01:49:51.879Z,1.70
2022-08-30T01:54:55.232Z,1.47
2022-08-30T01:59:56.926Z,1.50
2022-08-30T02:04:59.166Z,1.33
2022-08-30T02:10:02.895Z,1.60
2022-08-30T02:15:06.015Z,1.37
2022-08-30T02:20:09.955Z,1.50
2022-08-30T02:25:18.705Z,1.47
2022-08-30T02:30:23.451Z,1.43
2022-08-30T02:35:26.044Z,1.57
2022-08-30T02:40:29.592Z,1.50
2022-08-30T02:45:32.201Z,1.57
2022-08-30T02:50:34.362Z,1.33
2022-08-30T02:55:37.799Z,1.60
2022-08-30T03:00:40.780Z,1.73
2022-08-30T03:05:42.799Z,1.50
2022-08-30T03:10:45.847Z,1.17
2022-08-30T03:15:48.021Z,1.73
2022-08-30T03:20:54.010Z,1.70
2022-08-30T03:25:58.160Z,1.10
2022-08-30T03:31:00.794Z,1.60
2022-08-30T03:36:02.869Z,1.27
2022-08-30T03:41:07.994Z,1.63
2022-08-30T03:46:12.163Z,2.03
2022-08-30T03:51:13.901Z,1.80
2022-08-30T03:56:17.622Z,2.17
2022-08-30T04:01:19.487Z,2.10
2022-08-30T04:06:21.271Z,2.10
2022-08-30T04:11:24.358Z,2.30
2022-08-30T04:16:26.428Z,1.83
2022-08-30T04:21:28.538Z,1.50
2022-08-30T04:26:31.601Z,2.07
2022-08-30T04:31:33.486Z,1.80
2022-08-30T04:36:35.659Z,2.10
2022-08-30T04:41:39.191Z,2.53
2022-08-30T04:46:44.614Z,2.33
2022-08-30T04:51:46.766Z,2.50
2022-08-30T04:56:49.843Z,2.50
2022-08-30T05:01:51.731Z,2.97
2022-08-30T05:06:53.605Z,3.10
2022-08-30T05:11:56.654Z,3.80
2022-08-30T05:16:58.357Z,2.93
2022-08-30T05:22:00.285Z,5.43
2022-08-30T05:27:03.718Z,5.57
2022-08-30T05:32:05.852Z,7.70
2022-08-30T05:37:07.535Z,8.27
2022-08-30T05:42:11.144Z,8.77
2022-08-30T05:47:19.362Z,7.93
2022-08-30T05:52:22.022Z,8.50
2022-08-30T05:57:25.881Z,6.40
2022-08-30T06:02:28.182Z,6.30
2022-08-30T06:07:29.817Z,7.10
2022-08-30T06:12:33.230Z,6.77
2022-08-30T06:17:34.941Z,7.40
2022-08-30T06:22:37.155Z,6.00
2022-08-30T06:27:40.209Z,6.60
2022-08-30T06:32:41.848Z,6.50
2022-08-30T06:37:43.573Z,5.93
2022-08-30T06:42:46.939Z,4.93
2022-08-30T06:47:48.873Z,5.00
2022-08-30T06:52:50.619Z,6.30
2022-08-30T06:57:53.688Z,5.20
2022-08-30T07:02:55.632Z,5.40
2022-08-30T07:07:57.406Z,4.20
2022-08-30T07:13:00.457Z,3.53
2022-08-30T07:18:02.670Z,3.60
2022-08-30T07:23:04.642Z,3.60
2022-08-30T07:28:09.092Z,4.57
2022-08-30T07:33:10.838Z,3.70
2022-08-30T07:38:13.139Z,5.27
2022-08-30T07:43:16.360Z,4.40
2022-08-30T07:48:18.174Z,3.60
2022-08-30T07:53:20.011Z,4.07
2022-08-30T07:58:24.419Z,4.17
2022-08-30T08:03:26.542Z,3.60
2022-08-30T08:08:28.762Z,3.90
2022-08-30T08:13:32.786Z,3.43
2022-08-30T08:18:38.328Z,2.67
2022-08-30T08:23:40.271Z,3.37
2022-08-30T08:28:44.102Z,3.00
2022-08-30T08:33:45.824Z,2.50
2022-08-30T08:38:47.631Z,2.03
2022-08-30T08:43:50.903Z,2.33
2022-08-30T08:49:00.891Z,1.85
2022-08-30T08:54:08.103Z,1.70
2022-08-30T08:59:13.370Z,1.40
2022-08-30T09:04:20.675Z,1.42
2022-08-30T09:09:27.360Z,1.60
2022-08-30T09:14:34.779Z,1.08
2022-08-30T09:19:40.028Z,1.60
2022-08-30T09:24:45.209Z,1.58
2022-08-30T09:29:58.026Z,1.67
2022-08-30T09:35:00.022Z,3.20
2022-08-30T09:40:07.820Z,3.60
2022-08-30T09:45:20.051Z,4.40
2022-08-30T09:50:21.899Z,4.57
2022-08-30T09:55:54.699Z,4.37
2022-08-30T10:01:06.044Z,3.93
2022-08-30T10:06:18.252Z,3.13
2022-08-30T10:11:28.031Z,3.22
2022-08-30T10:16:41.399Z,2.63
2022-08-30T10:21:49.246Z,2.50
2022-08-30T10:26:56.279Z,2.92
2022-08-30T10:32:04.402Z,2.70
2022-08-30T10:37:09.895Z,2.28
2022-08-30T10:42:18.563Z,2.30
2022-08-30T10:47:29.495Z,1.77
2022-08-30T10:52:39.069Z,1.38
2022-08-30T10:57:43.710Z,1.70
2022-08-30T11:03:05.871Z,1.70
2022-08-30T11:08:26.032Z,1.65
2022-08-30T11:13:30.965Z,1.77
2022-08-30T11:18:43.401Z,1.83
2022-08-30T11:24:02.402Z,1.50
2022-08-30T11:29:09.350Z,1.50
2022-08-30T11:34:12.602Z,1.00
2022-08-30T11:39:42.987Z,1.20
2022-08-30T11:44:45.357Z,0.95
2022-08-30T11:49:59.003Z,1.10
2022-08-30T11:55:21.428Z,1.23
2022-08-30T12:00:34.272Z,0.90
2022-08-30T12:05:59.990Z,1.13
2022-08-30T12:11:04.224Z,1.13
2022-08-30T12:16:07.329Z,1.00
2022-08-30T12:21:28.652Z,1.05
2022-08-30T12:26:35.808Z,1.10
2022-08-30T12:31:44.679Z,1.63
2022-08-30T12:36:54.027Z,1.35
2022-08-30T12:41:56.535Z,1.25
2022-08-30T12:47:03.304Z,1.23
2022-08-30T12:52:21.767Z,1.17
2022-08-30T12:57:38.522Z,1.40
2022-08-30T13:02:52.683Z,1.52
2022-08-30T13:08:10.709Z,1.70
2022-08-30T13:13:27.791Z,1.63
2022-08-30T13:28:59.112Z,1.58
2022-08-30T13:34:01.510Z,1.00
2022-08-30T13:39:04.760Z,0.98
2022-08-30T13:44:11.881Z,0.80
2022-08-30T13:54:40.577Z,1.05
2022-08-30T13:59:43.698Z,0.90
2022-08-30T14:04:52.950Z,0.70
2022-08-30T14:10:30.225Z,0.82
2022-08-30T14:15:18.571Z,0.63
2022-08-30T14:20:20.823Z,0.70
2022-08-30T14:25:22.770Z,0.82
2022-08-30T14:30:27.029Z,0.68
2022-08-30T14:35:29.631Z,0.90
2022-08-30T14:40:31.674Z,0.60
2022-08-30T14:45:37.033Z,0.70
2022-08-30T14:50:39.267Z,0.70
2022-08-30T14:55:41.299Z,0.70
2022-08-30T15:00:50.802Z,0.63
2022-08-30T15:05:53.560Z,0.77
2022-08-30T15:10:55.858Z,1.10
2022-08-30T15:15:59.369Z,1.42
2022-08-30T15:21:01.502Z,1.25
2022-08-30T15:26:04.882Z,1.10
2022-08-30T15:31:10.274Z,0.90
2022-08-30T15:36:13.083Z,1.20
2022-08-30T15:41:15.529Z,1.20
2022-08-30T15:46:21.962Z,1.20
2022-08-30T15:51:25.985Z,1.10
2022-08-30T15:56:28.176Z,0.88
2022-08-30T16:01:32.386Z,1.20
2022-08-30T16:06:36.312Z,1.40
2022-08-30T16:11:38.923Z,1.10
2022-08-30T16:16:42.403Z,3.30
2022-08-30T16:21:44.770Z,1.70
2022-08-30T16:26:47.667Z,1.20
2022-08-30T16:31:51.250Z,1.58
2022-08-30T16:36:53.985Z,1.20
2022-08-30T16:41:56.062Z,1.48
2022-08-30T16:46:59.836Z,1.52
2022-08-30T16:52:01.915Z,1.80
2022-08-30T16:57:06.472Z,1.45
2022-08-30T17:02:10.197Z,1.50
2022-08-30T17:07:13.734Z,1.80
2022-08-30T17:12:16.654Z,1.50
2022-08-30T17:17:22.225Z,2.40
2022-08-30T17:22:24.886Z,1.37
2022-08-30T17:27:28.819Z,1.60
2022-08-30T17:32:32.296Z,1.60
2022-08-30T17:37:34.334Z,1.57
2022-08-30T17:42:36.578Z,1.80
2022-08-30T17:47:40.585Z,1.30
2022-08-30T17:52:43.272Z,1.50
2022-08-30T17:57:46.362Z,1.40
2022-08-30T18:02:54.350Z,1.10
2022-08-30T18:07:56.399Z,1.60
2022-08-30T18:12:58.304Z,1.30
2022-08-30T18:18:01.672Z,1.10
2022-08-30T18:23:06.428Z,1.30
2022-08-30T18:28:10.243Z,1.33
2022-08-30T18:33:16.087Z,1.47
2022-08-30T18:38:23.722Z,1.60
2022-08-30T18:43:31.160Z,1.40
2022-08-30T18:48:35.334Z,1.50
2022-08-30T18:53:37.864Z,1.17
2022-08-30T18:58:39.862Z,1.40
2022-08-30T19:03:47.751Z,1.50
2022-08-30T19:08:51.021Z,1.37
2022-08-30T19:13:53.191Z,1.60
2022-08-30T19:18:56.863Z,1.23
2022-08-30T19:23:59.430Z,1.63
2022-08-30T19:29:01.846Z,1.97
2022-08-30T19:34:05.910Z,1.63
2022-08-30T19:39:08.274Z,1.63
2022-08-30T19:44:10.159Z,1.60
2022-08-30T19:49:13.743Z,1.70
2022-08-30T19:54:15.584Z,1.67
2022-08-30T19:59:19.381Z,1.40
2022-08-30T20:04:23.266Z,1.70
2022-08-30T20:09:27.408Z,1.80
2022-08-30T20:14:29.472Z,2.00
2022-08-30T20:19:32.792Z,2.00
2022-08-30T20:29:37.318Z,1.83
2022-08-30T20:34:40.363Z,1.70
2022-08-30T20:39:42.350Z,1.70
2022-08-30T20:44:44.231Z,1.83
2022-08-30T20:49:47.920Z,2.10
2022-08-30T20:54:49.621Z,1.97
2022-08-30T20:59:58.398Z,2.40
2022-08-30T21:05:04.205Z,1.63
2022-08-30T21:10:07.210Z,1.83
2022-08-30T21:15:33.904Z,2.27
2022-08-30T21:20:34.628Z,1.73
2022-08-30T21:25:38.181Z,1.73
2022-08-30T21:30:40.320Z,1.43
2022-08-30T21:35:43.766Z,1.53
2022-08-30T21:40:46.397Z,1.57
2022-08-30T21:45:48.756Z,1.60
2022-08-30T21:50:52.641Z,1.10
2022-08-30T21:55:54.606Z,1.30
2022-08-30T22:00:57.641Z,1.20
2022-08-30T22:06:00.881Z,1.20
2022-08-30T22:11:06.112Z,1.30
2022-08-30T22:16:08.703Z,1.30
2022-08-30T22:21:14.495Z,1.40
2022-08-30T22:26:17.904Z,1.27
2022-08-30T22:31:21.753Z,1.33
2022-08-30T22:36:32.762Z,1.20
2022-08-30T22:41:35.750Z,1.33
2022-08-30T22:46:38.121Z,0.83
2022-08-30T22:51:41.980Z,1.10
2022-08-30T22:56:44.189Z,0.80
2022-08-30T23:01:46.275Z,0.87
2022-08-30T23:06:50.375Z,0.87
2022-08-30T23:11:52.117Z,0.90
2022-08-30T23:16:54.181Z,0.80
2022-08-30T23:21:57.698Z,0.80
2022-08-30T23:26:59.748Z,0.90
2022-08-30T23:32:03.127Z,1.00
2022-08-30T23:37:06.575Z,0.90
2022-08-30T23:42:08.867Z,0.80
2022-08-30T23:47:10.683Z,1.00
2022-08-30T23:52:14.116Z,1.00
2022-08-30T23:57:16.089Z,0.80
