createdAt,value
2023-01-15T00:01:43.159Z,58.89
2023-01-15T00:04:12.241Z,58.69
2023-01-15T00:06:41.562Z,58.83
2023-01-15T00:09:09.500Z,58.71
2023-01-15T00:11:35.808Z,58.55
2023-01-15T00:14:02.186Z,58.31
2023-01-15T00:16:28.657Z,58.27
2023-01-15T00:19:00.871Z,58.30
2023-01-15T00:21:28.850Z,58.30
2023-01-15T00:24:14.214Z,58.21
2023-01-15T00:26:59.468Z,58.58
2023-01-15T00:29:26.735Z,59.08
2023-01-15T00:31:58.264Z,59.51
2023-01-15T00:34:26.020Z,59.36
2023-01-15T00:36:52.413Z,59.62
2023-01-15T00:39:18.991Z,59.66
2023-01-15T00:41:45.355Z,59.16
2023-01-15T00:44:11.697Z,59.61
2023-01-15T00:46:38.125Z,58.81
2023-01-15T00:49:05.075Z,58.84
2023-01-15T00:51:31.631Z,59.80
2023-01-15T00:53:58.059Z,58.85
2023-01-15T00:56:24.485Z,59.49
2023-01-15T00:58:50.809Z,58.76
2023-01-15T01:01:17.214Z,58.98
2023-01-15T01:03:48.593Z,58.63
2023-01-15T01:06:16.781Z,57.60
2023-01-15T01:08:45.924Z,57.89
2023-01-15T01:11:17.009Z,58.24
2023-01-15T01:13:44.873Z,58.03
2023-01-15T01:16:30.486Z,58.04
2023-01-15T01:18:59.307Z,58.74
2023-01-15T01:21:27.209Z,59.54
2023-01-15T01:23:54.118Z,59.62
2023-01-15T01:26:20.859Z,60.72
2023-01-15T01:28:51.898Z,61.86
2023-01-15T01:31:18.923Z,61.50
2023-01-15T01:33:48.578Z,61.08
2023-01-15T01:36:15.141Z,60.47
2023-01-15T01:38:41.472Z,61.25
2023-01-15T01:41:07.845Z,61.27
2023-01-15T01:43:55.265Z,61.24
2023-01-15T01:46:21.816Z,61.74
2023-01-15T01:48:50.883Z,61.79
2023-01-15T01:51:19.649Z,61.54
2023-01-15T01:53:46.369Z,62.33
2023-01-15T01:56:12.820Z,61.78
2023-01-15T01:58:39.536Z,62.06
2023-01-15T02:01:06.318Z,62.58
2023-01-15T02:03:38.103Z,62.34
2023-01-15T02:06:08.579Z,62.75
2023-01-15T02:08:35.137Z,61.69
2023-01-15T02:11:01.819Z,62.13
2023-01-15T02:13:42.441Z,62.86
2023-01-15T02:16:16.796Z,63.30
2023-01-15T02:19:04.247Z,63.24
2023-01-15T02:21:51.407Z,63.12
2023-01-15T02:24:39.127Z,63.72
2023-01-15T02:27:17.928Z,64.23
2023-01-15T02:30:15.138Z,64.39
2023-01-15T02:32:48.697Z,64.90
2023-01-15T02:35:23.572Z,64.97
2023-01-15T02:37:54.957Z,65.37
2023-01-15T02:40:24.358Z,65.28
2023-01-15T02:42:50.857Z,65.56
2023-01-15T02:45:24.256Z,65.87
2023-01-15T02:47:54.387Z,66.25
2023-01-15T02:50:27.813Z,66.04
2023-01-15T02:52:59.975Z,66.51
2023-01-15T02:55:34.995Z,66.51
2023-01-15T02:58:05.951Z,66.88
2023-01-15T03:00:38.144Z,66.77
2023-01-15T03:03:14.500Z,66.92
2023-01-15T03:05:52.526Z,66.94
2023-01-15T03:08:18.952Z,66.78
2023-01-15T03:11:03.167Z,67.22
2023-01-15T03:14:03.580Z,67.24
2023-01-15T03:16:34.833Z,67.39
2023-01-15T03:19:25.738Z,67.82
2023-01-15T03:21:56.132Z,67.91
2023-01-15T03:24:57.333Z,67.88
2023-01-15T03:27:24.021Z,68.01
2023-01-15T03:29:54.695Z,68.44
2023-01-15T03:32:22.174Z,67.71
2023-01-15T03:34:54.180Z,68.59
2023-01-15T03:37:23.191Z,68.74
2023-01-15T03:39:50.537Z,68.52
2023-01-15T03:42:35.165Z,68.86
2023-01-15T03:45:32.872Z,68.94
2023-01-15T03:48:08.681Z,69.39
2023-01-15T03:50:51.676Z,70.37
2023-01-15T03:53:33.934Z,70.67
2023-01-15T03:56:19.463Z,71.17
2023-01-15T03:59:13.443Z,71.70
2023-01-15T04:01:42.539Z,71.91
2023-01-15T04:04:10.807Z,72.37
2023-01-15T04:06:39.902Z,72.41
2023-01-15T04:09:08.956Z,72.27
2023-01-15T04:11:35.451Z,72.69
2023-01-15T04:14:02.004Z,72.93
2023-01-15T04:16:32.353Z,71.91
2023-01-15T04:18:58.795Z,72.04
2023-01-15T04:21:25.868Z,72.70
2023-01-15T04:23:52.230Z,72.80
2023-01-15T04:26:18.741Z,73.36
2023-01-15T04:28:45.282Z,73.49
2023-01-15T04:31:11.619Z,73.39
2023-01-15T04:33:39.920Z,73.62
2023-01-15T04:36:06.957Z,73.77
2023-01-15T04:38:33.508Z,73.42
2023-01-15T04:41:22.037Z,73.18
2023-01-15T04:44:07.569Z,73.01
2023-01-15T04:46:43.452Z,73.83
2023-01-15T04:49:13.091Z,73.74
2023-01-15T04:51:39.926Z,73.67
2023-01-15T04:54:08.406Z,73.62
2023-01-15T04:56:43.038Z,73.81
2023-01-15T04:59:10.274Z,73.73
2023-01-15T05:01:37.618Z,73.48
2023-01-15T05:04:04.160Z,73.59
2023-01-15T05:06:33.549Z,73.22
2023-01-15T05:09:01.165Z,72.57
2023-01-15T05:11:28.110Z,72.70
2023-01-15T05:13:55.378Z,72.59
2023-01-15T05:16:25.727Z,72.06
2023-01-15T05:18:54.176Z,72.13
2023-01-15T05:21:24.637Z,72.38
2023-01-15T05:23:53.563Z,72.15
2023-01-15T05:26:21.384Z,72.39
2023-01-15T05:28:48.672Z,71.47
2023-01-15T05:31:17.949Z,71.94
2023-01-15T05:33:45.689Z,72.25
2023-01-15T05:36:14.958Z,72.47
2023-01-15T05:38:41.903Z,73.13
2023-01-15T05:41:30.590Z,72.99
2023-01-15T05:44:00.639Z,73.14
2023-01-15T05:46:27.064Z,73.11
2023-01-15T05:48:53.402Z,72.59
2023-01-15T05:51:19.880Z,73.06
2023-01-15T05:53:46.258Z,72.77
2023-01-15T05:56:12.611Z,72.86
2023-01-15T05:58:38.940Z,73.22
2023-01-15T06:01:09.970Z,73.29
2023-01-15T06:03:36.916Z,73.17
2023-01-15T06:06:04.563Z,73.17
2023-01-15T06:08:31.118Z,73.75
2023-01-15T06:10:57.449Z,73.52
2023-01-15T06:13:23.869Z,73.74
2023-01-15T06:15:50.358Z,73.73
2023-01-15T06:18:16.712Z,73.71
2023-01-15T06:20:43.083Z,73.72
2023-01-15T06:23:09.639Z,73.57
2023-01-15T06:25:37.250Z,74.07
2023-01-15T06:28:07.559Z,73.74
2023-01-15T06:30:35.241Z,74.05
2023-01-15T06:33:01.630Z,74.12
2023-01-15T06:35:27.944Z,74.30
2023-01-15T06:37:54.267Z,74.29
2023-01-15T06:40:21.493Z,74.23
2023-01-15T06:43:06.613Z,73.92
2023-01-15T06:46:00.587Z,74.03
2023-01-15T06:48:27.715Z,74.56
2023-01-15T06:50:54.613Z,74.41
2023-01-15T06:53:21.382Z,75.40
2023-01-15T06:55:47.783Z,75.49
2023-01-15T06:58:14.467Z,75.46
2023-01-15T07:00:43.335Z,75.44
2023-01-15T07:03:10.015Z,75.46
2023-01-15T07:05:39.292Z,75.10
2023-01-15T07:08:05.718Z,75.41
2023-01-15T07:10:35.097Z,75.45
2023-01-15T07:13:01.532Z,75.66
2023-01-15T07:15:28.209Z,74.98
2023-01-15T07:17:55.864Z,74.72
2023-01-15T07:20:22.243Z,74.41
2023-01-15T07:22:49.824Z,74.94
2023-01-15T07:25:16.517Z,74.59
2023-01-15T07:27:42.914Z,73.78
2023-01-15T07:30:09.967Z,73.98
2023-01-15T07:32:36.402Z,74.22
2023-01-15T07:35:02.733Z,73.65
2023-01-15T07:37:29.094Z,73.97
2023-01-15T07:39:57.356Z,73.55
2023-01-15T07:42:42.451Z,74.23
2023-01-15T07:45:28.815Z,73.47
2023-01-15T07:48:13.636Z,73.67
2023-01-15T07:50:39.968Z,73.21
2023-01-15T07:53:06.293Z,72.86
2023-01-15T07:55:34.353Z,72.68
2023-01-15T07:58:00.688Z,72.32
2023-01-15T08:02:53.863Z,69.93
2023-01-15T08:05:20.789Z,70.20
2023-01-15T08:07:47.419Z,70.04
2023-01-15T08:10:14.139Z,71.32
2023-01-15T08:12:59.750Z,73.90
2023-01-15T08:15:26.906Z,76.91
2023-01-15T08:17:53.588Z,79.87
2023-01-15T08:20:23.953Z,80.91
2023-01-15T08:22:50.299Z,80.16
2023-01-15T08:25:19.637Z,80.60
2023-01-15T08:27:46.455Z,81.38
2023-01-15T08:30:16.885Z,80.24
2023-01-15T08:32:43.431Z,80.39
2023-01-15T08:35:10.553Z,80.96
2023-01-15T08:37:37.174Z,81.39
2023-01-15T08:40:04.436Z,81.61
2023-01-15T08:42:30.806Z,80.22
2023-01-15T08:44:57.248Z,81.15
2023-01-15T08:47:23.581Z,82.06
2023-01-15T08:49:49.954Z,81.20
2023-01-15T08:52:16.354Z,81.08
2023-01-15T08:54:43.287Z,82.10
2023-01-15T08:57:11.872Z,82.73
2023-01-15T08:59:38.348Z,83.60
2023-01-15T09:02:04.987Z,83.42
2023-01-15T09:04:31.361Z,83.29
2023-01-15T09:07:00.181Z,83.19
2023-01-15T09:09:26.586Z,82.47
2023-01-15T09:11:52.971Z,83.69
2023-01-15T09:14:59.117Z,82.82
2023-01-15T09:17:09.177Z,83.84
2023-01-15T09:19:35.575Z,83.80
2023-01-15T09:22:01.944Z,83.69
2023-01-15T09:24:28.261Z,84.40
2023-01-15T09:26:54.604Z,82.10
2023-01-15T09:29:20.932Z,83.45
2023-01-15T09:31:47.321Z,83.43
2023-01-15T09:34:13.684Z,83.40
2023-01-15T09:36:41.405Z,83.65
2023-01-15T09:39:07.886Z,83.44
2023-01-15T09:42:05.340Z,82.74
2023-01-15T09:44:52.555Z,83.30
2023-01-15T09:47:35.479Z,82.53
2023-01-15T09:50:37.744Z,83.54
2023-01-15T09:53:40.052Z,83.38
2023-01-15T09:56:16.396Z,82.18
2023-01-15T09:58:43.525Z,82.27
2023-01-15T10:01:17.126Z,82.53
2023-01-15T10:03:57.413Z,81.96
2023-01-15T10:06:42.166Z,82.42
2023-01-15T10:09:17.778Z,83.45
2023-01-15T10:12:07.712Z,82.86
2023-01-15T10:14:43.437Z,83.68
2023-01-15T10:17:40.152Z,83.91
2023-01-15T10:20:12.967Z,82.79
2023-01-15T10:22:52.364Z,82.85
2023-01-15T16:36:43.792Z,79.04
2023-01-15T16:39:45.757Z,78.61
2023-01-15T16:42:23.870Z,78.13
2023-01-15T16:45:01.212Z,77.63
2023-01-15T16:47:31.628Z,77.98
2023-01-15T16:50:26.654Z,78.56
2023-01-15T16:52:54.847Z,77.90
2023-01-15T16:55:35.012Z,77.99
2023-01-15T16:58:14.495Z,78.10
2023-01-15T17:00:43.634Z,78.35
2023-01-15T17:03:17.843Z,77.79
2023-01-15T17:05:45.749Z,78.16
2023-01-15T17:08:20.653Z,77.56
2023-01-15T17:10:59.279Z,77.76
2023-01-15T17:13:41.951Z,77.58
2023-01-15T17:16:19.299Z,76.75
2023-01-15T17:18:47.147Z,76.75
2023-01-15T17:21:21.293Z,76.21
2023-01-15T17:23:47.913Z,76.71
2023-01-15T17:26:17.697Z,76.37
2023-01-15T17:28:44.170Z,75.79
2023-01-15T17:31:25.116Z,76.14
2023-01-15T17:33:52.088Z,76.29
2023-01-15T17:36:19.168Z,76.42
2023-01-15T17:38:46.019Z,75.94
2023-01-15T17:41:17.495Z,75.95
2023-01-15T17:43:43.917Z,76.30
2023-01-15T17:46:10.516Z,76.53
2023-01-15T17:48:36.996Z,75.84
2023-01-15T17:51:06.299Z,76.10
2023-01-15T17:53:32.820Z,76.19
2023-01-15T17:56:17.885Z,76.69
2023-01-15T17:59:02.829Z,76.03
2023-01-15T18:01:51.276Z,74.93
2023-01-15T18:04:44.916Z,74.28
2023-01-15T18:07:12.528Z,75.27
2023-01-15T18:09:39.158Z,74.36
2023-01-15T18:12:05.962Z,74.80
2023-01-15T18:14:32.301Z,74.40
2023-01-15T18:16:58.686Z,74.15
2023-01-15T18:19:25.063Z,74.04
2023-01-15T18:21:51.422Z,73.27
2023-01-15T18:24:21.701Z,72.79
2023-01-15T18:26:48.831Z,72.78
2023-01-15T18:29:15.158Z,72.38
2023-01-15T18:31:41.564Z,73.19
2023-01-15T18:34:08.725Z,72.66
2023-01-15T18:36:35.061Z,72.95
2023-01-15T18:39:06.129Z,72.88
2023-01-15T18:41:37.162Z,72.28
2023-01-15T18:44:32.877Z,73.03
2023-01-15T18:47:04.987Z,72.43
2023-01-15T18:49:31.847Z,72.94
2023-01-15T18:52:17.159Z,72.84
2023-01-15T18:54:43.630Z,73.46
2023-01-15T18:57:10.040Z,73.49
2023-01-15T18:59:36.580Z,72.91
2023-01-15T19:02:03.242Z,72.80
2023-01-15T19:04:29.645Z,72.21
2023-01-15T19:06:56.487Z,72.59
2023-01-15T19:09:24.271Z,72.19
2023-01-15T19:11:52.141Z,72.17
2023-01-15T19:14:38.350Z,72.47
2023-01-15T19:17:23.314Z,72.41
2023-01-15T19:19:49.680Z,73.21
2023-01-15T19:22:34.624Z,73.24
2023-01-15T19:25:01.032Z,73.74
2023-01-15T19:27:27.381Z,74.55
2023-01-15T19:29:53.785Z,74.51
2023-01-15T19:32:20.154Z,74.35
2023-01-15T19:34:46.520Z,74.53
2023-01-15T19:37:12.898Z,74.69
2023-01-15T19:39:39.268Z,73.55
2023-01-15T19:42:24.326Z,74.05
2023-01-15T19:45:09.150Z,73.67
2023-01-15T19:47:56.987Z,73.74
2023-01-15T19:50:32.811Z,73.60
2023-01-15T19:52:59.200Z,73.75
2023-01-15T19:55:25.868Z,73.88
2023-01-15T19:57:58.228Z,73.21
2023-01-15T20:00:25.103Z,74.40
2023-01-15T20:02:51.607Z,74.44
2023-01-15T20:05:19.446Z,74.12
2023-01-15T20:07:45.942Z,74.79
2023-01-15T20:10:16.668Z,74.44
2023-01-15T20:13:03.424Z,74.83
2023-01-15T20:15:30.729Z,74.72
2023-01-15T20:17:57.780Z,75.02
2023-01-15T20:20:24.929Z,74.62
2023-01-15T20:22:52.314Z,74.92
2023-01-15T20:25:18.923Z,74.42
2023-01-15T20:27:45.278Z,73.86
2023-01-15T20:30:16.905Z,73.51
2023-01-15T20:32:45.286Z,73.44
2023-01-15T20:35:14.700Z,73.48
2023-01-15T20:37:41.124Z,73.17
2023-01-15T20:40:09.266Z,72.80
2023-01-15T20:42:54.711Z,72.77
2023-01-15T20:45:21.368Z,71.87
2023-01-15T20:48:19.788Z,71.85
2023-01-15T20:51:00.490Z,71.78
2023-01-15T20:53:35.411Z,71.32
2023-01-15T20:56:03.754Z,71.17
2023-01-15T20:58:30.270Z,71.19
2023-01-15T21:01:03.416Z,70.41
2023-01-15T21:03:29.883Z,71.69
2023-01-15T21:05:57.675Z,71.07
2023-01-15T21:08:24.198Z,70.73
2023-01-15T21:10:52.550Z,71.32
2023-01-15T21:13:22.545Z,71.50
2023-01-15T21:15:57.925Z,70.69
2023-01-15T21:18:25.343Z,70.50
2023-01-15T21:20:51.802Z,69.55
2023-01-15T21:23:18.521Z,69.38
2023-01-15T21:25:44.942Z,68.77
2023-01-15T21:28:11.377Z,68.83
2023-01-15T21:30:40.359Z,68.42
2023-01-15T21:33:08.865Z,68.52
2023-01-15T21:35:38.648Z,67.60
2023-01-15T21:38:05.012Z,66.94
2023-01-15T21:40:31.374Z,66.34
2023-01-15T21:43:16.461Z,66.78
2023-01-15T21:45:42.855Z,66.87
2023-01-15T21:48:09.213Z,66.73
2023-01-15T21:50:37.135Z,67.05
2023-01-15T21:53:03.774Z,66.01
2023-01-15T21:55:30.769Z,66.14
2023-01-15T21:57:58.367Z,66.11
2023-01-15T22:00:24.747Z,65.49
2023-01-15T22:02:51.161Z,65.82
2023-01-15T22:05:17.519Z,65.72
2023-01-15T22:07:43.945Z,65.08
2023-01-15T22:10:10.679Z,64.38
2023-01-15T22:12:41.910Z,63.85
2023-01-15T22:15:09.648Z,63.62
2023-01-15T22:17:35.971Z,63.97
2023-01-15T22:20:02.718Z,64.89
2023-01-15T22:22:33.720Z,65.20
2023-01-15T22:25:00.072Z,65.59
2023-01-15T22:27:27.913Z,66.76
2023-01-15T22:29:54.288Z,67.85
2023-01-15T22:32:20.602Z,67.92
2023-01-15T22:34:47.314Z,68.09
2023-01-15T22:37:14.871Z,68.26
2023-01-15T22:39:41.210Z,68.57
2023-01-15T22:42:29.568Z,68.21
2023-01-15T22:44:59.063Z,68.78
2023-01-15T22:47:25.869Z,68.93
2023-01-15T22:49:52.938Z,68.67
2023-01-15T22:52:20.678Z,69.42
2023-01-15T22:54:47.268Z,69.66
2023-01-15T22:57:13.956Z,70.63
2023-01-15T22:59:40.336Z,69.57
2023-01-15T23:02:07.156Z,70.38
2023-01-15T23:04:33.730Z,70.25
2023-01-15T23:07:00.200Z,69.88
2023-01-15T23:09:26.728Z,68.78
2023-01-15T23:11:53.081Z,67.73
2023-01-15T23:14:21.142Z,67.12
2023-01-15T23:16:47.609Z,66.33
2023-01-15T23:19:14.418Z,65.23
2023-01-15T23:21:41.019Z,65.32
2023-01-15T23:24:07.630Z,64.95
2023-01-15T23:26:34.636Z,64.27
2023-01-15T23:29:01.124Z,65.49
2023-01-15T23:31:27.953Z,65.40
2023-01-15T23:33:54.620Z,66.28
2023-01-15T23:36:21.884Z,65.91
2023-01-15T23:38:48.257Z,66.33
2023-01-15T23:41:18.104Z,67.22
2023-01-15T23:44:03.091Z,67.10
2023-01-15T23:46:33.211Z,67.26
2023-01-15T23:49:05.039Z,66.55
2023-01-15T23:51:32.305Z,66.64
2023-01-15T23:53:59.713Z,67.88
2023-01-15T23:56:26.636Z,67.35
2023-01-15T23:58:53.171Z,67.87
