createdAt,value
2022-07-28T00:00:45.230Z,0.00
2022-07-28T00:01:45.283Z,0.00
2022-07-28T00:02:45.171Z,0.00
2022-07-28T00:03:44.996Z,0.00
2022-07-28T00:04:44.920Z,0.00
2022-07-28T00:05:44.847Z,0.00
2022-07-28T00:06:44.766Z,0.00
2022-07-28T00:07:44.687Z,0.00
2022-07-28T00:08:44.846Z,0.00
2022-07-28T00:10:44.487Z,0.00
2022-07-28T00:11:54.329Z,0.00
2022-07-28T00:12:44.297Z,0.00
2022-07-28T00:13:44.228Z,0.00
2022-07-28T00:14:44.145Z,0.00
2022-07-28T00:15:44.065Z,0.00
2022-07-28T00:16:44.073Z,0.00
2022-07-28T00:17:43.910Z,0.00
2022-07-28T00:18:43.830Z,0.00
2022-07-28T00:34:42.585Z,0.00
2022-07-28T00:35:42.503Z,0.00
2022-07-28T00:40:39.685Z,0.00
2022-07-28T00:41:39.638Z,0.00
2022-07-28T00:42:40.238Z,0.00
2022-07-28T00:43:39.450Z,0.00
2022-07-28T00:44:43.204Z,0.00
2022-07-28T00:45:39.294Z,0.00
2022-07-28T00:46:39.332Z,0.00
2022-07-28T00:47:39.136Z,0.00
2022-07-28T00:48:39.165Z,0.00
2022-07-28T00:49:38.979Z,0.00
2022-07-28T00:50:38.903Z,0.00
2022-07-28T00:51:38.821Z,0.00
2022-07-28T00:52:38.746Z,0.00
2022-07-28T00:53:38.672Z,0.00
2022-07-28T00:54:38.589Z,0.00
2022-07-28T00:56:03.402Z,0.00
2022-07-28T00:56:38.431Z,0.00
2022-07-28T00:57:38.352Z,0.00
2022-07-28T00:58:38.275Z,0.00
2022-07-28T00:59:38.195Z,0.00
2022-07-28T01:00:38.126Z,0.00
2022-07-28T01:01:38.161Z,0.00
2022-07-28T01:02:38.083Z,0.00
2022-07-28T01:03:37.882Z,0.00
2022-07-28T01:04:37.804Z,0.00
2022-07-28T01:05:44.024Z,0.00
2022-07-28T01:06:37.646Z,0.00
2022-07-28T01:07:37.568Z,0.00
2022-07-28T01:08:37.491Z,0.00
2022-07-28T01:09:37.415Z,0.00
2022-07-28T01:10:37.340Z,0.00
2022-07-28T01:11:42.964Z,0.00
2022-07-28T01:12:37.179Z,0.00
2022-07-28T01:13:37.098Z,0.00
2022-07-28T01:14:37.019Z,0.00
2022-07-28T01:15:37.029Z,0.00
2022-07-28T01:16:36.915Z,0.00
2022-07-28T01:17:36.935Z,0.00
2022-07-28T01:18:36.706Z,0.00
2022-07-28T01:19:36.628Z,0.00
2022-07-28T01:20:36.762Z,0.00
2022-07-28T01:21:36.672Z,0.00
2022-07-28T01:22:36.599Z,0.00
2022-07-28T01:23:36.314Z,0.00
2022-07-28T01:24:36.236Z,0.00
2022-07-28T01:25:36.156Z,0.00
2022-07-28T01:26:36.078Z,0.00
2022-07-28T01:27:35.997Z,0.00
2022-07-28T01:28:35.920Z,0.00
2022-07-28T01:29:35.845Z,0.00
2022-07-28T01:30:35.765Z,0.00
2022-07-28T01:31:35.743Z,0.00
2022-07-28T01:32:35.608Z,0.00
2022-07-28T01:33:35.526Z,0.00
2022-07-28T01:34:35.451Z,0.00
2022-07-28T01:35:35.371Z,0.00
2022-07-28T01:36:35.293Z,0.00
2022-07-28T01:37:37.834Z,0.00
2022-07-28T01:38:35.140Z,0.00
2022-07-28T01:39:35.056Z,0.00
2022-07-28T01:40:34.980Z,0.00
2022-07-28T01:41:34.901Z,0.00
2022-07-28T01:42:34.823Z,0.00
2022-07-28T01:43:34.744Z,0.00
2022-07-28T01:44:34.665Z,0.00
2022-07-28T01:45:34.584Z,0.00
2022-07-28T01:46:34.583Z,0.00
2022-07-28T01:47:34.425Z,0.00
2022-07-28T01:48:34.625Z,0.00
2022-07-28T01:49:34.267Z,0.00
2022-07-28T01:50:34.195Z,0.00
2022-07-28T01:51:34.110Z,0.00
2022-07-28T01:52:34.034Z,0.00
2022-07-28T01:53:37.783Z,0.00
2022-07-28T01:54:33.876Z,0.00
2022-07-28T01:55:33.799Z,0.00
2022-07-28T01:56:33.717Z,0.00
2022-07-28T01:57:33.639Z,0.00
2022-07-28T01:58:33.560Z,0.00
2022-07-28T01:59:33.481Z,0.00
2022-07-28T02:00:33.416Z,0.00
2022-07-28T02:01:33.376Z,0.00
2022-07-28T02:02:33.247Z,0.00
2022-07-28T02:03:33.163Z,0.00
2022-07-28T02:04:36.765Z,0.00
2022-07-28T02:05:33.085Z,0.00
2022-07-28T02:06:32.931Z,0.00
2022-07-28T02:07:32.849Z,0.00
2022-07-28T02:08:32.773Z,0.00
2022-07-28T02:10:32.821Z,0.00
2022-07-28T02:35:51.592Z,0.00
2022-07-28T02:36:51.331Z,0.00
2022-07-28T02:37:51.234Z,0.00
2022-07-28T02:38:51.154Z,0.00
2022-07-28T02:39:59.913Z,0.00
2022-07-28T02:40:51.004Z,0.00
2022-07-28T02:41:50.914Z,0.00
2022-07-28T02:42:50.838Z,0.00
2022-07-28T02:43:50.869Z,0.00
2022-07-28T02:44:50.686Z,0.00
2022-07-28T02:45:50.636Z,0.00
2022-07-28T02:46:50.521Z,0.00
2022-07-28T02:47:50.442Z,0.00
2022-07-28T02:48:50.447Z,0.00
2022-07-28T02:49:50.282Z,0.00
2022-07-28T02:50:50.354Z,0.00
2022-07-28T02:51:50.125Z,0.00
2022-07-28T02:52:50.045Z,0.00
2022-07-28T02:53:49.967Z,0.00
2022-07-28T02:54:49.888Z,0.00
2022-07-28T02:55:49.810Z,0.00
2022-07-28T02:56:53.278Z,0.00
2022-07-28T02:57:53.263Z,0.00
2022-07-28T02:58:49.572Z,0.00
2022-07-28T02:59:49.491Z,0.00
2022-07-28T03:00:49.415Z,0.00
2022-07-28T03:01:49.443Z,0.00
2022-07-28T03:02:49.256Z,0.00
2022-07-28T03:03:49.278Z,0.00
2022-07-28T03:04:49.165Z,0.00
2022-07-28T03:05:49.827Z,0.00
2022-07-28T03:06:48.943Z,0.00
2022-07-28T03:07:50.969Z,0.00
2022-07-28T03:08:48.784Z,0.00
2022-07-28T03:09:48.707Z,0.00
2022-07-28T03:10:48.627Z,0.00
2022-07-28T03:11:48.544Z,0.00
2022-07-28T03:12:48.466Z,0.00
2022-07-28T03:13:48.384Z,0.00
2022-07-28T03:14:48.306Z,0.00
2022-07-28T03:15:48.228Z,0.00
2022-07-28T03:16:51.101Z,0.00
2022-07-28T03:17:48.069Z,4.00
2022-07-28T03:18:47.994Z,4.00
2022-07-28T03:19:47.913Z,4.00
2022-07-28T03:20:47.833Z,0.00
2022-07-28T03:21:47.754Z,0.00
2022-07-28T03:22:47.676Z,4.00
2022-07-28T03:23:47.599Z,4.00
2022-07-28T03:24:47.518Z,4.00
2022-07-28T03:25:47.438Z,4.00
2022-07-28T03:26:47.358Z,4.00
2022-07-28T03:27:47.281Z,4.00
2022-07-28T03:28:47.201Z,8.00
2022-07-28T03:29:47.121Z,4.00
2022-07-28T03:30:47.122Z,8.00
2022-07-28T03:31:46.966Z,8.00
2022-07-28T03:32:46.883Z,12.00
2022-07-28T03:33:46.805Z,12.00
2022-07-28T03:34:46.728Z,16.00
2022-07-28T03:35:46.647Z,20.00
2022-07-28T03:36:46.572Z,20.00
2022-07-28T03:37:46.489Z,20.00
2022-07-28T03:38:46.414Z,24.00
2022-07-28T03:39:46.332Z,28.00
2022-07-28T03:40:46.588Z,32.00
2022-07-28T03:41:46.174Z,36.00
2022-07-28T03:42:46.148Z,40.00
2022-07-28T03:43:46.035Z,44.00
2022-07-28T03:44:45.937Z,48.00
2022-07-28T03:45:46.510Z,56.00
2022-07-28T03:46:45.782Z,60.00
2022-07-28T03:47:45.705Z,64.00
2022-07-28T03:48:45.796Z,68.00
2022-07-28T03:49:45.544Z,76.00
2022-07-28T03:50:45.466Z,80.00
2022-07-28T03:51:45.386Z,88.00
2022-07-28T03:52:45.308Z,96.00
2022-07-28T03:53:45.377Z,100.00
2022-07-28T03:54:45.302Z,108.00
2022-07-28T03:55:45.073Z,112.00
2022-07-28T03:56:44.994Z,120.00
2022-07-28T03:57:44.917Z,128.00
2022-07-28T03:58:44.838Z,136.00
2022-07-28T03:59:44.758Z,148.00
2022-07-28T04:00:44.681Z,156.00
2022-07-28T04:01:44.642Z,160.00
2022-07-28T04:02:44.575Z,168.00
2022-07-28T04:03:44.559Z,176.00
2022-07-28T04:04:44.364Z,180.00
2022-07-28T04:05:44.282Z,192.00
2022-07-28T04:06:44.204Z,196.00
2022-07-28T04:07:44.127Z,208.00
2022-07-28T04:08:44.048Z,212.00
2022-07-28T04:09:43.969Z,216.00
2022-07-28T04:10:44.042Z,220.00
2022-07-28T04:11:43.812Z,224.00
2022-07-28T04:12:43.733Z,228.00
2022-07-28T04:14:43.575Z,244.00
2022-07-28T04:15:43.498Z,248.00
2022-07-28T04:23:45.491Z,320.00
2022-07-28T04:50:40.752Z,1064.00
2022-07-28T04:51:40.673Z,1096.00
2022-07-28T04:52:40.594Z,1128.00
2022-07-28T04:55:40.361Z,1180.00
2022-07-28T05:31:00.429Z,2144.00
2022-07-28T05:32:03.000Z,2144.00
2022-07-28T05:33:33.635Z,2200.00
2022-07-28T05:33:59.996Z,2236.00
2022-07-28T05:34:59.921Z,2336.00
2022-07-28T05:35:59.846Z,2372.00
2022-07-28T05:36:59.767Z,2364.00
2022-07-28T05:37:59.690Z,2404.00
2022-07-28T05:38:59.614Z,2456.00
2022-07-28T05:39:59.535Z,2504.00
2022-07-28T05:40:59.461Z,2592.00
2022-07-28T05:41:59.383Z,2600.00
2022-07-28T05:42:59.308Z,2644.00
2022-07-28T05:43:59.233Z,2664.00
2022-07-28T05:44:59.155Z,2600.00
2022-07-28T05:45:59.139Z,2512.00
2022-07-28T05:46:59.002Z,2412.00
2022-07-28T05:47:58.926Z,2364.00
2022-07-28T05:48:58.912Z,2300.00
2022-07-28T05:49:58.773Z,2284.00
2022-07-28T05:50:58.697Z,2228.00
2022-07-28T05:51:58.617Z,2192.00
2022-07-28T05:52:58.546Z,2212.00
2022-07-28T05:53:58.500Z,2228.00
2022-07-28T05:54:58.390Z,2244.00
2022-07-28T05:56:01.362Z,2296.00
2022-07-28T05:56:58.275Z,2376.00
2022-07-28T05:57:58.160Z,2424.00
2022-07-28T05:58:58.085Z,2476.00
2022-07-28T05:59:58.010Z,2568.00
2022-07-28T06:00:58.012Z,2668.00
2022-07-28T06:01:58.345Z,2748.00
2022-07-28T06:02:57.981Z,2832.00
2022-07-28T06:04:25.704Z,2888.00
2022-07-28T06:06:57.477Z,2796.00
2022-07-28T06:07:57.399Z,2784.00
2022-07-28T06:08:57.424Z,2848.00
2022-07-28T06:09:57.246Z,2988.00
2022-07-28T06:10:59.792Z,3096.00
2022-07-28T06:11:57.143Z,3188.00
2022-07-28T06:12:57.023Z,3224.00
2022-07-28T06:21:32.060Z,2184.00
2022-07-28T06:22:31.983Z,2036.00
2022-07-28T06:23:31.905Z,2004.00
2022-07-28T06:24:31.830Z,1932.00
2022-07-28T06:25:31.753Z,1916.00
2022-07-28T06:26:31.679Z,1848.00
2022-07-28T06:27:31.599Z,1900.00
2022-07-28T06:28:31.522Z,1892.00
2022-07-28T06:29:31.448Z,1936.00
2022-07-28T06:30:31.375Z,1968.00
2022-07-28T06:31:31.390Z,1936.00
2022-07-28T06:32:31.220Z,1872.00
2022-07-28T06:33:31.143Z,1884.00
2022-07-28T06:34:31.068Z,1908.00
2022-07-28T06:35:30.992Z,1960.00
2022-07-28T06:36:30.917Z,2108.00
2022-07-28T06:37:30.876Z,2188.00
2022-07-28T06:38:30.804Z,2208.00
2022-07-28T06:39:30.722Z,2228.00
2022-07-28T06:40:30.652Z,2228.00
2022-07-28T06:41:30.537Z,2188.00
2022-07-28T06:42:30.496Z,2148.00
2022-07-28T06:43:30.851Z,2124.00
2022-07-28T06:44:55.003Z,2104.00
2022-07-28T06:45:30.232Z,2040.00
2022-07-28T06:46:30.249Z,2088.00
2022-07-28T06:47:30.117Z,2212.00
2022-07-28T06:49:12.993Z,2288.00
2022-07-28T06:50:26.278Z,2328.00
2022-07-28T06:51:12.343Z,2404.00
2022-07-28T06:52:12.269Z,2452.00
2022-07-28T06:53:12.189Z,2460.00
2022-07-28T06:54:12.514Z,2452.00
2022-07-28T06:55:12.041Z,2408.00
2022-07-28T06:56:15.608Z,2364.00
2022-07-28T06:57:11.889Z,2340.00
2022-07-28T06:58:11.815Z,2320.00
2022-07-28T06:59:12.113Z,2328.00
2022-07-28T07:00:11.665Z,2336.00
2022-07-28T07:01:11.645Z,2372.00
2022-07-28T07:02:11.521Z,2400.00
2022-07-28T07:03:11.436Z,2452.00
2022-07-28T07:04:11.677Z,2512.00
2022-07-28T07:05:11.288Z,2552.00
2022-07-28T07:06:11.464Z,2580.00
2022-07-28T07:07:14.784Z,2612.00
2022-07-28T07:08:11.064Z,2672.00
2022-07-28T07:09:10.990Z,2880.00
2022-07-28T07:10:10.913Z,3164.00
2022-07-28T07:11:10.845Z,3452.00
2022-07-28T07:12:10.772Z,3696.00
2022-07-28T07:13:10.692Z,3916.00
2022-07-28T07:14:10.619Z,4164.00
2022-07-28T07:15:10.543Z,4396.00
2022-07-28T07:16:10.513Z,4592.00
2022-07-28T07:17:10.393Z,4596.00
2022-07-28T07:18:10.319Z,4720.00
2022-07-28T07:19:15.420Z,4508.00
2022-07-28T07:20:10.173Z,4316.00
2022-07-28T07:21:10.096Z,4204.00
2022-07-28T07:22:10.023Z,3924.00
2022-07-28T07:23:09.997Z,3824.00
2022-07-28T07:24:09.875Z,3636.00
2022-07-28T07:25:09.798Z,3436.00
2022-07-28T07:26:09.728Z,3244.00
2022-07-28T07:27:09.653Z,3300.00
2022-07-28T07:28:09.579Z,3136.00
2022-07-28T07:29:09.505Z,3312.00
2022-07-28T07:30:09.432Z,3552.00
2022-07-28T07:31:09.427Z,3872.00
2022-07-28T07:32:10.889Z,4196.00
2022-07-28T07:39:51.254Z,5444.00
2022-07-28T07:40:51.180Z,5260.00
2022-07-28T07:41:51.106Z,5308.00
2022-07-28T07:42:51.034Z,5248.00
2022-07-28T07:43:50.960Z,5156.00
2022-07-28T07:44:50.887Z,5240.00
2022-07-28T07:45:50.814Z,5316.00
2022-07-28T07:46:50.804Z,5464.00
2022-07-28T07:47:50.667Z,5376.00
2022-07-28T07:48:50.660Z,5396.00
2022-07-28T07:49:50.523Z,5304.00
2022-07-28T07:50:53.806Z,5264.00
2022-07-28T07:51:50.376Z,5360.00
2022-07-28T07:52:50.303Z,5304.00
2022-07-28T07:53:51.039Z,5264.00
2022-07-28T07:54:50.160Z,5216.00
2022-07-28T07:55:50.089Z,5356.00
2022-07-28T07:56:50.014Z,5452.00
2022-07-28T07:57:49.941Z,5508.00
2022-07-28T07:58:53.713Z,5736.00
2022-07-28T07:59:49.793Z,5924.00
2022-07-28T08:00:49.721Z,5884.00
2022-07-28T08:01:49.675Z,5960.00
2022-07-28T08:02:49.576Z,6048.00
2022-07-28T08:03:50.146Z,6064.00
2022-07-28T08:04:49.464Z,6096.00
2022-07-28T08:05:49.354Z,6300.00
2022-07-28T08:06:49.283Z,6392.00
2022-07-28T08:07:49.210Z,6420.00
2022-07-28T08:08:49.141Z,6524.00
2022-07-28T08:09:49.065Z,6572.00
2022-07-28T08:10:48.993Z,6468.00
2022-07-28T08:11:48.927Z,6232.00
2022-07-28T08:12:48.848Z,5780.00
2022-07-28T08:13:48.776Z,5144.00
2022-07-28T08:14:48.705Z,4820.00
2022-07-28T08:15:48.709Z,5236.00
2022-07-28T08:16:48.561Z,5520.00
2022-07-28T08:17:48.486Z,5664.00
2022-07-28T08:18:48.416Z,5660.00
2022-07-28T08:19:48.342Z,5520.00
2022-07-28T08:20:48.274Z,5268.00
2022-07-28T08:21:48.198Z,4824.00
2022-07-28T08:22:48.127Z,4956.00
2022-07-28T08:23:48.055Z,5084.00
2022-07-28T08:24:47.984Z,5216.00
2022-07-28T08:25:47.908Z,5388.00
2022-07-28T08:26:47.840Z,5612.00
2022-07-28T08:27:47.772Z,5900.00
2022-07-28T08:28:47.695Z,6080.00
2022-07-28T08:29:47.620Z,6172.00
2022-07-28T08:30:47.552Z,6172.00
2022-07-28T08:31:47.622Z,6184.00
2022-07-28T08:32:56.434Z,6076.00
2022-07-28T08:33:53.866Z,6040.00
2022-07-28T08:34:47.262Z,5932.00
2022-07-28T08:35:47.388Z,5976.00
2022-07-28T08:36:47.118Z,6064.00
2022-07-28T08:37:47.050Z,6400.00
2022-07-28T08:38:46.974Z,6800.00
2022-07-28T08:39:46.900Z,7168.00
2022-07-28T08:40:46.928Z,7352.00
2022-07-28T08:41:46.754Z,7672.00
2022-07-28T08:42:46.833Z,7872.00
2022-07-28T08:43:46.611Z,7740.00
2022-07-28T08:44:46.540Z,7556.00
2022-07-28T08:45:46.468Z,7348.00
2022-07-28T08:46:46.520Z,7092.00
2022-07-28T08:48:07.397Z,6796.00
2022-07-28T08:48:46.362Z,6484.00
2022-07-28T08:49:46.182Z,6132.00
2022-07-28T08:50:46.108Z,5768.00
2022-07-28T08:51:46.035Z,5612.00
2022-07-28T08:52:45.966Z,5488.00
2022-07-28T08:53:45.894Z,5188.00
2022-07-28T08:54:45.823Z,4880.00
2022-07-28T08:55:45.752Z,4608.00
2022-07-28T08:56:48.056Z,4344.00
2022-07-28T08:57:45.607Z,4176.00
2022-07-28T08:58:45.536Z,4072.00
2022-07-28T08:59:45.465Z,3968.00
2022-07-28T09:00:45.397Z,3872.00
2022-07-28T09:01:45.420Z,3964.00
2022-07-28T09:02:45.388Z,4156.00
2022-07-28T09:03:45.297Z,4268.00
2022-07-28T09:04:45.110Z,4340.00
2022-07-28T09:05:45.037Z,4148.00
2022-07-28T09:06:45.114Z,3960.00
2022-07-28T09:07:44.896Z,3612.00
2022-07-28T09:08:44.821Z,3292.00
2022-07-28T09:09:44.757Z,3072.00
2022-07-28T09:10:44.677Z,2960.00
2022-07-28T09:11:44.605Z,2916.00
2022-07-28T09:12:44.535Z,2856.00
2022-07-28T09:13:44.463Z,2760.00
2022-07-28T09:14:44.392Z,2788.00
2022-07-28T09:15:44.349Z,2776.00
2022-07-28T09:16:44.247Z,2744.00
2022-07-28T09:17:44.180Z,2712.00
2022-07-28T09:18:44.105Z,2720.00
2022-07-28T09:19:44.036Z,2668.00
2022-07-28T09:20:43.961Z,2640.00
2022-07-28T09:21:43.891Z,2624.00
2022-07-28T09:22:43.819Z,2676.00
2022-07-28T09:23:44.473Z,2708.00
2022-07-28T09:24:43.675Z,2712.00
2022-07-28T09:25:43.600Z,2720.00
2022-07-28T09:26:43.531Z,2748.00
2022-07-28T09:27:43.459Z,2780.00
2022-07-28T09:28:43.389Z,2868.00
2022-07-28T09:29:43.315Z,2928.00
2022-07-28T09:30:54.073Z,3000.00
2022-07-28T09:31:43.236Z,3040.00
2022-07-28T09:32:43.102Z,3088.00
2022-07-28T09:33:43.980Z,3188.00
2022-07-28T09:34:42.966Z,3304.00
2022-07-28T09:35:42.889Z,3420.00
2022-07-28T09:36:42.816Z,3532.00
2022-07-28T09:37:42.744Z,3664.00
2022-07-28T09:38:42.693Z,3640.00
2022-07-28T09:39:42.603Z,3564.00
2022-07-28T09:40:42.531Z,3372.00
2022-07-28T09:41:42.458Z,3084.00
2022-07-28T09:42:42.388Z,3000.00
2022-07-28T09:43:42.321Z,2848.00
2022-07-28T09:44:50.788Z,2792.00
2022-07-28T09:45:42.171Z,2868.00
2022-07-28T09:46:42.304Z,3168.00
2022-07-28T09:47:42.208Z,3212.00
2022-07-28T09:48:42.234Z,3288.00
2022-07-28T09:49:41.930Z,3368.00
2022-07-28T09:50:41.858Z,3448.00
2022-07-28T09:51:41.825Z,3464.00
2022-07-28T09:52:41.709Z,3440.00
2022-07-28T09:53:41.836Z,3420.00
2022-07-28T09:54:41.643Z,3284.00
2022-07-28T09:55:41.493Z,3224.00
2022-07-28T09:57:42.727Z,3072.00
2022-07-28T09:59:52.244Z,2984.00
2022-07-28T10:01:16.921Z,3048.00
2022-07-28T10:01:43.641Z,3208.00
2022-07-28T10:05:43.310Z,3672.00
2022-07-28T10:09:05.722Z,3888.00
2022-07-28T10:10:05.743Z,3936.00
2022-07-28T10:11:05.570Z,3912.00
2022-07-28T10:12:05.499Z,3904.00
2022-07-28T10:13:05.429Z,3864.00
2022-07-28T10:14:05.357Z,3816.00
2022-07-28T10:15:05.386Z,3712.00
2022-07-28T10:16:05.267Z,3664.00
2022-07-28T10:17:06.359Z,3744.00
2022-07-28T10:18:05.075Z,3760.00
2022-07-28T10:19:05.001Z,3748.00
2022-07-28T10:20:04.929Z,3904.00
2022-07-28T10:21:04.859Z,4012.00
2022-07-28T10:22:04.796Z,4228.00
2022-07-28T10:23:04.752Z,4296.00
2022-07-28T10:24:04.680Z,4432.00
2022-07-28T10:25:04.576Z,4332.00
2022-07-28T10:26:04.503Z,4388.00
2022-07-28T10:27:04.440Z,4500.00
2022-07-28T10:28:04.360Z,4576.00
2022-07-28T10:29:04.298Z,4720.00
2022-07-28T10:30:04.218Z,4960.00
2022-07-28T10:31:04.243Z,5236.00
2022-07-28T10:35:04.104Z,5992.00
2022-07-28T10:36:03.827Z,6180.00
2022-07-28T10:37:04.066Z,6292.00
2022-07-28T10:38:03.687Z,6360.00
2022-07-28T10:39:03.616Z,6496.00
2022-07-28T10:40:10.375Z,6536.00
2022-07-28T10:41:03.474Z,6548.00
2022-07-28T10:42:03.367Z,6636.00
2022-07-28T10:43:03.303Z,7096.00
2022-07-28T10:44:03.226Z,7660.00
2022-07-28T10:46:08.129Z,9304.00
2022-07-28T10:46:50.664Z,10236.00
2022-07-28T10:47:50.506Z,11224.00
2022-07-28T10:48:50.482Z,11724.00
2022-07-28T10:49:50.365Z,12292.00
2022-07-28T10:52:15.525Z,14176.00
2022-07-28T10:52:57.451Z,13304.00
2022-07-28T10:53:50.085Z,12412.00
2022-07-28T10:54:50.014Z,11928.00
2022-07-28T10:55:49.944Z,11456.00
2022-07-28T10:56:49.877Z,11316.00
2022-07-28T10:58:01.946Z,11228.00
2022-07-28T10:58:49.740Z,10616.00
2022-07-28T10:59:51.153Z,10564.00
2022-07-28T11:01:02.065Z,10560.00
2022-07-28T11:01:50.517Z,10532.00
2022-07-28T11:02:49.714Z,10660.00
2022-07-28T11:03:49.586Z,10844.00
2022-07-28T11:04:49.318Z,11456.00
2022-07-28T11:05:49.248Z,11948.00
2022-07-28T11:06:49.178Z,12664.00
2022-07-28T11:07:51.737Z,14116.00
2022-07-28T11:08:49.041Z,15224.00
2022-07-28T11:09:52.403Z,16928.00
2022-07-28T11:10:48.903Z,18432.00
2022-07-28T11:11:48.832Z,25600.00
2022-07-28T11:13:32.759Z,19648.00
2022-07-28T11:14:31.186Z,16544.00
2022-07-28T11:15:32.141Z,19072.00
2022-07-28T11:16:36.034Z,20032.00
2022-07-28T11:17:33.023Z,33376.00
2022-07-28T11:18:30.914Z,18112.00
2022-07-28T11:19:38.057Z,16128.00
2022-07-28T11:20:30.930Z,30400.00
2022-07-28T11:21:30.852Z,35104.00
2022-07-28T11:22:32.129Z,29312.00
2022-07-28T11:23:30.592Z,21024.00
2022-07-28T11:24:30.504Z,17664.00
2022-07-28T11:25:30.433Z,18016.00
2022-07-28T11:26:33.253Z,21280.00
2022-07-28T11:27:30.300Z,30784.00
2022-07-28T11:28:30.229Z,21312.00
2022-07-28T11:29:30.164Z,18400.00
2022-07-28T11:30:30.214Z,18144.00
2022-07-28T11:31:30.028Z,18048.00
2022-07-28T11:32:38.285Z,18560.00
2022-07-28T11:33:29.895Z,18592.00
2022-07-28T11:34:29.826Z,17824.00
2022-07-28T11:35:29.766Z,18208.00
2022-07-28T11:36:29.696Z,16832.00
2022-07-28T11:37:29.626Z,16800.00
2022-07-28T11:38:29.562Z,16672.00
2022-07-28T11:39:29.494Z,15084.00
2022-07-28T11:40:29.425Z,17120.00
2022-07-28T11:41:29.363Z,17952.00
2022-07-28T11:42:29.293Z,14776.00
2022-07-28T11:43:36.279Z,13580.00
2022-07-28T11:44:29.170Z,12500.00
2022-07-28T11:45:37.620Z,12128.00
2022-07-28T11:46:29.070Z,12280.00
2022-07-28T11:47:28.956Z,12280.00
2022-07-28T11:48:28.894Z,12384.00
2022-07-28T11:49:28.929Z,12732.00
2022-07-28T11:50:28.758Z,13220.00
2022-07-28T11:51:28.698Z,13732.00
2022-07-28T11:52:28.623Z,14484.00
2022-07-28T11:53:28.554Z,14780.00
2022-07-28T11:54:28.488Z,15840.00
2022-07-28T11:55:49.225Z,16608.00
2022-07-28T11:56:28.351Z,17536.00
2022-07-28T11:57:28.286Z,18176.00
2022-07-28T11:58:28.218Z,16448.00
2022-07-28T11:59:36.526Z,17568.00
2022-07-28T12:00:28.079Z,18752.00
2022-07-28T12:01:28.016Z,20384.00
2022-07-28T12:02:28.069Z,30432.00
2022-07-28T12:03:38.406Z,26816.00
2022-07-28T12:04:27.854Z,26048.00
2022-07-28T12:05:27.742Z,32384.00
2022-07-28T12:06:29.514Z,58272.00
2022-07-28T12:07:27.610Z,75008.00
2022-07-28T12:08:27.542Z,48832.00
2022-07-28T12:10:56.179Z,29376.00
2022-07-28T12:11:39.925Z,53600.00
2022-07-28T12:12:39.857Z,87776.00
2022-07-28T12:13:39.790Z,30752.00
2022-07-28T12:14:39.725Z,107552.00
2022-07-28T12:15:40.064Z,79456.00
2022-07-28T12:16:41.111Z,102432.00
2022-07-28T12:18:37.033Z,92288.00
2022-07-28T12:19:36.969Z,98496.00
2022-07-28T12:21:24.602Z,79552.00
2022-07-28T12:22:25.968Z,76800.00
2022-07-28T12:23:24.475Z,90656.00
2022-07-28T12:24:24.412Z,83072.00
2022-07-28T12:25:24.349Z,61760.00
2022-07-28T12:26:26.196Z,53536.00
2022-07-28T12:27:29.389Z,75680.00
2022-07-28T12:28:24.164Z,72928.00
2022-07-28T12:29:24.102Z,75680.00
2022-07-28T12:30:24.039Z,75904.00
2022-07-28T12:31:24.011Z,79296.00
2022-07-28T12:32:24.153Z,78272.00
2022-07-28T12:33:28.967Z,81760.00
2022-07-28T12:34:28.935Z,57184.00
2022-07-28T12:35:23.734Z,59648.00
2022-07-28T12:36:23.673Z,41568.00
2022-07-28T12:37:23.612Z,56960.00
2022-07-28T12:38:23.552Z,67456.00
2022-07-28T12:39:23.490Z,61696.00
2022-07-28T12:40:26.653Z,63264.00
2022-07-28T12:41:23.367Z,64640.00
2022-07-28T12:42:23.308Z,63936.00
2022-07-28T12:43:24.460Z,61664.00
2022-07-28T12:44:23.188Z,47648.00
2022-07-28T12:45:23.127Z,53120.00
2022-07-28T12:46:23.108Z,44576.00
2022-07-28T12:47:23.005Z,28416.00
2022-07-28T12:48:22.942Z,38624.00
2022-07-28T12:49:22.975Z,56608.00
2022-07-28T12:50:22.824Z,55008.00
2022-07-28T12:51:22.758Z,51776.00
2022-07-28T12:52:23.045Z,56000.00
2022-07-28T12:53:22.635Z,59904.00
2022-07-28T12:54:22.576Z,60864.00
2022-07-28T12:55:22.514Z,60832.00
2022-07-28T12:56:22.454Z,58464.00
2022-07-28T12:57:22.392Z,54368.00
2022-07-28T12:58:22.333Z,55072.00
2022-07-28T12:59:22.269Z,56320.00
2022-07-28T13:00:22.253Z,54464.00
2022-07-28T13:01:22.212Z,55840.00
2022-07-28T13:02:22.116Z,54016.00
2022-07-28T13:03:22.028Z,63136.00
2022-07-28T13:04:21.966Z,59680.00
2022-07-28T13:05:21.907Z,47488.00
2022-07-28T13:06:21.846Z,56032.00
2022-07-28T13:07:21.788Z,60128.00
2022-07-28T13:08:21.925Z,61440.00
2022-07-28T13:09:21.664Z,63072.00
2022-07-28T13:10:21.907Z,53824.00
2022-07-28T13:11:42.745Z,52288.00
2022-07-28T13:12:21.485Z,58016.00
