createdAt,value
2022-10-20T00:01:28.335Z,101186.94
2022-10-20T00:03:57.940Z,101186.22
2022-10-20T00:06:29.354Z,101184.56
2022-10-20T00:09:00.389Z,101187.34
2022-10-20T00:11:29.638Z,101173.97
2022-10-20T00:13:59.156Z,101175.72
2022-10-20T00:16:29.657Z,101177.53
2022-10-20T00:21:30.979Z,101177.47
2022-10-20T00:24:02.145Z,101178.94
2022-10-20T00:26:32.694Z,101178.94
2022-10-20T00:29:02.639Z,101177.78
2022-10-20T00:31:31.196Z,101181.44
2022-10-20T00:33:59.208Z,101175.41
2022-10-20T00:36:27.165Z,101168.72
2022-10-20T00:39:00.900Z,101163.00
2022-10-20T00:41:29.945Z,101167.28
2022-10-20T00:44:00.370Z,101166.16
2022-10-20T00:46:40.865Z,101152.69
2022-10-20T00:49:25.585Z,101155.63
2022-10-20T00:51:54.969Z,101157.69
2022-10-20T00:54:27.304Z,101157.69
2022-10-20T00:56:57.319Z,101148.06
2022-10-20T00:59:31.452Z,101142.50
2022-10-20T01:02:02.444Z,101139.03
2022-10-20T01:04:32.687Z,101133.13
2022-10-20T01:07:01.389Z,101134.25
2022-10-20T01:09:29.872Z,101128.69
2022-10-20T01:12:19.659Z,101125.78
2022-10-20T01:14:56.464Z,101126.16
2022-10-20T01:17:31.035Z,101121.59
2022-10-20T01:20:27.780Z,101118.72
2022-10-20T01:23:19.472Z,101110.91
2022-10-20T01:26:35.029Z,101108.00
2022-10-20T01:29:20.675Z,101110.09
2022-10-20T01:31:54.310Z,101105.88
2022-10-20T01:34:50.523Z,101095.63
2022-10-20T01:37:48.538Z,101088.03
2022-10-20T01:40:23.282Z,101082.16
2022-10-20T01:42:53.970Z,101081.00
2022-10-20T01:45:25.374Z,101079.13
2022-10-20T01:47:55.069Z,101068.41
2022-10-20T01:50:24.572Z,101060.88
2022-10-20T01:52:59.761Z,101063.38
2022-10-20T01:55:28.252Z,101063.63
2022-10-20T01:58:23.255Z,101056.91
2022-10-20T02:00:53.885Z,101047.84
2022-10-20T02:03:54.475Z,101042.81
2022-10-20T02:06:44.953Z,101039.47
2022-10-20T02:09:37.224Z,101042.19
2022-10-20T02:12:11.441Z,101033.00
2022-10-20T02:14:41.262Z,101026.88
2022-10-20T02:17:14.412Z,101027.19
2022-10-20T02:19:46.371Z,101024.44
2022-10-20T02:22:16.723Z,101007.97
2022-10-20T02:24:45.855Z,101010.28
2022-10-20T02:27:37.678Z,101005.00
2022-10-20T02:30:09.770Z,100996.63
2022-10-20T02:32:41.690Z,100994.94
2022-10-20T02:35:15.342Z,100998.53
2022-10-20T02:37:43.673Z,100998.41
2022-10-20T02:40:12.686Z,101006.94
2022-10-20T02:42:41.024Z,100993.13
2022-10-20T02:45:09.862Z,100995.63
2022-10-20T02:47:38.695Z,101000.53
2022-10-20T02:50:09.202Z,101004.03
2022-10-20T02:52:38.052Z,101001.38
2022-10-20T02:55:07.662Z,101010.97
2022-10-20T02:57:36.296Z,101013.38
2022-10-20T03:00:07.602Z,101004.03
2022-10-20T03:02:36.344Z,101006.94
2022-10-20T03:05:04.739Z,101003.44
2022-10-20T03:07:33.350Z,100996.63
2022-10-20T03:12:39.804Z,100992.53
2022-10-20T03:15:08.475Z,101004.56
2022-10-20T03:17:36.939Z,100991.19
2022-10-20T03:20:06.955Z,100991.44
2022-10-20T03:22:35.359Z,100987.94
2022-10-20T03:25:03.705Z,100982.28
2022-10-20T03:27:31.709Z,100988.25
2022-10-20T03:29:59.758Z,100995.56
2022-10-20T03:32:27.894Z,100993.50
2022-10-20T03:34:56.232Z,100984.81
2022-10-20T03:37:24.614Z,100983.44
2022-10-20T03:39:52.935Z,100984.78
2022-10-20T03:42:21.326Z,100981.81
2022-10-20T03:44:49.810Z,100979.31
2022-10-20T03:47:18.155Z,100976.78
2022-10-20T03:49:46.110Z,100974.97
2022-10-20T03:52:14.019Z,100971.09
2022-10-20T03:54:42.009Z,100965.22
2022-10-20T03:57:10.381Z,100959.09
2022-10-20T03:59:38.733Z,100954.31
2022-10-20T04:02:07.299Z,100950.84
2022-10-20T04:04:35.712Z,100949.28
2022-10-20T04:07:03.700Z,100947.16
2022-10-20T04:09:32.007Z,100944.78
2022-10-20T04:12:00.432Z,100943.09
2022-10-20T04:14:28.466Z,100933.63
2022-10-20T04:16:56.498Z,100935.53
2022-10-20T04:19:24.736Z,100936.53
2022-10-20T04:21:53.117Z,100938.75
2022-10-20T04:24:21.115Z,100943.09
2022-10-20T04:29:23.289Z,100933.22
2022-10-20T04:31:51.455Z,100923.72
2022-10-20T04:34:19.360Z,100921.09
2022-10-20T04:36:47.297Z,100922.44
2022-10-20T04:39:15.748Z,100919.91
2022-10-20T04:41:44.000Z,100922.25
2022-10-20T04:44:12.505Z,100920.97
2022-10-20T04:46:40.929Z,100915.56
2022-10-20T04:49:09.309Z,100916.00
2022-10-20T04:51:37.740Z,100903.34
2022-10-20T04:56:39.068Z,100911.28
2022-10-20T04:59:09.694Z,100909.22
2022-10-20T05:01:41.372Z,100915.34
2022-10-20T05:04:10.165Z,100918.69
2022-10-20T05:06:38.767Z,100919.53
2022-10-20T05:09:08.524Z,100902.97
2022-10-20T05:11:38.518Z,100902.41
2022-10-20T05:14:07.229Z,100896.53
2022-10-20T05:16:36.054Z,100896.63
2022-10-20T05:19:04.847Z,100881.16
2022-10-20T05:21:33.672Z,100883.09
2022-10-20T05:24:06.698Z,100889.47
2022-10-20T05:26:37.452Z,100880.00
2022-10-20T05:29:08.418Z,100879.44
2022-10-20T05:31:42.816Z,100879.28
2022-10-20T05:34:12.505Z,100881.81
2022-10-20T05:36:40.988Z,100869.03
2022-10-20T05:39:09.436Z,100881.44
2022-10-20T05:41:38.957Z,100880.72
2022-10-20T05:44:09.670Z,100887.41
2022-10-20T05:46:41.418Z,100878.53
2022-10-20T05:49:15.911Z,100873.13
2022-10-20T05:51:44.953Z,100875.47
2022-10-20T05:54:14.424Z,100877.28
2022-10-20T05:56:43.004Z,100885.34
2022-10-20T05:59:13.991Z,100877.00
2022-10-20T06:01:48.246Z,100905.72
2022-10-20T06:04:24.114Z,100906.16
2022-10-20T06:06:53.632Z,100901.44
2022-10-20T06:09:23.000Z,100895.19
2022-10-20T06:11:51.933Z,100896.63
2022-10-20T06:14:22.386Z,100899.97
2022-10-20T06:16:54.404Z,100905.56
2022-10-20T06:19:23.894Z,100901.50
2022-10-20T06:21:52.534Z,100888.84
2022-10-20T06:24:21.269Z,100894.88
2022-10-20T06:26:49.617Z,100894.72
2022-10-20T06:29:21.061Z,100889.41
2022-10-20T06:31:52.412Z,100892.22
2022-10-20T06:34:24.071Z,100892.22
2022-10-20T06:36:52.836Z,100897.78
2022-10-20T06:39:25.497Z,100901.38
2022-10-20T06:41:55.852Z,100907.00
2022-10-20T06:44:25.410Z,100892.78
2022-10-20T06:46:54.574Z,100896.97
2022-10-20T06:49:23.306Z,100900.19
2022-10-20T06:51:51.709Z,100895.75
2022-10-20T06:54:20.101Z,100888.41
2022-10-20T06:56:48.475Z,100893.44
2022-10-20T06:59:16.828Z,100893.97
2022-10-20T07:01:45.179Z,100887.44
2022-10-20T07:04:16.634Z,100895.66
2022-10-20T07:06:47.336Z,100895.59
2022-10-20T07:09:19.575Z,100897.78
2022-10-20T07:11:52.352Z,100892.09
2022-10-20T07:14:20.513Z,100894.06
2022-10-20T07:16:48.571Z,100891.81
2022-10-20T07:19:17.711Z,100895.16
2022-10-20T07:21:46.143Z,100889.47
2022-10-20T07:24:15.617Z,100883.78
2022-10-20T07:26:44.080Z,100871.63
2022-10-20T07:29:13.756Z,100873.47
2022-10-20T07:31:48.379Z,100874.84
2022-10-20T07:34:25.677Z,100870.13
2022-10-20T07:36:55.401Z,100871.69
2022-10-20T07:39:23.946Z,100864.41
2022-10-20T07:41:52.049Z,100858.72
2022-10-20T07:44:20.562Z,100859.53
2022-10-20T07:46:49.011Z,100864.03
2022-10-20T07:49:42.778Z,100866.78
2022-10-20T07:52:05.832Z,100858.28
2022-10-20T07:54:34.247Z,100854.50
2022-10-20T07:57:02.595Z,100851.44
2022-10-20T07:59:30.738Z,100842.94
2022-10-20T08:01:59.747Z,100852.56
2022-10-20T08:04:28.996Z,100858.16
2022-10-20T08:06:57.362Z,100852.25
2022-10-20T08:09:25.944Z,100850.00
2022-10-20T08:11:55.931Z,100841.88
2022-10-20T08:14:27.019Z,100846.63
2022-10-20T08:16:58.613Z,100847.47
2022-10-20T08:20:10.564Z,100844.78
2022-10-20T08:22:27.093Z,100838.22
2022-10-20T08:24:55.466Z,100830.25
2022-10-20T08:27:23.406Z,100831.75
2022-10-20T08:30:00.349Z,100824.84
2022-10-20T08:32:39.785Z,100825.81
2022-10-20T08:35:08.948Z,100822.88
2022-10-20T08:37:37.746Z,100815.97
2022-10-20T08:40:06.877Z,100813.16
2022-10-20T08:42:42.156Z,100809.34
2022-10-20T08:45:18.504Z,100800.16
2022-10-20T08:47:48.827Z,100803.91
2022-10-20T08:50:18.849Z,100811.22
2022-10-20T08:52:49.050Z,100811.81
2022-10-20T08:55:32.711Z,100796.41
2022-10-20T08:58:13.922Z,100803.78
2022-10-20T09:00:42.793Z,100808.34
2022-10-20T09:03:24.106Z,100792.91
2022-10-20T09:06:03.602Z,100802.84
2022-10-20T09:08:33.859Z,100799.59
2022-10-20T09:11:03.190Z,100792.97
2022-10-20T09:13:34.274Z,100782.59
2022-10-20T09:16:27.312Z,100782.72
2022-10-20T09:19:15.321Z,100769.41
2022-10-20T09:21:45.400Z,100765.97
2022-10-20T09:24:13.853Z,100765.19
2022-10-20T09:26:59.158Z,100759.81
2022-10-20T09:29:40.351Z,100750.19
2022-10-20T09:32:49.335Z,100743.78
2022-10-20T09:35:27.548Z,100746.13
2022-10-20T09:38:19.100Z,100745.19
2022-10-20T09:41:16.561Z,100744.03
2022-10-20T09:43:58.095Z,100732.41
2022-10-20T09:46:41.289Z,100715.56
2022-10-20T09:49:09.482Z,100714.44
2022-10-20T09:51:38.304Z,100725.78
2022-10-20T09:54:09.360Z,100737.44
2022-10-20T09:56:41.729Z,100724.63
2022-10-20T09:59:34.311Z,100720.97
2022-10-20T10:02:10.674Z,100730.78
2022-10-20T10:04:42.562Z,100710.06
2022-10-20T10:07:28.752Z,100717.28
2022-10-20T10:10:31.422Z,100711.91
2022-10-20T10:13:02.801Z,100703.22
2022-10-20T10:15:38.168Z,100702.38
2022-10-20T10:18:22.953Z,100695.28
2022-10-20T10:21:01.367Z,100695.94
2022-10-20T10:23:34.012Z,100695.94
2022-10-20T10:26:03.400Z,100691.03
2022-10-20T10:28:40.535Z,100685.72
2022-10-20T10:31:23.710Z,100682.34
2022-10-20T10:34:15.371Z,100677.16
2022-10-20T10:36:43.556Z,100674.13
2022-10-20T10:39:16.039Z,100667.72
2022-10-20T10:42:02.252Z,100667.16
2022-10-20T10:44:33.660Z,100662.94
2022-10-20T10:47:46.241Z,100675.56
2022-10-20T10:50:39.017Z,100663.47
2022-10-20T10:53:48.149Z,100675.47
2022-10-20T10:56:45.513Z,100668.41
2022-10-20T10:59:36.577Z,100658.13
2022-10-20T11:02:50.651Z,100658.13
2022-10-20T11:05:56.731Z,100641.38
2022-10-20T11:08:27.921Z,100637.53
2022-10-20T11:11:22.439Z,100637.31
2022-10-20T11:14:09.341Z,100639.47
2022-10-20T11:16:56.224Z,100633.13
2022-10-20T11:19:36.429Z,100633.00
2022-10-20T11:22:32.423Z,100622.09
2022-10-20T11:25:18.131Z,100607.44
2022-10-20T11:27:46.589Z,100615.19
2022-10-20T11:30:21.005Z,100608.34
2022-10-20T11:33:14.394Z,100603.28
2022-10-20T11:35:53.166Z,100591.75
2022-10-20T11:38:31.841Z,100593.31
2022-10-20T11:41:43.764Z,100584.59
2022-10-20T11:44:27.836Z,100587.44
2022-10-20T11:47:36.067Z,100588.91
2022-10-20T11:50:08.281Z,100582.28
2022-10-20T11:52:55.626Z,100574.41
2022-10-20T11:55:53.641Z,100567.22
2022-10-20T11:58:51.408Z,100565.47
2022-10-20T12:01:22.389Z,100548.22
2022-10-20T12:04:25.836Z,100539.63
2022-10-20T12:07:38.681Z,100543.16
2022-10-20T12:10:55.565Z,100531.56
2022-10-20T12:14:19.553Z,100525.13
2022-10-20T12:16:53.548Z,100506.09
2022-10-20T12:19:34.261Z,100506.03
2022-10-20T12:22:02.577Z,100501.19
2022-10-20T12:24:43.224Z,100489.31
2022-10-20T12:27:11.153Z,100486.63
2022-10-20T12:29:39.468Z,100499.66
2022-10-20T12:32:37.016Z,100481.34
2022-10-20T12:35:14.199Z,100480.28
2022-10-20T12:37:44.991Z,100472.25
2022-10-20T12:40:15.705Z,100455.59
2022-10-20T12:42:56.389Z,100460.13
2022-10-20T12:45:40.806Z,100468.22
2022-10-20T12:48:17.330Z,100476.91
2022-10-20T12:50:47.901Z,100475.28
2022-10-20T12:53:18.912Z,100485.41
2022-10-20T12:56:10.295Z,100471.09
2022-10-20T12:58:40.132Z,100483.06
2022-10-20T13:01:10.423Z,100482.31
2022-10-20T13:03:47.826Z,100459.03
2022-10-20T13:06:24.730Z,100465.91
2022-10-20T13:09:05.011Z,100465.09
2022-10-20T13:11:38.731Z,100473.59
2022-10-20T13:14:57.785Z,100471.31
2022-10-20T13:17:36.786Z,100469.25
2022-10-20T13:20:29.428Z,100470.53
2022-10-20T13:25:45.720Z,100466.66
2022-10-20T13:28:18.456Z,100466.88
2022-10-20T13:31:14.054Z,100457.22
2022-10-20T13:34:03.742Z,100454.59
2022-10-20T13:37:03.281Z,100446.97
2022-10-20T13:39:36.689Z,100444.31
2022-10-20T13:42:36.996Z,100430.09
2022-10-20T13:45:26.111Z,100429.50
2022-10-20T13:48:38.174Z,100424.94
2022-10-20T13:51:24.909Z,100421.88
2022-10-20T13:53:57.659Z,100417.75
2022-10-20T13:56:43.875Z,100418.03
2022-10-20T13:59:25.423Z,100413.72
2022-10-20T14:02:19.487Z,100407.25
2022-10-20T14:04:47.997Z,100406.25
2022-10-20T14:07:17.888Z,100404.75
2022-10-20T14:09:48.399Z,100405.66
2022-10-20T14:12:27.551Z,100412.25
2022-10-20T14:15:02.162Z,100413.91
2022-10-20T14:17:30.926Z,100422.19
2022-10-20T14:20:33.703Z,100424.03
2022-10-20T14:23:04.199Z,100421.41
2022-10-20T14:25:33.423Z,100423.41
2022-10-20T14:28:05.193Z,100413.31
2022-10-20T14:30:40.148Z,100410.41
2022-10-20T14:33:16.079Z,100409.81
2022-10-20T14:35:53.558Z,100403.41
2022-10-20T14:38:35.533Z,100394.31
2022-10-20T14:41:04.844Z,100378.41
2022-10-20T14:43:46.917Z,100378.81
2022-10-20T14:46:50.672Z,100384.53
2022-10-20T14:49:28.828Z,100392.78
2022-10-20T14:52:01.952Z,100395.84
2022-10-20T14:54:37.437Z,100396.22
2022-10-20T14:57:14.598Z,100378.88
2022-10-20T15:00:03.528Z,100385.47
2022-10-20T15:02:42.492Z,100371.19
2022-10-20T15:05:32.295Z,100368.72
2022-10-20T15:08:11.256Z,100363.13
2022-10-20T15:10:40.118Z,100352.78
2022-10-20T15:13:20.357Z,100349.50
2022-10-20T15:15:50.853Z,100348.19
2022-10-20T15:18:21.490Z,100347.53
2022-10-20T15:20:50.998Z,100346.50
2022-10-20T15:23:37.075Z,100343.97
2022-10-20T15:26:14.456Z,100342.88
2022-10-20T15:28:47.607Z,100343.59
2022-10-20T15:31:22.022Z,100349.28
2022-10-20T15:33:50.836Z,100355.13
2022-10-20T15:36:22.658Z,100349.75
2022-10-20T15:38:51.478Z,100340.66
2022-10-20T15:41:23.110Z,100350.28
2022-10-20T15:43:51.446Z,100343.84
2022-10-20T15:46:20.814Z,100350.59
2022-10-20T15:48:49.288Z,100340.28
2022-10-20T15:51:32.922Z,100334.25
2022-10-20T15:54:01.705Z,100333.34
2022-10-20T15:56:30.065Z,100329.16
2022-10-20T15:58:58.708Z,100316.00
2022-10-20T16:01:28.005Z,100325.09
2022-10-20T16:03:56.788Z,100323.22
2022-10-20T16:06:26.247Z,100315.72
2022-10-20T16:08:54.597Z,100313.41
2022-10-20T16:11:22.995Z,100306.59
2022-10-20T16:13:51.521Z,100299.91
2022-10-20T16:16:22.159Z,100301.22
2022-10-20T16:18:50.602Z,100297.28
2022-10-20T16:21:19.026Z,100291.22
2022-10-20T16:23:47.634Z,100297.78
2022-10-20T16:26:16.171Z,100294.22
2022-10-20T16:28:44.755Z,100298.66
2022-10-20T16:31:15.970Z,100296.25
2022-10-20T16:33:44.373Z,100296.00
2022-10-20T16:36:16.382Z,100295.34
2022-10-20T16:38:45.119Z,100286.47
2022-10-20T16:41:16.027Z,100282.00
2022-10-20T16:43:47.935Z,100282.94
2022-10-20T16:46:16.658Z,100284.69
2022-10-20T16:48:47.980Z,100294.66
2022-10-20T16:51:17.502Z,100311.06
2022-10-20T16:53:46.363Z,100314.63
2022-10-20T16:56:18.194Z,100327.72
2022-10-20T16:58:49.860Z,100332.66
2022-10-20T17:01:21.715Z,100331.19
2022-10-20T17:03:52.873Z,100338.94
2022-10-20T17:06:25.221Z,100325.66
2022-10-20T17:08:54.552Z,100325.81
2022-10-20T17:11:26.945Z,100315.50
2022-10-20T17:13:56.094Z,100314.13
2022-10-20T17:16:34.367Z,100310.00
2022-10-20T17:19:04.037Z,100309.53
2022-10-20T17:21:33.425Z,100311.56
2022-10-20T17:24:02.238Z,100308.22
2022-10-20T17:26:32.482Z,100296.91
2022-10-20T17:29:02.275Z,100298.63
2022-10-20T17:31:31.029Z,100302.88
2022-10-20T17:34:00.372Z,100299.84
2022-10-20T17:36:29.804Z,100305.69
2022-10-20T17:39:05.590Z,100308.56
2022-10-20T17:41:33.944Z,100311.13
2022-10-20T17:44:03.289Z,100307.78
2022-10-20T17:46:31.925Z,100297.94
2022-10-20T17:49:01.532Z,100300.09
2022-10-20T17:51:33.521Z,100293.72
2022-10-20T17:54:03.542Z,100294.38
2022-10-20T17:56:35.977Z,100288.38
2022-10-20T17:59:06.665Z,100282.78
2022-10-20T18:01:40.267Z,100276.97
2022-10-20T18:04:15.233Z,100282.28
2022-10-20T18:06:45.092Z,100282.28
2022-10-20T18:09:22.728Z,100286.13
2022-10-20T18:11:53.302Z,100275.22
2022-10-20T18:14:21.860Z,100264.72
2022-10-20T18:16:50.551Z,100278.72
2022-10-20T18:19:20.126Z,100273.19
2022-10-20T18:21:48.861Z,100275.88
2022-10-20T18:24:18.888Z,100271.56
2022-10-20T18:26:47.929Z,100275.03
2022-10-20T18:29:17.946Z,100264.25
2022-10-20T18:31:47.833Z,100270.41
2022-10-20T18:34:20.565Z,100269.25
2022-10-20T18:36:51.851Z,100256.72
2022-10-20T18:39:20.455Z,100246.88
2022-10-20T18:41:54.800Z,100255.38
2022-10-20T18:44:23.962Z,100246.16
2022-10-20T18:46:57.670Z,100238.63
2022-10-20T18:49:26.385Z,100234.47
2022-10-20T18:51:54.969Z,100232.59
2022-10-20T18:54:23.949Z,100229.41
2022-10-20T18:56:52.239Z,100229.22
2022-10-20T18:59:20.730Z,100225.38
2022-10-20T19:01:49.228Z,100220.19
2022-10-20T19:04:17.937Z,100216.00
2022-10-20T19:06:50.243Z,100213.38
2022-10-20T19:09:21.916Z,100199.91
2022-10-20T19:14:24.107Z,100183.88
2022-10-20T19:16:53.342Z,100196.13
2022-10-20T19:19:22.980Z,100197.88
2022-10-20T19:21:52.008Z,100203.19
2022-10-20T19:24:24.459Z,100187.56
2022-10-20T19:27:24.567Z,100196.03
2022-10-20T19:29:46.351Z,100182.81
2022-10-20T19:32:14.789Z,100185.25
2022-10-20T19:34:43.182Z,100173.22
2022-10-20T19:37:11.769Z,100171.22
2022-10-20T19:39:42.867Z,100167.56
2022-10-20T19:42:12.332Z,100145.25
2022-10-20T19:44:40.717Z,100121.81
2022-10-20T19:47:09.147Z,100119.66
2022-10-20T19:49:38.596Z,100149.53
2022-10-20T19:52:08.292Z,100165.69
2022-10-20T19:54:37.366Z,100216.50
2022-10-20T19:57:06.266Z,100236.19
2022-10-20T19:59:34.623Z,100241.34
2022-10-20T20:02:02.960Z,100253.66
2022-10-20T20:04:31.440Z,100255.13
2022-10-20T20:07:02.202Z,100244.13
2022-10-20T20:09:31.179Z,100252.94
2022-10-20T20:11:59.479Z,100236.94
2022-10-20T20:14:27.841Z,100231.81
2022-10-20T20:16:56.130Z,100237.59
2022-10-20T20:19:25.029Z,100223.72
2022-10-20T20:21:53.472Z,100234.88
2022-10-20T20:24:21.937Z,100224.69
2022-10-20T20:26:50.273Z,100227.81
2022-10-20T20:29:18.614Z,100232.97
2022-10-20T20:31:48.061Z,100223.59
2022-10-20T20:34:17.159Z,100221.56
2022-10-20T20:36:45.532Z,100221.25
2022-10-20T20:39:13.874Z,100224.34
2022-10-20T20:41:42.200Z,100231.19
2022-10-20T20:44:10.551Z,100216.66
2022-10-20T20:46:39.055Z,100226.13
2022-10-20T20:49:07.611Z,100234.47
2022-10-20T20:51:36.141Z,100235.09
2022-10-20T20:54:04.751Z,100223.22
2022-10-20T20:56:33.451Z,100216.53
2022-10-20T20:59:01.898Z,100205.84
2022-10-20T21:01:32.325Z,100214.50
2022-10-20T21:04:10.195Z,100225.00
2022-10-20T21:07:01.328Z,100224.44
2022-10-20T21:09:30.971Z,100222.22
2022-10-20T21:11:59.548Z,100218.19
2022-10-20T21:14:27.939Z,100209.66
2022-10-20T21:16:56.289Z,100225.28
2022-10-20T21:19:24.814Z,100216.91
2022-10-20T21:21:57.314Z,100219.22
2022-10-20T21:24:28.901Z,100224.19
2022-10-20T21:26:57.292Z,100225.66
2022-10-20T21:29:25.360Z,100218.94
2022-10-20T21:31:57.623Z,100221.06
2022-10-20T21:34:26.476Z,100221.69
2022-10-20T21:36:54.938Z,100208.16
2022-10-20T21:39:23.288Z,100212.47
2022-10-20T21:41:51.653Z,100211.47
2022-10-20T21:44:20.007Z,100209.44
2022-10-20T21:46:50.129Z,100196.09
2022-10-20T21:49:21.488Z,100186.06
2022-10-20T21:51:53.078Z,100189.91
2022-10-20T21:54:27.381Z,100191.94
2022-10-20T21:56:56.171Z,100181.09
2022-10-20T21:59:30.364Z,100192.94
2022-10-20T22:02:01.631Z,100185.56
2022-10-20T22:04:31.475Z,100178.00
2022-10-20T22:07:00.328Z,100183.19
2022-10-20T22:09:28.685Z,100172.28
2022-10-20T22:11:59.013Z,100166.13
2022-10-20T22:14:28.137Z,100158.75
2022-10-20T22:16:56.731Z,100156.91
2022-10-20T22:19:25.757Z,100155.06
2022-10-20T22:21:55.028Z,100149.09
2022-10-20T22:24:23.834Z,100140.22
2022-10-20T22:26:53.631Z,100145.41
2022-10-20T22:29:23.984Z,100154.25
2022-10-20T22:31:52.444Z,100155.06
2022-10-20T22:34:20.998Z,100144.38
2022-10-20T22:36:49.393Z,100161.16
2022-10-20T22:39:17.681Z,100152.97
2022-10-20T22:41:46.027Z,100152.75
2022-10-20T22:44:14.358Z,100151.56
2022-10-20T22:46:42.991Z,100157.56
2022-10-20T22:49:12.616Z,100160.22
2022-10-20T22:51:41.084Z,100162.34
2022-10-20T22:54:09.389Z,100173.03
2022-10-20T22:56:37.730Z,100175.50
2022-10-20T22:59:06.010Z,100164.81
2022-10-20T23:01:34.441Z,100152.91
2022-10-20T23:04:02.882Z,100157.63
2022-10-20T23:06:31.325Z,100150.63
2022-10-20T23:08:59.672Z,100150.00
2022-10-20T23:11:27.982Z,100149.72
2022-10-20T23:13:56.299Z,100151.00
2022-10-20T23:16:26.070Z,100139.31
2022-10-20T23:18:54.358Z,100133.13
2022-10-20T23:21:22.732Z,100128.09
2022-10-20T23:23:51.013Z,100137.09
2022-10-20T23:26:19.276Z,100131.97
2022-10-20T23:28:48.703Z,100137.09
2022-10-20T23:31:22.657Z,100132.97
2022-10-20T23:33:56.004Z,100136.28
2022-10-20T23:36:24.681Z,100141.63
2022-10-20T23:38:53.045Z,100129.66
2022-10-20T23:41:21.771Z,100134.81
2022-10-20T23:43:50.080Z,100141.19
2022-10-20T23:46:18.501Z,100136.66
2022-10-20T23:48:46.883Z,100134.81
2022-10-20T23:51:15.129Z,100138.16
2022-10-20T23:53:43.558Z,100144.66
2022-10-20T23:56:11.928Z,100134.63
2022-10-20T23:58:40.342Z,100130.94
