createdAt,value
2018-03-19T00:00:42.654Z,97444.03
2018-03-19T00:03:10.105Z,97449.65
2018-03-19T00:05:37.559Z,97453.29
2018-03-19T00:08:05.010Z,97452.92
2018-03-19T00:10:32.472Z,97453.64
2018-03-19T00:12:59.918Z,97457.20
2018-03-19T00:15:27.366Z,97456.12
2018-03-19T00:17:54.829Z,97458.29
2018-03-19T00:20:22.279Z,97458.35
2018-03-19T00:22:49.724Z,97455.69
2018-03-19T00:25:17.163Z,97456.69
2018-03-19T00:27:44.607Z,97455.35
2018-03-19T00:30:12.063Z,97455.91
2018-03-19T00:32:39.521Z,97454.95
2018-03-19T00:35:06.966Z,97462.78
2018-03-19T00:37:34.473Z,97460.06
2018-03-19T00:40:01.947Z,97456.15
2018-03-19T00:42:29.404Z,97462.13
2018-03-19T00:44:56.871Z,97458.46
2018-03-19T00:47:24.323Z,97455.70
2018-03-19T00:49:51.775Z,97465.69
2018-03-19T00:52:19.262Z,97465.78
2018-03-19T00:54:46.713Z,97464.84
2018-03-19T00:57:14.158Z,97463.61
2018-03-19T00:59:41.607Z,97458.52
2018-03-19T01:02:09.065Z,97455.03
2018-03-19T01:04:36.511Z,97458.06
2018-03-19T01:07:03.967Z,97459.69
2018-03-19T01:09:31.469Z,97463.92
2018-03-19T01:11:58.914Z,97463.95
2018-03-19T01:14:26.372Z,97458.89
2018-03-19T01:16:53.914Z,97459.69
2018-03-19T01:19:21.929Z,97453.72
2018-03-19T01:21:49.369Z,97451.52
2018-03-19T01:24:16.818Z,97456.66
2018-03-19T01:26:44.263Z,97460.38
2018-03-19T01:29:11.720Z,97450.61
2018-03-19T01:31:39.170Z,97445.48
2018-03-19T01:34:06.656Z,97445.31
2018-03-19T01:36:34.166Z,97445.77
2018-03-19T01:39:01.606Z,97447.06
2018-03-19T01:41:29.057Z,97442.28
2018-03-19T01:43:56.498Z,97445.28
2018-03-19T01:46:23.939Z,97440.59
2018-03-19T01:48:51.381Z,97446.14
2018-03-19T01:51:18.833Z,97444.69
2018-03-19T01:53:46.285Z,97449.38
2018-03-19T01:56:13.737Z,97445.63
2018-03-19T01:58:41.245Z,97445.89
2018-03-19T02:01:08.722Z,97436.92
2018-03-19T02:03:36.163Z,97440.23
2018-03-19T02:06:03.617Z,97436.40
2018-03-19T02:08:31.062Z,97438.05
2018-03-19T02:10:58.535Z,97441.45
2018-03-19T02:13:26.014Z,97442.43
2018-03-19T02:15:53.466Z,97441.63
2018-03-19T02:18:20.935Z,97436.58
2018-03-19T02:20:49.049Z,97438.34
2018-03-19T02:23:16.488Z,97437.83
2018-03-19T02:25:43.921Z,97435.29
2018-03-19T02:28:11.374Z,97434.48
2018-03-19T02:30:38.810Z,97436.48
2018-03-19T02:33:06.271Z,97436.66
2018-03-19T02:35:33.718Z,97436.62
2018-03-19T02:38:01.175Z,97436.58
2018-03-19T02:40:28.622Z,97430.55
2018-03-19T02:42:56.094Z,97439.06
2018-03-19T02:45:23.582Z,97437.41
2018-03-19T02:47:51.027Z,97438.72
2018-03-19T02:50:18.488Z,97437.03
2018-03-19T02:52:45.964Z,97432.54
2018-03-19T02:55:13.487Z,97435.88
2018-03-19T02:57:40.962Z,97441.86
2018-03-19T03:00:08.415Z,97441.05
2018-03-19T03:02:35.912Z,97442.31
2018-03-19T03:05:03.381Z,97447.05
2018-03-19T03:07:30.842Z,97448.88
2018-03-19T03:09:58.292Z,97447.94
2018-03-19T03:12:25.742Z,97441.88
2018-03-19T03:17:31.633Z,97444.54
2018-03-19T03:19:59.068Z,97452.55
2018-03-19T03:22:26.510Z,97445.26
2018-03-19T03:24:53.957Z,97448.23
2018-03-19T03:27:21.403Z,97446.89
2018-03-19T03:29:48.866Z,97451.80
2018-03-19T03:32:16.356Z,97448.26
2018-03-19T03:34:43.809Z,97453.86
2018-03-19T03:37:11.253Z,97453.05
2018-03-19T03:39:38.711Z,97452.52
2018-03-19T03:42:06.174Z,97450.80
2018-03-19T03:44:33.623Z,97446.95
2018-03-19T03:47:01.081Z,97447.94
2018-03-19T03:49:28.546Z,97452.17
2018-03-19T03:51:55.996Z,97458.19
2018-03-19T03:54:23.436Z,97461.25
2018-03-19T03:56:50.903Z,97457.87
2018-03-19T03:59:18.360Z,97454.81
2018-03-19T04:01:45.809Z,97458.30
2018-03-19T04:04:13.365Z,97460.42
2018-03-19T04:06:40.834Z,97456.97
2018-03-19T04:09:08.318Z,97462.13
2018-03-19T04:11:35.765Z,97453.63
2018-03-19T04:14:03.225Z,97459.20
2018-03-19T04:16:30.672Z,97457.89
2018-03-19T04:18:58.121Z,97459.59
2018-03-19T04:21:25.588Z,97457.59
2018-03-19T04:23:53.034Z,97454.84
2018-03-19T04:26:20.474Z,97452.70
2018-03-19T04:28:47.922Z,97457.47
2018-03-19T04:31:15.367Z,97457.02
2018-03-19T04:33:42.859Z,97456.61
2018-03-19T04:36:10.318Z,97454.44
2018-03-19T04:38:37.765Z,97447.61
2018-03-19T04:41:05.261Z,97450.98
2018-03-19T04:43:32.822Z,97455.20
2018-03-19T04:46:00.272Z,97448.47
2018-03-19T04:48:27.719Z,97452.36
2018-03-19T04:50:55.212Z,97451.92
2018-03-19T04:53:22.678Z,97445.52
2018-03-19T04:55:50.133Z,97453.69
2018-03-19T04:58:17.571Z,97450.19
2018-03-19T05:00:45.034Z,97456.18
2018-03-19T05:03:12.474Z,97448.09
2018-03-19T05:05:39.958Z,97454.26
2018-03-19T05:08:07.426Z,97454.64
2018-03-19T05:10:34.907Z,97451.19
2018-03-19T05:13:02.362Z,97458.06
2018-03-19T05:15:29.808Z,97453.06
2018-03-19T05:17:57.258Z,97457.66
2018-03-19T05:20:24.948Z,97456.86
2018-03-19T05:22:52.398Z,97461.05
2018-03-19T05:25:19.939Z,97463.70
2018-03-19T05:27:47.427Z,97468.01
2018-03-19T05:30:14.868Z,97461.67
2018-03-19T05:32:42.316Z,97465.89
2018-03-19T05:35:09.801Z,97468.38
2018-03-19T05:37:37.247Z,97470.02
2018-03-19T05:40:04.707Z,97470.04
2018-03-19T05:42:32.150Z,97473.98
2018-03-19T05:44:59.610Z,97477.32
2018-03-19T05:47:27.143Z,97481.05
2018-03-19T05:49:54.594Z,97479.77
2018-03-19T05:52:22.073Z,97481.13
2018-03-19T05:54:49.530Z,97481.58
2018-03-19T05:57:17.005Z,97487.43
2018-03-19T05:59:44.512Z,97481.77
2018-03-19T06:02:11.958Z,97480.08
2018-03-19T06:04:39.444Z,97489.94
2018-03-19T06:07:06.899Z,97487.69
2018-03-19T06:09:34.354Z,97489.84
2018-03-19T06:12:01.816Z,97488.14
2018-03-19T06:14:29.259Z,97496.16
2018-03-19T06:16:56.715Z,97498.08
2018-03-19T06:19:24.154Z,97491.27
2018-03-19T06:21:51.630Z,97500.81
2018-03-19T06:24:19.135Z,97503.57
2018-03-19T06:26:46.588Z,97504.45
2018-03-19T06:29:14.140Z,97504.40
2018-03-19T06:31:41.575Z,97506.45
2018-03-19T06:34:09.082Z,97510.75
2018-03-19T06:36:36.514Z,97515.28
2018-03-19T06:39:04.025Z,97518.84
2018-03-19T06:41:31.473Z,97517.83
2018-03-19T06:43:58.922Z,97513.35
2018-03-19T06:46:26.370Z,97515.44
2018-03-19T06:48:53.811Z,97512.70
2018-03-19T06:51:21.308Z,97513.35
2018-03-19T06:53:48.760Z,97516.63
2018-03-19T06:56:16.217Z,97522.14
2018-03-19T06:58:43.666Z,97521.66
2018-03-19T07:01:11.105Z,97524.27
2018-03-19T07:03:38.550Z,97524.91
2018-03-19T07:06:05.996Z,97528.39
2018-03-19T07:08:33.447Z,97525.66
2018-03-19T07:11:00.892Z,97531.67
2018-03-19T07:13:28.362Z,97530.08
2018-03-19T07:15:55.814Z,97534.15
2018-03-19T07:18:23.263Z,97536.33
2018-03-19T07:20:50.710Z,97541.14
2018-03-19T07:23:18.145Z,97535.23
2018-03-19T07:25:45.614Z,97543.74
2018-03-19T07:28:13.075Z,97542.35
2018-03-19T07:30:40.526Z,97538.38
2018-03-19T07:33:08.006Z,97532.09
2018-03-19T07:35:35.446Z,97538.23
2018-03-19T07:38:02.893Z,97534.23
2018-03-19T07:40:30.340Z,97538.02
2018-03-19T07:42:57.810Z,97533.74
2018-03-19T07:45:25.259Z,97540.78
2018-03-19T07:47:52.710Z,97537.65
2018-03-19T07:50:20.176Z,97537.92
2018-03-19T07:52:47.639Z,97543.85
2018-03-19T07:55:15.100Z,97543.94
2018-03-19T07:57:42.556Z,97541.79
2018-03-19T08:00:10.011Z,97538.84
2018-03-19T08:02:37.449Z,97539.05
2018-03-19T08:05:04.914Z,97547.33
2018-03-19T08:07:32.438Z,97546.87
2018-03-19T08:09:59.940Z,97549.59
2018-03-19T08:12:27.377Z,97549.75
2018-03-19T08:14:54.818Z,97544.36
2018-03-19T08:17:22.335Z,97542.95
2018-03-19T08:19:49.840Z,97545.02
2018-03-19T08:22:17.308Z,97547.03
2018-03-19T08:24:44.759Z,97545.13
2018-03-19T08:27:12.201Z,97546.62
2018-03-19T08:29:39.652Z,97548.47
2018-03-19T08:32:07.101Z,97547.16
2018-03-19T08:34:34.549Z,97546.13
2018-03-19T08:37:02.004Z,97541.17
2018-03-19T08:39:29.446Z,97544.91
2018-03-19T08:41:56.902Z,97550.88
2018-03-19T08:44:24.348Z,97555.87
2018-03-19T08:46:51.822Z,97552.14
2018-03-19T08:49:19.274Z,97555.02
2018-03-19T08:51:46.744Z,97553.41
2018-03-19T08:54:14.203Z,97549.16
2018-03-19T08:56:41.655Z,97547.22
2018-03-19T08:59:09.195Z,97547.50
2018-03-19T09:01:36.632Z,97544.61
2018-03-19T09:04:04.086Z,97548.17
2018-03-19T09:06:31.545Z,97549.38
2018-03-19T09:08:58.996Z,97552.78
2018-03-19T09:11:26.446Z,97548.94
2018-03-19T09:13:54.066Z,97541.07
2018-03-19T09:16:21.510Z,97540.58
2018-03-19T09:18:48.963Z,97541.82
2018-03-19T09:21:16.417Z,97543.49
2018-03-19T09:23:43.876Z,97550.45
2018-03-19T09:26:11.336Z,97553.34
2018-03-19T09:28:38.793Z,97554.01
2018-03-19T09:31:06.330Z,97555.65
2018-03-19T09:33:33.733Z,97558.77
2018-03-19T09:36:01.190Z,97556.09
2018-03-19T09:38:28.641Z,97554.02
2018-03-19T09:40:56.081Z,97555.17
2018-03-19T09:43:23.539Z,97561.45
2018-03-19T09:45:50.982Z,97568.33
2018-03-19T09:48:18.454Z,97565.45
2018-03-19T09:50:45.904Z,97574.12
2018-03-19T09:53:13.354Z,97567.68
2018-03-19T09:55:40.825Z,97574.08
2018-03-19T09:58:08.272Z,97575.16
2018-03-19T10:00:35.731Z,97571.14
2018-03-19T10:03:03.199Z,97570.22
2018-03-19T10:05:30.641Z,97579.94
2018-03-19T10:07:58.951Z,97570.30
2018-03-19T10:10:26.414Z,97578.05
2018-03-19T10:12:53.866Z,97570.88
2018-03-19T10:15:21.317Z,97570.63
2018-03-19T10:17:48.789Z,97569.58
2018-03-19T10:20:16.232Z,97570.09
2018-03-19T10:22:43.687Z,97568.89
2018-03-19T10:25:11.155Z,97578.83
2018-03-19T10:27:38.606Z,97572.52
2018-03-19T10:30:06.066Z,97571.86
2018-03-19T10:32:33.574Z,97570.41
2018-03-19T10:35:01.025Z,97567.92
2018-03-19T10:37:28.484Z,97568.20
2018-03-19T10:39:55.987Z,97563.34
2018-03-19T10:42:23.405Z,97562.92
2018-03-19T10:44:50.873Z,97569.15
2018-03-19T10:47:20.470Z,97573.03
2018-03-19T10:49:47.945Z,97572.45
2018-03-19T10:52:15.390Z,97570.30
2018-03-19T10:54:42.866Z,97566.99
2018-03-19T10:57:10.323Z,97569.38
2018-03-19T10:59:37.781Z,97567.61
2018-03-19T11:02:10.899Z,97567.41
2018-03-19T11:04:38.370Z,97566.27
2018-03-19T11:07:11.442Z,97570.18
2018-03-19T11:09:44.456Z,97567.14
2018-03-19T11:12:12.026Z,97565.44
2018-03-19T11:14:39.408Z,97558.48
2018-03-19T11:17:06.910Z,97561.41
2018-03-19T11:19:34.327Z,97554.73
2018-03-19T11:22:01.816Z,97551.20
2018-03-19T11:24:29.262Z,97553.09
2018-03-19T11:26:56.713Z,97545.46
2018-03-19T11:29:24.173Z,97544.14
2018-03-19T11:31:51.618Z,97541.06
2018-03-19T11:34:19.093Z,97536.14
2018-03-19T11:36:46.536Z,97531.37
2018-03-19T11:39:14.001Z,97535.82
2018-03-19T11:41:41.460Z,97535.15
2018-03-19T11:44:08.894Z,97532.83
2018-03-19T11:46:36.345Z,97530.23
2018-03-19T11:49:03.796Z,97529.93
2018-03-19T11:51:31.252Z,97530.83
2018-03-19T11:53:58.690Z,97530.25
2018-03-19T11:56:26.136Z,97538.55
2018-03-19T11:58:53.586Z,97534.44
2018-03-19T12:01:21.041Z,97535.67
2018-03-19T12:03:48.484Z,97537.64
2018-03-19T12:06:15.945Z,97534.97
2018-03-19T12:08:43.386Z,97540.27
2018-03-19T12:11:10.867Z,97547.23
2018-03-19T12:13:38.356Z,97538.63
2018-03-19T12:16:05.821Z,97539.45
2018-03-19T12:18:33.283Z,97539.02
2018-03-19T12:21:00.736Z,97543.83
2018-03-19T12:23:28.179Z,97537.81
2018-03-19T12:25:55.650Z,97541.73
2018-03-19T12:28:23.147Z,97545.73
2018-03-19T12:30:50.630Z,97538.99
2018-03-19T12:33:18.088Z,97536.58
2018-03-19T12:35:45.569Z,97534.95
2018-03-19T12:38:13.112Z,97536.20
2018-03-19T12:40:40.597Z,97539.87
2018-03-19T12:43:08.177Z,97532.05
2018-03-19T12:45:35.650Z,97526.14
2018-03-19T12:48:03.083Z,97521.76
2018-03-19T12:50:30.529Z,97529.67
2018-03-19T12:52:57.999Z,97530.54
2018-03-19T12:55:25.455Z,97535.30
2018-03-19T12:57:52.968Z,97537.08
2018-03-19T13:00:20.408Z,97533.88
2018-03-19T13:02:47.863Z,97535.34
2018-03-19T13:05:15.304Z,97528.20
2018-03-19T13:07:42.764Z,97529.13
2018-03-19T13:10:10.238Z,97540.37
2018-03-19T13:12:37.724Z,97541.39
2018-03-19T13:15:05.194Z,97540.16
2018-03-19T13:17:32.628Z,97538.27
2018-03-19T13:20:00.089Z,97527.67
2018-03-19T13:22:27.985Z,97532.72
2018-03-19T13:24:55.583Z,97531.21
2018-03-19T13:27:23.038Z,97532.39
2018-03-19T13:29:50.516Z,97539.08
2018-03-19T13:32:18.019Z,97540.22
2018-03-19T13:34:45.471Z,97538.98
2018-03-19T13:37:12.932Z,97528.92
2018-03-19T13:39:40.386Z,97537.78
2018-03-19T13:42:08.016Z,97533.77
2018-03-19T13:44:35.469Z,97532.02
2018-03-19T13:47:02.940Z,97540.84
2018-03-19T13:49:30.377Z,97544.77
2018-03-19T13:51:57.913Z,97547.20
2018-03-19T13:54:25.438Z,97544.94
2018-03-19T13:56:52.879Z,97547.36
2018-03-19T13:59:20.377Z,97550.67
2018-03-19T14:01:47.844Z,97563.17
2018-03-19T14:04:15.308Z,97552.55
2018-03-19T14:06:42.748Z,97554.57
2018-03-19T14:09:10.196Z,97557.91
2018-03-19T14:11:37.917Z,97559.09
2018-03-19T14:14:05.366Z,97559.72
2018-03-19T14:16:32.852Z,97564.20
2018-03-19T14:19:00.333Z,97561.33
2018-03-19T14:21:27.794Z,97560.30
2018-03-19T14:23:55.242Z,97563.09
2018-03-19T14:26:22.718Z,97560.92
2018-03-19T14:28:50.213Z,97558.70
2018-03-19T14:31:17.639Z,97559.37
2018-03-19T14:33:45.103Z,97563.37
2018-03-19T14:36:12.542Z,97564.13
2018-03-19T14:38:39.994Z,97562.54
2018-03-19T14:41:07.461Z,97566.66
2018-03-19T14:43:34.937Z,97565.03
2018-03-19T14:46:02.397Z,97561.05
2018-03-19T14:48:29.861Z,97562.39
2018-03-19T14:50:57.336Z,97558.95
2018-03-19T14:53:24.811Z,97562.86
2018-03-19T14:55:52.263Z,97563.77
2018-03-19T14:58:19.783Z,97562.63
2018-03-19T15:00:47.282Z,97563.39
2018-03-19T15:03:14.749Z,97561.29
2018-03-19T15:05:42.189Z,97559.06
2018-03-19T15:08:09.641Z,97564.36
2018-03-19T15:10:37.113Z,97559.44
2018-03-19T15:13:04.559Z,97562.59
2018-03-19T15:15:32.043Z,97562.77
2018-03-19T15:17:59.500Z,97566.05
2018-03-19T15:20:26.930Z,97564.66
2018-03-19T15:22:54.383Z,97569.36
2018-03-19T15:25:21.842Z,97568.73
2018-03-19T15:27:49.338Z,97565.14
2018-03-19T15:30:16.787Z,97571.23
2018-03-19T15:32:44.801Z,97569.87
2018-03-19T15:38:33.346Z,97572.34
2018-03-19T15:41:01.621Z,97567.61
2018-03-19T15:43:30.310Z,97570.67
2018-03-19T15:45:57.759Z,97572.98
2018-03-19T15:51:04.488Z,97575.68
2018-03-19T15:56:18.862Z,97571.58
2018-03-19T15:58:46.326Z,97576.95
2018-03-19T16:01:13.790Z,97576.53
2018-03-19T16:03:41.230Z,97579.45
2018-03-19T16:06:08.675Z,97585.95
2018-03-19T16:08:36.103Z,97590.34
2018-03-19T16:11:03.539Z,97584.69
2018-03-19T16:13:30.973Z,97587.84
2018-03-19T16:15:58.414Z,97593.21
2018-03-19T16:18:25.868Z,97597.47
2018-03-19T16:20:53.305Z,97602.97
2018-03-19T16:23:20.790Z,97606.75
2018-03-19T16:25:50.653Z,97608.37
2018-03-19T16:28:18.157Z,97613.73
2018-03-19T16:30:45.607Z,97615.66
2018-03-19T16:33:13.284Z,97617.73
2018-03-19T16:35:46.475Z,97623.77
2018-03-19T16:38:15.276Z,97624.24
2018-03-19T16:40:42.936Z,97627.73
2018-03-19T16:43:10.418Z,97633.62
2018-03-19T16:45:37.915Z,97635.78
2018-03-19T16:48:05.894Z,97641.53
2018-03-19T16:50:33.572Z,97638.91
2018-03-19T16:53:01.129Z,97635.55
2018-03-19T16:55:28.602Z,97641.58
2018-03-19T16:57:56.099Z,97628.87
2018-03-19T17:00:23.607Z,97639.12
2018-03-19T17:02:51.068Z,97637.44
2018-03-19T17:05:19.326Z,97639.47
2018-03-19T17:07:50.106Z,97636.77
2018-03-19T17:10:19.123Z,97642.41
2018-03-19T17:12:48.964Z,97652.05
2018-03-19T17:15:16.539Z,97654.95
2018-03-19T17:17:44.066Z,97651.55
2018-03-19T17:20:11.518Z,97652.05
2018-03-19T17:22:39.049Z,97651.52
2018-03-19T17:25:06.578Z,97665.95
2018-03-19T17:27:34.273Z,97664.30
2018-03-19T17:30:01.910Z,97669.94
2018-03-19T17:32:29.670Z,97668.75
2018-03-19T17:34:57.114Z,97676.09
2018-03-19T17:37:24.564Z,97678.95
2018-03-19T17:39:52.117Z,97679.45
2018-03-19T17:42:19.626Z,97684.44
2018-03-19T17:44:47.077Z,97679.39
2018-03-19T17:47:15.523Z,97694.07
2018-03-19T17:49:42.965Z,97696.35
2018-03-19T17:52:10.621Z,97700.75
2018-03-19T17:54:38.108Z,97695.56
2018-03-19T17:57:05.560Z,97701.20
2018-03-19T17:59:34.078Z,97703.75
2018-03-19T18:02:01.522Z,97708.88
2018-03-19T18:04:28.978Z,97711.39
2018-03-19T18:06:56.580Z,97717.84
2018-03-19T18:09:24.111Z,97711.98
2018-03-19T18:11:51.552Z,97713.20
2018-03-19T18:14:22.150Z,97725.30
2018-03-19T18:16:49.843Z,97726.09
2018-03-19T18:19:17.393Z,97728.30
2018-03-19T18:21:45.494Z,97730.83
2018-03-19T18:24:13.012Z,97726.53
2018-03-19T18:26:40.484Z,97731.56
2018-03-19T18:29:08.040Z,97739.94
2018-03-19T18:31:35.585Z,97741.51
2018-03-19T18:34:03.102Z,97741.47
2018-03-19T18:36:30.645Z,97746.63
2018-03-19T18:38:58.148Z,97746.63
2018-03-19T18:41:25.630Z,97752.55
2018-03-19T18:43:53.134Z,97753.94
2018-03-19T18:46:20.609Z,97752.13
2018-03-19T18:48:48.324Z,97755.07
2018-03-19T18:51:15.798Z,97760.16
2018-03-19T18:53:43.259Z,97757.09
2018-03-19T18:56:10.912Z,97763.94
2018-03-19T18:58:38.408Z,97766.12
2018-03-19T19:01:06.074Z,97765.17
2018-03-19T19:03:34.808Z,97762.50
2018-03-19T19:06:02.496Z,97765.57
2018-03-19T19:08:30.016Z,97769.38
2018-03-19T19:10:57.717Z,97764.83
2018-03-19T19:13:25.187Z,97763.94
2018-03-19T19:15:54.505Z,97777.63
2018-03-19T19:18:22.576Z,97776.52
2018-03-19T19:20:50.105Z,97778.58
2018-03-19T19:23:17.649Z,97785.40
2018-03-19T19:25:45.397Z,97782.73
2018-03-19T19:28:12.872Z,97778.95
2018-03-19T19:30:40.336Z,97777.66
2018-03-19T19:33:07.826Z,97783.56
2018-03-19T19:35:35.309Z,97786.57
2018-03-19T19:38:02.769Z,97784.84
2018-03-19T19:40:33.391Z,97779.30
2018-03-19T19:43:00.853Z,97786.02
2018-03-19T19:45:28.354Z,97786.08
2018-03-19T19:47:55.847Z,97784.84
2018-03-19T19:50:23.404Z,97786.17
2018-03-19T19:52:50.915Z,97781.13
2018-03-19T19:55:18.362Z,97779.32
2018-03-19T19:57:45.823Z,97783.13
2018-03-19T20:00:13.274Z,97780.16
2018-03-19T20:02:40.759Z,97779.78
2018-03-19T20:05:08.215Z,97779.66
2018-03-19T20:07:35.678Z,97785.31
2018-03-19T20:10:03.149Z,97782.70
2018-03-19T20:12:30.614Z,97790.92
2018-03-19T20:14:59.508Z,97784.79
2018-03-19T20:17:27.076Z,97790.47
2018-03-19T20:19:54.596Z,97791.23
2018-03-19T20:22:22.244Z,97788.59
2018-03-19T20:24:49.722Z,97785.68
2018-03-19T20:27:17.224Z,97787.37
2018-03-19T20:29:44.689Z,97786.97
2018-03-19T20:32:12.259Z,97786.11
2018-03-19T20:34:39.764Z,97789.66
2018-03-19T20:37:07.228Z,97790.44
2018-03-19T20:39:34.689Z,97786.97
2018-03-19T20:42:02.301Z,97784.84
2018-03-19T20:44:29.766Z,97785.70
2018-03-19T20:46:57.260Z,97786.54
2018-03-19T20:49:25.030Z,97783.96
2018-03-19T20:51:52.885Z,97787.12
2018-03-19T20:54:20.376Z,97787.11
2018-03-19T20:56:47.864Z,97788.80
2018-03-19T20:59:15.400Z,97794.79
2018-03-19T21:01:42.844Z,97789.23
2018-03-19T21:04:10.346Z,97792.22
2018-03-19T21:06:37.907Z,97794.83
2018-03-19T21:09:05.395Z,97790.50
2018-03-19T21:11:32.884Z,97797.38
2018-03-19T21:14:00.378Z,97801.27
2018-03-19T21:16:31.049Z,97798.66
2018-03-19T21:18:58.674Z,97804.30
2018-03-19T21:21:26.585Z,97806.94
2018-03-19T21:23:54.052Z,97806.59
2018-03-19T21:26:21.576Z,97803.98
2018-03-19T21:28:49.182Z,97801.00
2018-03-19T21:31:16.626Z,97804.89
2018-03-19T21:33:44.104Z,97799.69
2018-03-19T21:36:11.600Z,97800.92
2018-03-19T21:38:39.150Z,97805.27
2018-03-19T21:41:06.723Z,97804.84
2018-03-19T21:43:34.190Z,97799.63
2018-03-19T21:46:01.654Z,97801.38
2018-03-19T21:48:29.110Z,97797.53
2018-03-19T21:50:56.558Z,97803.58
2018-03-19T21:53:24.018Z,97806.16
2018-03-19T21:55:51.619Z,97812.60
2018-03-19T21:58:19.101Z,97801.91
2018-03-19T22:00:46.692Z,97804.12
2018-03-19T22:03:14.144Z,97802.86
2018-03-19T22:05:41.606Z,97803.81
2018-03-19T22:08:09.061Z,97812.83
2018-03-19T22:10:36.511Z,97801.31
2018-03-19T22:13:03.966Z,97808.66
2018-03-19T22:15:31.418Z,97806.59
2018-03-19T22:17:58.905Z,97805.81
2018-03-19T22:20:26.370Z,97805.34
2018-03-19T22:22:53.847Z,97807.51
2018-03-19T22:25:21.287Z,97810.96
2018-03-19T22:27:48.765Z,97808.89
2018-03-19T22:30:16.226Z,97810.22
2018-03-19T22:32:43.671Z,97815.38
2018-03-19T22:35:11.178Z,97815.81
2018-03-19T22:37:38.626Z,97814.17
2018-03-19T22:40:06.066Z,97812.93
2018-03-19T22:42:33.515Z,97819.36
2018-03-19T22:45:01.251Z,97819.03
2018-03-19T22:47:28.711Z,97818.16
2018-03-19T22:49:56.189Z,97822.13
2018-03-19T22:52:23.634Z,97817.52
2018-03-19T22:54:51.130Z,97823.56
2018-03-19T22:57:18.570Z,97824.42
2018-03-19T22:59:46.020Z,97825.34
2018-03-19T23:02:13.501Z,97830.11
2018-03-19T23:07:43.201Z,97832.74
2018-03-19T23:10:10.644Z,97831.48
2018-03-19T23:12:38.104Z,97834.11
2018-03-19T23:15:05.558Z,97828.53
2018-03-19T23:17:33.013Z,97834.13
2018-03-19T23:20:00.465Z,97829.02
2018-03-19T23:22:28.161Z,97836.75
2018-03-19T23:24:55.996Z,97828.20
2018-03-19T23:27:23.462Z,97829.92
2018-03-19T23:29:50.949Z,97829.92
2018-03-19T23:32:20.906Z,97833.31
2018-03-19T23:34:48.381Z,97838.04
2018-03-19T23:37:15.825Z,97832.47
2018-03-19T23:39:43.283Z,97837.22
2018-03-19T23:42:10.733Z,97835.91
2018-03-19T23:44:38.190Z,97840.65
2018-03-19T23:47:05.675Z,97836.84
2018-03-19T23:49:33.154Z,97833.84
2018-03-19T23:52:00.610Z,97841.11
2018-03-19T23:54:29.105Z,97841.99
2018-03-19T23:56:57.246Z,97842.02
2018-03-19T23:59:24.703Z,97840.30
