createdAt,value
2023-04-18T00:01:45.770Z,10.70
2023-04-18T00:04:13.938Z,10.60
2023-04-18T00:06:41.191Z,10.60
2023-04-18T00:09:08.052Z,10.60
2023-04-18T00:11:35.118Z,10.50
2023-04-18T00:14:03.341Z,10.50
2023-04-18T00:16:30.555Z,10.40
2023-04-18T00:18:57.465Z,10.40
2023-04-18T00:21:25.702Z,10.40
2023-04-18T00:23:52.656Z,10.30
2023-04-18T00:26:19.675Z,10.20
2023-04-18T00:28:46.430Z,10.20
2023-04-18T00:31:13.247Z,10.10
2023-04-18T00:33:39.966Z,10.10
2023-04-18T00:36:06.813Z,10.00
2023-04-18T00:38:33.570Z,10.00
2023-04-18T00:41:00.319Z,10.00
2023-04-18T00:43:27.101Z,9.90
2023-04-18T00:45:54.147Z,9.90
2023-04-18T00:48:20.986Z,9.90
2023-04-18T00:50:47.786Z,9.80
2023-04-18T00:53:15.584Z,9.80
2023-04-18T00:55:42.395Z,9.70
2023-04-18T00:58:09.260Z,9.70
2023-04-18T01:00:36.133Z,9.70
2023-04-18T01:03:03.254Z,9.60
2023-04-18T01:05:30.838Z,9.60
2023-04-18T01:08:01.017Z,9.60
2023-04-18T01:10:28.803Z,9.50
2023-04-18T01:13:15.094Z,9.40
2023-04-18T01:15:49.380Z,9.40
2023-04-18T01:18:16.938Z,9.40
2023-04-18T01:20:51.858Z,9.30
2023-04-18T01:23:19.591Z,9.30
2023-04-18T01:25:47.424Z,9.30
2023-04-18T01:28:14.944Z,9.20
2023-04-18T01:30:41.802Z,9.20
2023-04-18T01:33:08.564Z,9.20
2023-04-18T01:35:35.431Z,9.10
2023-04-18T01:38:02.382Z,9.10
2023-04-18T01:40:30.059Z,9.10
2023-04-18T01:42:56.833Z,9.00
2023-04-18T01:45:23.684Z,9.00
2023-04-18T01:47:52.340Z,9.00
2023-04-18T01:50:19.161Z,8.90
2023-04-18T01:52:46.033Z,8.90
2023-04-18T01:55:12.870Z,8.80
2023-04-18T01:57:39.848Z,8.80
2023-04-18T02:00:07.836Z,8.80
2023-04-18T02:02:34.776Z,8.70
2023-04-18T02:05:01.776Z,8.70
2023-04-18T02:07:28.635Z,8.70
2023-04-18T02:09:55.447Z,8.70
2023-04-18T02:12:22.193Z,8.60
2023-04-18T02:14:52.831Z,8.50
2023-04-18T02:17:21.472Z,8.50
2023-04-18T02:19:48.272Z,8.40
2023-04-18T02:22:15.039Z,8.40
2023-04-18T02:24:41.799Z,8.40
2023-04-18T02:27:09.064Z,8.30
2023-04-18T02:29:35.873Z,8.30
2023-04-18T02:32:03.376Z,8.30
2023-04-18T02:34:30.263Z,8.20
2023-04-18T02:36:57.020Z,8.20
2023-04-18T02:39:23.959Z,8.20
2023-04-18T02:41:50.759Z,8.10
2023-04-18T02:44:17.475Z,8.10
2023-04-18T02:46:44.257Z,8.00
2023-04-18T02:49:11.118Z,8.00
2023-04-18T02:51:37.876Z,8.00
2023-04-18T02:54:04.602Z,7.90
2023-04-18T02:56:31.446Z,7.90
2023-04-18T02:58:58.230Z,7.80
2023-04-18T03:01:25.058Z,7.80
2023-04-18T03:03:52.225Z,7.70
2023-04-18T03:06:18.946Z,7.70
2023-04-18T03:08:45.692Z,7.70
2023-04-18T03:11:12.404Z,7.70
2023-04-18T03:13:39.136Z,7.60
2023-04-18T03:16:06.374Z,7.60
2023-04-18T03:18:33.175Z,7.60
2023-04-18T03:20:59.925Z,7.50
2023-04-18T03:23:26.671Z,7.50
2023-04-18T03:25:53.436Z,7.50
2023-04-18T03:28:20.370Z,7.50
2023-04-18T03:30:47.108Z,7.40
2023-04-18T03:33:14.813Z,7.40
2023-04-18T03:35:41.578Z,7.30
2023-04-18T03:38:08.383Z,7.30
2023-04-18T03:40:35.282Z,7.30
2023-04-18T03:43:02.066Z,7.30
2023-04-18T03:45:28.949Z,7.20
2023-04-18T03:47:55.777Z,7.20
2023-04-18T03:50:24.501Z,7.20
2023-04-18T03:52:52.420Z,7.20
2023-04-18T03:55:19.743Z,7.10
2023-04-18T03:57:46.948Z,7.10
2023-04-18T04:00:14.447Z,7.10
2023-04-18T04:02:41.786Z,7.00
2023-04-18T04:05:09.036Z,7.00
2023-04-18T04:07:35.928Z,7.00
2023-04-18T04:10:02.877Z,6.90
2023-04-18T04:12:30.155Z,6.90
2023-04-18T04:14:56.892Z,6.90
2023-04-18T04:17:23.640Z,6.90
2023-04-18T04:19:51.320Z,6.90
2023-04-18T04:22:18.150Z,6.90
2023-04-18T04:24:46.689Z,6.80
2023-04-18T04:27:13.697Z,6.80
2023-04-18T04:29:41.346Z,6.80
2023-04-18T04:32:08.309Z,6.70
2023-04-18T04:34:35.793Z,6.70
2023-04-18T04:37:03.263Z,6.70
2023-04-18T04:39:30.056Z,6.60
2023-04-18T04:41:57.634Z,6.60
2023-04-18T04:44:26.792Z,6.60
2023-04-18T04:46:54.487Z,6.60
2023-04-18T04:49:21.976Z,6.50
2023-04-18T04:51:48.989Z,6.50
2023-04-18T04:54:16.125Z,6.40
2023-04-18T04:56:43.120Z,6.50
2023-04-18T04:59:09.899Z,6.40
2023-04-18T05:01:36.860Z,6.40
2023-04-18T05:04:03.897Z,6.40
2023-04-18T05:06:31.245Z,6.30
2023-04-18T05:08:59.644Z,6.30
2023-04-18T05:11:26.675Z,6.30
2023-04-18T05:13:53.416Z,6.30
2023-04-18T05:16:20.253Z,6.30
2023-04-18T05:18:47.075Z,6.30
2023-04-18T05:21:13.849Z,6.30
2023-04-18T05:23:40.565Z,6.30
2023-04-18T05:26:07.424Z,6.20
2023-04-18T05:28:34.127Z,6.20
2023-04-18T05:31:03.829Z,6.30
2023-04-18T05:33:31.644Z,6.20
2023-04-18T05:35:59.097Z,6.20
2023-04-18T05:38:26.039Z,6.20
2023-04-18T05:40:55.474Z,6.20
2023-04-18T05:43:22.610Z,6.20
2023-04-18T05:45:49.337Z,6.20
2023-04-18T05:48:16.085Z,6.20
2023-04-18T05:50:42.826Z,6.20
2023-04-18T05:53:09.622Z,6.20
2023-04-18T05:55:36.888Z,6.30
2023-04-18T05:58:03.631Z,6.30
2023-04-18T06:00:30.384Z,6.30
2023-04-18T06:02:57.361Z,6.30
2023-04-18T06:05:24.503Z,6.30
2023-04-18T06:07:51.583Z,6.30
2023-04-18T06:10:18.342Z,6.30
2023-04-18T06:12:45.266Z,6.40
2023-04-18T06:15:12.039Z,6.40
2023-04-18T06:17:39.613Z,6.40
2023-04-18T06:20:06.948Z,6.40
2023-04-18T06:22:36.803Z,6.50
2023-04-18T06:25:03.957Z,6.50
2023-04-18T06:27:31.935Z,6.50
2023-04-18T06:29:59.049Z,6.50
2023-04-18T06:32:26.091Z,6.60
2023-04-18T06:34:53.141Z,6.60
2023-04-18T06:37:20.616Z,6.60
2023-04-18T06:39:47.415Z,6.60
2023-04-18T06:42:14.170Z,6.70
2023-04-18T06:44:42.947Z,6.70
2023-04-18T06:47:10.799Z,6.80
2023-04-18T06:49:37.579Z,6.80
2023-04-18T06:52:04.404Z,6.80
2023-04-18T06:54:31.143Z,6.80
2023-04-18T06:56:58.217Z,6.90
2023-04-18T06:59:25.142Z,6.90
2023-04-18T07:01:51.920Z,6.90
2023-04-18T07:04:18.979Z,6.90
2023-04-18T07:06:46.148Z,7.00
2023-04-18T07:09:12.901Z,7.00
2023-04-18T07:11:40.670Z,7.10
2023-04-18T07:14:07.538Z,7.10
2023-04-18T07:16:34.581Z,7.10
2023-04-18T07:19:01.500Z,7.20
2023-04-18T07:21:28.375Z,7.20
2023-04-18T07:23:55.379Z,7.30
2023-04-18T07:26:22.355Z,7.30
2023-04-18T07:28:49.282Z,7.30
2023-04-18T07:31:16.578Z,7.30
2023-04-18T07:33:43.725Z,7.30
2023-04-18T07:36:10.875Z,7.40
2023-04-18T07:38:37.774Z,7.40
2023-04-18T07:41:04.572Z,7.50
2023-04-18T07:43:31.675Z,7.60
2023-04-18T07:45:58.554Z,7.60
2023-04-18T07:48:25.444Z,7.70
2023-04-18T07:50:52.405Z,7.70
2023-04-18T07:53:19.202Z,7.70
2023-04-18T07:55:46.541Z,7.80
2023-04-18T07:58:13.575Z,7.90
2023-04-18T08:00:42.571Z,8.10
2023-04-18T08:03:12.892Z,8.20
2023-04-18T08:05:40.927Z,8.30
2023-04-18T08:08:09.462Z,8.40
2023-04-18T08:10:36.557Z,8.50
2023-04-18T08:13:03.561Z,8.60
2023-04-18T08:15:32.434Z,8.80
2023-04-18T08:17:59.886Z,8.90
2023-04-18T08:20:26.940Z,9.10
2023-04-18T08:23:06.325Z,9.20
2023-04-18T08:25:36.428Z,9.40
2023-04-18T08:28:04.063Z,9.50
2023-04-18T08:30:31.524Z,9.70
2023-04-18T08:33:01.394Z,9.60
2023-04-18T08:35:28.322Z,9.60
2023-04-18T08:37:55.058Z,9.70
2023-04-18T08:40:22.026Z,9.80
2023-04-18T08:42:48.985Z,9.90
2023-04-18T08:45:15.814Z,10.00
2023-04-18T08:47:42.898Z,10.00
2023-04-18T08:50:10.448Z,10.10
2023-04-18T08:52:37.828Z,10.10
2023-04-18T08:55:05.309Z,10.10
2023-04-18T08:57:33.239Z,10.00
2023-04-18T09:00:08.060Z,10.00
2023-04-18T09:02:42.621Z,10.10
2023-04-18T09:05:16.152Z,10.20
2023-04-18T09:07:43.038Z,10.30
2023-04-18T09:10:10.502Z,10.40
2023-04-18T09:12:50.003Z,10.40
2023-04-18T09:15:20.253Z,10.50
2023-04-18T09:17:56.123Z,10.60
2023-04-18T09:20:35.251Z,10.60
2023-04-18T09:23:04.583Z,10.70
2023-04-18T09:25:45.243Z,10.80
2023-04-18T09:28:26.942Z,10.90
2023-04-18T09:30:54.895Z,11.00
2023-04-18T09:33:29.396Z,10.90
2023-04-18T09:35:57.072Z,10.90
2023-04-18T09:38:39.906Z,11.00
2023-04-18T09:41:11.646Z,11.00
2023-04-18T09:43:38.910Z,11.10
2023-04-18T09:46:06.015Z,11.10
2023-04-18T09:48:32.808Z,11.20
2023-04-18T09:51:01.776Z,11.20
2023-04-18T09:53:28.732Z,11.30
2023-04-18T09:55:57.720Z,11.30
2023-04-18T09:58:25.948Z,11.30
2023-04-18T10:00:54.076Z,11.40
2023-04-18T10:03:22.755Z,11.50
2023-04-18T10:05:49.748Z,11.60
2023-04-18T10:08:16.962Z,11.70
2023-04-18T10:10:43.695Z,11.90
2023-04-18T10:13:11.699Z,12.10
2023-04-18T10:15:38.816Z,12.10
2023-04-18T10:18:11.055Z,12.20
2023-04-18T10:20:40.695Z,12.40
2023-04-18T10:23:32.197Z,12.50
2023-04-18T10:25:59.318Z,12.50
2023-04-18T10:28:27.659Z,12.60
2023-04-18T10:31:03.731Z,12.60
2023-04-18T10:33:40.971Z,12.70
2023-04-18T10:36:09.088Z,12.70
2023-04-18T10:38:44.871Z,12.80
2023-04-18T10:41:15.016Z,12.90
2023-04-18T10:44:08.522Z,12.90
2023-04-18T10:46:50.942Z,13.00
2023-04-18T10:49:23.278Z,13.00
2023-04-18T10:51:55.701Z,13.20
2023-04-18T10:54:32.118Z,13.30
2023-04-18T10:57:01.704Z,13.30
2023-04-18T10:59:30.126Z,13.30
2023-04-18T11:02:05.553Z,13.30
2023-04-18T11:04:32.415Z,13.30
2023-04-18T11:06:59.448Z,13.50
2023-04-18T11:09:26.217Z,13.60
2023-04-18T11:12:11.471Z,13.60
2023-04-18T11:14:45.561Z,13.60
2023-04-18T11:17:35.896Z,13.50
2023-04-18T11:20:11.516Z,13.50
2023-04-18T11:22:49.333Z,13.50
2023-04-18T11:25:17.133Z,13.50
2023-04-18T11:27:44.958Z,13.60
2023-04-18T11:30:14.396Z,13.70
2023-04-18T11:32:41.594Z,13.60
2023-04-18T11:35:09.494Z,13.50
2023-04-18T11:37:37.856Z,13.50
2023-04-18T11:40:07.773Z,13.50
2023-04-18T11:42:35.802Z,13.50
2023-04-18T11:45:03.616Z,13.70
2023-04-18T11:47:34.186Z,13.70
2023-04-18T11:50:02.709Z,13.70
2023-04-18T11:52:31.089Z,13.70
2023-04-18T11:55:24.638Z,13.70
2023-04-18T11:57:53.050Z,13.80
2023-04-18T12:00:30.417Z,13.90
2023-04-18T12:02:58.584Z,13.90
2023-04-18T12:05:27.625Z,14.00
2023-04-18T12:07:54.686Z,14.00
2023-04-18T12:10:29.574Z,13.90
2023-04-18T12:12:59.916Z,14.10
2023-04-18T12:15:28.645Z,14.10
2023-04-18T12:18:00.725Z,14.00
2023-04-18T12:20:37.426Z,14.00
2023-04-18T12:23:04.752Z,14.10
2023-04-18T12:25:31.949Z,14.20
2023-04-18T12:28:00.673Z,14.40
2023-04-18T12:30:33.066Z,14.60
2023-04-18T12:33:04.308Z,14.70
2023-04-18T12:35:31.976Z,14.50
2023-04-18T12:38:01.180Z,14.60
2023-04-18T12:40:28.989Z,14.50
2023-04-18T12:42:56.595Z,14.40
2023-04-18T12:45:23.752Z,14.50
2023-04-18T12:47:51.351Z,14.50
2023-04-18T12:50:20.045Z,14.70
2023-04-18T12:52:47.235Z,14.80
2023-04-18T12:55:14.512Z,14.80
2023-04-18T12:57:42.531Z,14.70
2023-04-18T13:00:13.696Z,14.70
2023-04-18T13:02:43.020Z,14.70
2023-04-18T13:05:14.583Z,14.70
2023-04-18T13:07:43.049Z,14.90
2023-04-18T13:10:11.834Z,15.00
2023-04-18T13:12:39.857Z,15.30
2023-04-18T13:15:07.888Z,15.50
2023-04-18T13:17:36.889Z,15.40
2023-04-18T13:20:06.379Z,15.20
2023-04-18T13:22:33.867Z,15.30
2023-04-18T13:25:00.617Z,15.40
2023-04-18T13:27:27.466Z,15.60
2023-04-18T13:29:55.061Z,15.80
2023-04-18T13:32:21.932Z,15.90
2023-04-18T13:34:48.824Z,15.90
2023-04-18T13:37:15.796Z,16.00
2023-04-18T13:39:42.774Z,16.10
2023-04-18T13:42:09.898Z,16.20
2023-04-18T13:44:37.910Z,16.40
2023-04-18T13:47:06.224Z,16.40
2023-04-18T13:49:33.967Z,16.60
2023-04-18T13:52:00.974Z,16.60
2023-04-18T13:54:29.165Z,16.60
2023-04-18T13:56:57.753Z,16.90
2023-04-18T13:59:25.646Z,17.00
2023-04-18T14:01:53.325Z,17.10
2023-04-18T14:04:23.651Z,17.10
2023-04-18T14:06:50.927Z,17.30
2023-04-18T14:09:18.115Z,17.40
2023-04-18T14:11:45.487Z,17.40
2023-04-18T14:14:12.296Z,17.60
2023-04-18T14:16:39.599Z,17.60
2023-04-18T14:19:06.598Z,17.60
2023-04-18T14:21:33.372Z,17.80
2023-04-18T14:24:00.376Z,17.90
2023-04-18T14:26:27.163Z,18.00
2023-04-18T14:28:53.887Z,18.10
2023-04-18T14:31:20.767Z,18.30
2023-04-18T14:33:47.623Z,18.50
2023-04-18T14:36:15.300Z,18.30
2023-04-18T14:38:42.432Z,18.00
2023-04-18T14:41:09.175Z,18.00
2023-04-18T14:43:35.924Z,18.10
2023-04-18T14:46:02.742Z,18.10
2023-04-18T14:48:29.912Z,18.00
2023-04-18T14:51:02.470Z,18.00
2023-04-18T14:53:29.557Z,17.90
2023-04-18T14:55:56.598Z,17.80
2023-04-18T14:58:23.367Z,17.90
2023-04-18T15:00:50.768Z,17.90
2023-04-18T15:03:17.753Z,17.90
2023-04-18T15:05:48.393Z,18.00
2023-04-18T15:08:16.390Z,18.00
2023-04-18T15:10:43.231Z,18.20
2023-04-18T15:13:10.996Z,18.40
2023-04-18T15:15:39.652Z,18.50
2023-04-18T15:18:08.263Z,18.30
2023-04-18T15:20:37.128Z,18.10
2023-04-18T15:23:04.153Z,17.90
2023-04-18T15:25:31.028Z,17.80
2023-04-18T15:27:58.455Z,18.00
2023-04-18T15:30:25.607Z,18.20
2023-04-18T15:32:53.975Z,18.40
2023-04-18T15:35:21.062Z,18.50
2023-04-18T15:37:49.029Z,18.60
2023-04-18T15:40:18.722Z,18.50
2023-04-18T15:42:45.929Z,18.60
2023-04-18T15:45:12.973Z,18.40
2023-04-18T15:47:40.623Z,18.40
2023-04-18T15:50:08.676Z,18.60
2023-04-18T15:52:36.193Z,18.80
2023-04-18T15:55:03.127Z,18.70
2023-04-18T15:57:30.106Z,18.40
2023-04-18T15:59:57.176Z,18.20
2023-04-18T16:02:24.077Z,18.10
2023-04-18T16:04:51.016Z,17.90
2023-04-18T16:07:17.983Z,18.10
2023-04-18T16:09:44.743Z,18.40
2023-04-18T16:12:11.494Z,18.50
2023-04-18T16:14:38.236Z,18.70
2023-04-18T16:17:05.017Z,18.90
2023-04-18T16:19:33.342Z,18.70
2023-04-18T16:22:01.248Z,18.40
2023-04-18T16:24:30.237Z,18.50
2023-04-18T16:26:57.382Z,18.50
2023-04-18T16:29:24.224Z,18.30
2023-04-18T16:31:51.718Z,18.40
2023-04-18T16:34:18.681Z,18.40
2023-04-18T16:36:45.431Z,18.50
2023-04-18T16:39:12.277Z,18.40
2023-04-18T16:41:39.249Z,18.50
2023-04-18T16:44:06.039Z,18.60
2023-04-18T16:46:32.954Z,18.70
2023-04-18T16:49:01.497Z,18.50
2023-04-18T16:51:28.876Z,18.30
2023-04-18T16:53:55.696Z,18.20
2023-04-18T16:56:22.502Z,18.20
2023-04-18T16:58:49.274Z,18.00
2023-04-18T17:01:16.106Z,17.80
2023-04-18T17:03:43.009Z,17.70
2023-04-18T17:06:09.819Z,17.50
2023-04-18T17:08:36.675Z,17.50
2023-04-18T17:11:03.653Z,17.40
2023-04-18T17:13:31.607Z,17.40
2023-04-18T17:15:58.785Z,17.30
2023-04-18T17:18:25.575Z,17.20
2023-04-18T17:20:52.585Z,17.10
2023-04-18T17:23:19.471Z,17.10
2023-04-18T17:25:46.256Z,17.00
2023-04-18T17:28:13.952Z,17.00
2023-04-18T17:30:44.000Z,17.00
2023-04-18T17:33:10.999Z,17.20
2023-04-18T17:35:41.453Z,17.10
2023-04-18T17:38:10.476Z,17.10
2023-04-18T17:40:37.382Z,16.90
2023-04-18T17:43:04.187Z,16.80
2023-04-18T17:45:31.060Z,16.80
2023-04-18T17:47:59.417Z,16.80
2023-04-18T17:50:26.362Z,16.80
2023-04-18T17:52:53.238Z,16.70
2023-04-18T17:55:20.069Z,16.60
2023-04-18T17:57:46.897Z,16.60
2023-04-18T18:00:14.526Z,16.50
2023-04-18T18:02:44.679Z,16.40
2023-04-18T18:05:14.720Z,16.30
2023-04-18T18:07:45.824Z,16.20
2023-04-18T18:10:15.420Z,16.20
2023-04-18T18:12:42.465Z,16.00
2023-04-18T18:15:09.599Z,16.00
2023-04-18T18:17:36.522Z,15.90
2023-04-18T18:20:08.417Z,15.80
2023-04-18T18:22:35.606Z,15.80
2023-04-18T18:25:03.148Z,15.70
2023-04-18T18:27:29.908Z,15.70
2023-04-18T18:29:56.946Z,15.60
2023-04-18T18:32:23.856Z,15.50
2023-04-18T18:34:50.650Z,15.50
2023-04-18T18:37:17.402Z,15.40
2023-04-18T18:39:44.134Z,15.40
2023-04-18T18:42:10.938Z,15.30
2023-04-18T18:44:37.719Z,15.30
2023-04-18T18:47:04.509Z,15.20
2023-04-18T18:49:31.276Z,15.10
2023-04-18T18:51:58.161Z,15.10
2023-04-18T18:54:25.924Z,15.00
2023-04-18T18:56:52.771Z,15.00
2023-04-18T18:59:19.583Z,14.90
2023-04-18T19:01:46.532Z,14.80
2023-04-18T19:04:13.811Z,14.80
2023-04-18T19:06:41.849Z,14.70
2023-04-18T19:09:08.631Z,14.60
2023-04-18T19:11:35.414Z,14.50
2023-04-18T19:14:02.894Z,14.50
2023-04-18T19:16:30.657Z,14.40
2023-04-18T19:18:57.490Z,14.30
2023-04-18T19:21:24.356Z,14.20
2023-04-18T19:23:51.186Z,14.20
2023-04-18T19:26:17.962Z,14.20
2023-04-18T19:28:44.946Z,14.10
2023-04-18T19:31:11.775Z,14.10
2023-04-18T19:33:38.608Z,14.00
2023-04-18T19:36:05.783Z,14.00
2023-04-18T19:38:33.954Z,13.90
2023-04-18T19:41:00.746Z,13.80
2023-04-18T19:43:27.575Z,13.80
2023-04-18T19:45:55.382Z,13.70
2023-04-18T19:48:22.300Z,13.70
2023-04-18T19:50:49.642Z,13.60
2023-04-18T19:53:18.918Z,13.50
2023-04-18T19:55:46.125Z,13.50
2023-04-18T19:58:32.953Z,13.50
2023-04-18T20:00:59.800Z,13.40
2023-04-18T20:03:26.751Z,13.30
2023-04-18T20:05:53.666Z,13.30
2023-04-18T20:08:20.468Z,13.30
2023-04-18T20:10:47.202Z,13.20
2023-04-18T20:13:13.925Z,13.20
2023-04-18T20:15:40.984Z,13.20
2023-04-18T20:18:07.871Z,13.10
2023-04-18T20:20:35.656Z,13.10
2023-04-18T20:23:03.423Z,13.00
2023-04-18T20:25:30.270Z,12.90
2023-04-18T20:27:57.085Z,12.90
2023-04-18T20:30:24.208Z,12.80
2023-04-18T20:32:51.312Z,12.80
2023-04-18T20:35:19.835Z,12.70
2023-04-18T20:37:46.566Z,12.70
2023-04-18T20:40:13.339Z,12.60
2023-04-18T20:42:40.098Z,12.60
2023-04-18T20:45:10.863Z,12.50
2023-04-18T20:47:39.046Z,12.50
2023-04-18T20:50:06.517Z,12.50
2023-04-18T20:52:33.280Z,12.40
2023-04-18T20:55:00.298Z,12.40
2023-04-18T20:57:27.407Z,12.30
2023-04-18T20:59:54.187Z,12.30
2023-04-18T21:02:21.031Z,12.20
2023-04-18T21:04:48.668Z,12.20
2023-04-18T21:07:15.643Z,12.20
2023-04-18T21:09:42.399Z,12.20
2023-04-18T21:12:09.133Z,12.10
2023-04-18T21:14:36.154Z,12.10
2023-04-18T21:17:02.941Z,12.00
2023-04-18T21:19:29.666Z,12.00
2023-04-18T21:21:56.451Z,11.90
2023-04-18T21:24:23.269Z,11.90
2023-04-18T21:26:50.026Z,11.80
2023-04-18T21:29:16.762Z,11.80
2023-04-18T21:31:43.536Z,11.80
2023-04-18T21:34:11.246Z,11.70
2023-04-18T21:36:40.055Z,11.70
2023-04-18T21:39:07.007Z,11.70
2023-04-18T21:41:33.757Z,11.60
2023-04-18T21:44:00.632Z,11.60
2023-04-18T21:46:27.380Z,11.50
2023-04-18T21:48:54.124Z,11.50
2023-04-18T21:51:20.940Z,11.50
2023-04-18T21:53:47.673Z,11.40
2023-04-18T21:56:14.586Z,11.40
2023-04-18T21:58:41.377Z,11.40
2023-04-18T22:01:08.150Z,11.30
2023-04-18T22:03:35.998Z,11.30
2023-04-18T22:06:02.891Z,11.20
2023-04-18T22:08:31.036Z,11.20
2023-04-18T22:10:59.023Z,11.20
2023-04-18T22:13:30.076Z,11.10
2023-04-18T22:15:58.252Z,11.10
2023-04-18T22:18:25.280Z,11.10
2023-04-18T22:20:53.653Z,11.00
2023-04-18T22:23:20.679Z,11.00
2023-04-18T22:25:47.771Z,11.00
2023-04-18T22:28:14.567Z,10.90
2023-04-18T22:30:41.519Z,10.90
2023-04-18T22:33:08.312Z,10.90
2023-04-18T22:35:35.075Z,10.90
2023-04-18T22:38:01.879Z,10.80
2023-04-18T22:40:28.734Z,10.80
2023-04-18T22:42:56.044Z,10.70
2023-04-18T22:45:22.838Z,10.70
2023-04-18T22:47:49.588Z,10.60
2023-04-18T22:50:16.397Z,10.70
2023-04-18T22:52:43.208Z,10.60
2023-04-18T22:55:10.142Z,10.60
2023-04-18T22:57:38.466Z,10.50
2023-04-18T23:00:06.610Z,10.50
2023-04-18T23:02:33.504Z,10.50
2023-04-18T23:05:02.280Z,10.50
2023-04-18T23:07:29.083Z,10.40
2023-04-18T23:09:56.016Z,10.40
2023-04-18T23:12:22.784Z,10.30
2023-04-18T23:14:49.554Z,10.30
2023-04-18T23:17:16.330Z,10.30
2023-04-18T23:19:45.048Z,10.30
2023-04-18T23:22:11.906Z,10.20
2023-04-18T23:24:38.932Z,10.20
2023-04-18T23:27:05.939Z,10.20
2023-04-18T23:29:36.969Z,10.20
2023-04-18T23:32:04.031Z,10.10
2023-04-18T23:34:30.847Z,10.10
2023-04-18T23:36:57.600Z,10.10
2023-04-18T23:39:25.792Z,10.00
2023-04-18T23:41:52.654Z,10.00
2023-04-18T23:44:19.413Z,10.00
2023-04-18T23:46:47.301Z,9.90
2023-04-18T23:49:14.711Z,9.90
2023-04-18T23:51:41.497Z,9.90
2023-04-18T23:54:08.258Z,9.90
2023-04-18T23:56:35.239Z,9.80
2023-04-18T23:59:01.984Z,9.80
