createdAt,value
2019-01-04T00:00:33.729Z,70.30
2019-01-04T00:01:35.044Z,70.70
2019-01-04T00:02:36.055Z,70.70
2019-01-04T00:03:37.073Z,70.60
2019-01-04T00:04:38.092Z,70.40
2019-01-04T00:05:39.114Z,70.20
2019-01-04T00:06:40.121Z,69.80
2019-01-04T00:07:41.129Z,69.90
2019-01-04T00:08:42.149Z,69.80
2019-01-04T00:09:43.256Z,70.30
2019-01-04T00:10:44.267Z,70.10
2019-01-04T00:11:45.277Z,70.00
2019-01-04T00:12:46.292Z,70.00
2019-01-04T00:13:47.313Z,70.40
2019-01-04T00:14:48.552Z,70.00
2019-01-04T00:15:49.598Z,70.30
2019-01-04T00:16:50.608Z,70.70
2019-01-04T00:17:51.624Z,70.10
2019-01-04T00:18:52.645Z,70.00
2019-01-04T00:19:53.656Z,70.00
2019-01-04T00:20:54.660Z,70.20
2019-01-04T00:21:55.662Z,70.10
2019-01-04T00:22:56.669Z,70.30
2019-01-04T00:23:57.692Z,70.50
2019-01-04T00:24:58.700Z,70.80
2019-01-04T00:25:59.746Z,70.60
2019-01-04T00:27:00.763Z,70.10
2019-01-04T00:28:01.772Z,70.50
2019-01-04T00:29:02.792Z,70.60
2019-01-04T00:30:09.903Z,70.30
2019-01-04T00:31:10.906Z,71.00
2019-01-04T00:32:11.904Z,69.90
2019-01-04T00:33:12.914Z,69.60
2019-01-04T00:34:13.933Z,69.90
2019-01-04T00:35:14.954Z,70.00
2019-01-04T00:36:15.965Z,69.70
2019-01-04T00:37:17.117Z,69.60
2019-01-04T00:38:18.124Z,69.70
2019-01-04T00:39:19.145Z,69.80
2019-01-04T00:40:20.158Z,69.80
2019-01-04T00:41:21.160Z,69.90
2019-01-04T00:42:22.174Z,70.00
2019-01-04T00:43:23.185Z,70.20
2019-01-04T00:44:24.209Z,70.50
2019-01-04T00:45:25.224Z,71.00
2019-01-04T00:46:26.232Z,70.80
2019-01-04T00:47:27.256Z,70.60
2019-01-04T00:48:28.319Z,70.50
2019-01-04T00:49:29.345Z,70.50
2019-01-04T00:50:30.354Z,69.70
2019-01-04T00:51:31.364Z,70.20
2019-01-04T00:52:32.380Z,70.10
2019-01-04T00:53:33.401Z,70.00
2019-01-04T00:54:34.564Z,69.60
2019-01-04T00:55:42.654Z,70.00
2019-01-04T00:57:04.380Z,70.10
2019-01-04T00:58:14.832Z,70.20
2019-01-04T00:59:19.657Z,70.20
2019-01-04T01:00:42.333Z,70.40
2019-01-04T01:02:04.717Z,70.60
2019-01-04T01:03:30.541Z,71.30
2019-01-04T01:04:44.176Z,71.20
2019-01-04T01:06:08.655Z,71.20
2019-01-04T01:07:22.563Z,71.20
2019-01-04T01:08:47.432Z,71.00
2019-01-04T01:10:27.288Z,70.80
2019-01-04T01:11:50.616Z,70.80
2019-01-04T01:13:20.893Z,70.60
2019-01-04T01:14:31.682Z,71.30
2019-01-04T01:16:05.280Z,71.30
2019-01-04T01:17:29.748Z,71.50
2019-01-04T01:18:40.317Z,72.00
2019-01-04T01:20:19.765Z,72.50
2019-01-04T01:21:30.655Z,72.20
2019-01-04T01:23:09.161Z,71.90
2019-01-04T01:24:49.352Z,72.20
2019-01-04T01:26:23.332Z,72.20
2019-01-04T01:27:53.921Z,72.20
2019-01-04T01:29:19.712Z,72.50
2019-01-04T01:30:47.184Z,72.60
2019-01-04T01:31:54.612Z,72.90
2019-01-04T01:33:16.296Z,72.80
2019-01-04T01:34:44.374Z,73.20
2019-01-04T01:35:54.993Z,73.30
2019-01-04T01:37:26.701Z,73.70
2019-01-04T01:38:36.928Z,73.40
2019-01-04T01:39:44.629Z,73.60
2019-01-04T01:41:10.117Z,73.10
2019-01-04T01:42:38.133Z,72.80
2019-01-04T01:44:10.582Z,72.80
2019-01-04T01:45:36.033Z,72.70
2019-01-04T01:46:43.544Z,72.90
2019-01-04T01:47:44.861Z,72.30
2019-01-04T01:48:49.673Z,72.20
2019-01-04T01:50:14.137Z,72.20
2019-01-04T01:51:33.973Z,72.50
2019-01-04T01:52:37.584Z,72.50
2019-01-04T01:53:42.009Z,72.70
2019-01-04T01:54:43.026Z,72.40
2019-01-04T01:55:44.033Z,72.50
2019-01-04T01:56:45.053Z,72.10
2019-01-04T01:57:46.060Z,72.30
2019-01-04T01:58:47.089Z,72.10
2019-01-04T01:59:48.112Z,72.10
2019-01-04T02:00:49.134Z,72.10
2019-01-04T02:01:50.138Z,72.00
2019-01-04T02:02:51.144Z,71.90
2019-01-04T02:03:52.151Z,72.10
2019-01-04T02:04:53.168Z,71.80
2019-01-04T02:05:54.189Z,71.90
2019-01-04T02:06:55.216Z,71.60
2019-01-04T02:07:56.239Z,71.80
2019-01-04T02:08:57.246Z,71.90
2019-01-04T02:09:58.260Z,71.90
2019-01-04T02:10:59.277Z,71.60
2019-01-04T02:12:00.297Z,71.60
2019-01-04T02:13:01.300Z,71.60
2019-01-04T02:14:02.320Z,71.40
2019-01-04T02:15:04.639Z,71.40
2019-01-04T02:16:05.643Z,71.40
2019-01-04T02:17:06.666Z,71.00
2019-01-04T02:18:07.672Z,70.70
2019-01-04T02:19:08.713Z,70.40
2019-01-04T02:20:09.826Z,70.60
2019-01-04T02:21:10.829Z,70.50
2019-01-04T02:22:11.851Z,70.40
2019-01-04T02:23:12.852Z,70.70
2019-01-04T02:24:13.866Z,70.70
2019-01-04T02:25:14.888Z,70.50
2019-01-04T02:26:15.902Z,70.60
2019-01-04T02:27:16.905Z,70.70
2019-01-04T02:28:17.912Z,70.70
2019-01-04T02:29:18.921Z,70.60
2019-01-04T02:30:19.953Z,70.60
2019-01-04T02:31:20.954Z,70.80
2019-01-04T02:32:21.966Z,70.80
2019-01-04T02:33:23.073Z,70.90
2019-01-04T02:34:24.085Z,71.20
2019-01-04T02:35:25.187Z,71.00
2019-01-04T02:36:26.192Z,71.30
2019-01-04T02:37:27.205Z,71.40
2019-01-04T02:38:28.239Z,71.50
2019-01-04T02:39:29.232Z,71.60
2019-01-04T02:40:30.252Z,71.70
2019-01-04T02:41:31.267Z,71.60
2019-01-04T02:42:32.268Z,71.20
2019-01-04T02:43:33.282Z,71.40
2019-01-04T02:44:34.331Z,71.50
2019-01-04T02:45:35.350Z,71.70
2019-01-04T02:46:36.361Z,72.00
2019-01-04T02:47:37.369Z,71.50
2019-01-04T02:48:38.389Z,71.30
2019-01-04T02:49:39.407Z,71.50
2019-01-04T02:50:40.417Z,71.30
2019-01-04T02:51:41.428Z,71.30
2019-01-04T02:52:42.456Z,71.20
2019-01-04T02:53:43.469Z,70.90
2019-01-04T02:54:44.481Z,70.60
2019-01-04T02:55:45.507Z,70.40
2019-01-04T02:56:46.514Z,70.20
2019-01-04T02:57:47.531Z,70.00
2019-01-04T02:58:48.540Z,70.10
2019-01-04T02:59:49.559Z,69.80
2019-01-04T03:00:50.581Z,69.90
2019-01-04T03:01:51.599Z,70.10
2019-01-04T03:02:52.617Z,70.20
2019-01-04T03:03:53.713Z,70.20
2019-01-04T03:04:54.725Z,70.50
2019-01-04T03:05:55.763Z,70.70
2019-01-04T03:06:56.778Z,71.50
2019-01-04T03:07:57.776Z,70.40
2019-01-04T03:08:58.784Z,70.50
2019-01-04T03:09:59.803Z,70.60
2019-01-04T03:11:00.807Z,70.60
2019-01-04T03:12:01.820Z,70.80
2019-01-04T03:13:02.841Z,70.80
2019-01-04T03:14:03.934Z,70.50
2019-01-04T03:15:04.933Z,70.50
2019-01-04T03:16:05.957Z,70.30
2019-01-04T03:17:06.969Z,70.30
2019-01-04T03:18:08.080Z,70.00
2019-01-04T03:19:09.097Z,69.80
2019-01-04T03:20:10.112Z,69.80
2019-01-04T03:21:11.137Z,69.90
2019-01-04T03:22:12.142Z,69.80
2019-01-04T03:23:13.170Z,69.70
2019-01-04T03:24:14.181Z,70.60
2019-01-04T03:25:15.191Z,70.00
2019-01-04T03:26:16.209Z,69.90
2019-01-04T03:27:17.216Z,69.80
2019-01-04T03:28:18.232Z,69.80
2019-01-04T03:29:19.246Z,69.80
2019-01-04T03:30:20.262Z,69.90
2019-01-04T03:31:21.290Z,69.60
2019-01-04T03:32:22.330Z,69.60
2019-01-04T03:33:23.416Z,69.40
2019-01-04T03:34:24.429Z,69.70
2019-01-04T03:35:25.434Z,69.60
2019-01-04T03:36:26.456Z,69.70
2019-01-04T03:37:27.468Z,69.30
2019-01-04T03:38:28.497Z,69.30
2019-01-04T03:39:29.809Z,69.40
2019-01-04T03:40:30.826Z,69.50
2019-01-04T03:41:32.255Z,69.40
2019-01-04T03:42:33.282Z,69.40
2019-01-04T03:43:34.320Z,69.20
2019-01-04T03:44:35.344Z,69.50
2019-01-04T03:45:36.353Z,69.90
2019-01-04T03:46:37.380Z,69.50
2019-01-04T03:47:38.394Z,69.40
2019-01-04T03:48:39.531Z,69.40
2019-01-04T03:49:40.533Z,69.30
2019-01-04T03:50:41.546Z,68.70
2019-01-04T03:51:42.653Z,68.60
2019-01-04T03:52:43.668Z,68.70
2019-01-04T03:53:44.685Z,68.80
2019-01-04T03:54:45.719Z,68.90
2019-01-04T03:55:46.774Z,69.30
2019-01-04T03:56:47.795Z,69.50
2019-01-04T03:57:48.806Z,69.40
2019-01-04T03:58:49.813Z,69.00
2019-01-04T03:59:50.826Z,69.40
2019-01-04T04:00:51.934Z,69.50
2019-01-04T04:01:52.958Z,69.40
2019-01-04T04:02:53.968Z,69.40
2019-01-04T04:03:54.984Z,69.40
2019-01-04T04:04:56.005Z,69.30
2019-01-04T04:05:57.009Z,69.10
2019-01-04T04:06:58.059Z,69.00
2019-01-04T04:07:59.337Z,68.80
2019-01-04T04:09:00.352Z,68.80
2019-01-04T04:10:01.362Z,69.00
2019-01-04T04:11:02.377Z,69.30
2019-01-04T04:12:03.396Z,69.10
2019-01-04T04:13:04.431Z,69.10
2019-01-04T04:14:05.536Z,69.30
2019-01-04T04:15:06.551Z,69.60
2019-01-04T04:16:07.558Z,69.90
2019-01-04T04:17:08.581Z,69.70
2019-01-04T04:18:09.591Z,69.10
2019-01-04T04:19:10.625Z,69.50
2019-01-04T04:20:11.623Z,69.80
2019-01-04T04:21:12.637Z,70.00
2019-01-04T04:22:13.670Z,69.80
2019-01-04T04:23:14.677Z,70.70
2019-01-04T04:24:15.685Z,69.40
2019-01-04T04:25:16.698Z,68.70
2019-01-04T04:26:17.708Z,68.20
2019-01-04T04:27:18.725Z,69.10
2019-01-04T04:28:19.743Z,68.90
2019-01-04T04:29:20.759Z,69.40
2019-01-04T04:30:21.765Z,68.90
2019-01-04T04:31:22.774Z,69.10
2019-01-04T04:32:23.797Z,69.50
2019-01-04T04:33:24.804Z,69.50
2019-01-04T04:34:25.848Z,68.80
2019-01-04T04:35:26.832Z,68.00
2019-01-04T04:36:27.860Z,67.90
2019-01-04T04:37:28.868Z,68.00
2019-01-04T04:38:29.871Z,68.80
2019-01-04T04:39:30.893Z,69.00
2019-01-04T04:40:31.909Z,69.20
2019-01-04T04:41:32.928Z,69.00
2019-01-04T04:42:36.897Z,68.70
2019-01-04T04:43:37.908Z,68.70
2019-01-04T04:44:38.939Z,68.70
2019-01-04T04:45:39.946Z,68.50
2019-01-04T04:46:40.957Z,68.40
2019-01-04T04:47:41.972Z,68.30
2019-01-04T04:48:42.982Z,68.50
2019-01-04T04:49:43.997Z,68.60
2019-01-04T04:50:45.023Z,69.00
2019-01-04T04:51:46.035Z,68.70
2019-01-04T04:52:47.052Z,68.50
2019-01-04T04:53:48.076Z,68.60
2019-01-04T04:54:49.089Z,67.80
2019-01-04T04:55:50.112Z,68.30
2019-01-04T04:56:51.112Z,68.80
2019-01-04T04:57:52.138Z,69.10
2019-01-04T04:58:53.145Z,69.50
2019-01-04T04:59:54.153Z,69.50
2019-01-04T05:00:55.263Z,69.50
2019-01-04T05:01:56.277Z,69.30
2019-01-04T05:02:57.296Z,69.40
2019-01-04T05:03:58.584Z,69.70
2019-01-04T05:04:59.985Z,69.50
2019-01-04T05:06:00.993Z,69.70
2019-01-04T05:07:02.016Z,69.70
2019-01-04T05:08:03.042Z,70.00
2019-01-04T05:09:04.566Z,69.80
2019-01-04T05:10:05.559Z,69.80
2019-01-04T05:11:06.573Z,69.50
2019-01-04T05:12:07.580Z,69.60
2019-01-04T05:13:08.592Z,69.90
2019-01-04T05:14:09.593Z,70.20
2019-01-04T05:15:10.601Z,70.10
2019-01-04T05:16:11.619Z,70.80
2019-01-04T05:17:12.628Z,70.30
2019-01-04T05:18:13.664Z,70.60
2019-01-04T05:19:14.676Z,70.70
2019-01-04T05:20:15.698Z,70.80
2019-01-04T05:21:16.726Z,71.00
2019-01-04T05:22:17.732Z,71.10
2019-01-04T05:23:18.769Z,71.10
2019-01-04T05:24:19.774Z,71.20
2019-01-04T05:25:20.828Z,71.50
2019-01-04T05:26:21.903Z,71.40
2019-01-04T05:27:22.912Z,71.50
2019-01-04T05:28:23.949Z,71.50
2019-01-04T05:29:24.965Z,71.60
2019-01-04T05:30:25.978Z,71.70
2019-01-04T05:31:26.996Z,71.30
2019-01-04T05:32:28.013Z,71.40
2019-01-04T05:33:29.052Z,71.30
2019-01-04T05:34:30.084Z,71.30
2019-01-04T05:35:31.082Z,71.30
2019-01-04T05:36:32.105Z,71.20
2019-01-04T05:37:33.125Z,71.20
2019-01-04T05:38:34.182Z,71.20
2019-01-04T05:39:35.194Z,71.50
2019-01-04T05:40:36.204Z,71.20
2019-01-04T05:41:37.214Z,70.80
2019-01-04T05:42:38.400Z,71.00
2019-01-04T05:43:39.420Z,70.00
2019-01-04T05:44:40.440Z,69.90
2019-01-04T05:45:41.453Z,70.10
2019-01-04T05:46:42.577Z,70.10
2019-01-04T05:47:43.582Z,70.20
2019-01-04T05:48:44.617Z,70.40
2019-01-04T05:49:45.653Z,70.30
2019-01-04T05:50:46.722Z,70.30
2019-01-04T05:51:47.821Z,69.80
2019-01-04T05:52:48.839Z,69.60
2019-01-04T05:53:49.882Z,69.40
2019-01-04T05:54:50.897Z,69.50
2019-01-04T05:55:51.910Z,69.50
2019-01-04T05:56:52.919Z,69.50
2019-01-04T05:57:53.957Z,69.40
2019-01-04T05:58:55.001Z,69.20
2019-01-04T05:59:56.029Z,68.70
2019-01-04T06:00:57.020Z,68.70
2019-01-04T06:01:58.031Z,69.20
2019-01-04T06:02:59.043Z,68.80
2019-01-04T06:04:00.071Z,68.90
2019-01-04T06:05:01.090Z,68.90
2019-01-04T06:06:02.110Z,69.10
2019-01-04T06:07:03.138Z,68.90
2019-01-04T06:08:04.185Z,68.50
2019-01-04T06:09:06.472Z,68.50
2019-01-04T06:10:07.483Z,68.30
2019-01-04T06:11:08.521Z,68.30
2019-01-04T06:12:09.534Z,68.90
2019-01-04T06:13:10.553Z,67.90
2019-01-04T06:14:11.576Z,68.10
2019-01-04T06:15:12.593Z,68.00
2019-01-04T06:16:13.604Z,67.90
2019-01-04T06:17:14.618Z,68.00
2019-01-04T06:18:15.631Z,69.10
2019-01-04T06:20:12.883Z,67.90
2019-01-04T06:21:13.893Z,68.40
2019-01-04T06:22:14.907Z,68.60
2019-01-04T06:23:17.934Z,69.10
2019-01-04T06:24:18.961Z,68.80
2019-01-04T06:25:19.992Z,68.30
2019-01-04T06:26:21.022Z,68.60
2019-01-04T06:27:22.037Z,68.20
2019-01-04T06:28:23.049Z,68.10
2019-01-04T06:29:24.068Z,68.30
2019-01-04T06:30:25.091Z,68.20
2019-01-04T06:31:31.453Z,68.50
2019-01-04T06:32:33.224Z,69.00
2019-01-04T06:33:34.247Z,69.20
2019-01-04T06:34:35.270Z,69.30
2019-01-04T06:35:36.277Z,69.30
2019-01-04T06:36:37.285Z,69.50
2019-01-04T06:37:38.348Z,68.50
2019-01-04T06:38:39.352Z,68.40
2019-01-04T06:39:40.379Z,69.10
2019-01-04T06:40:41.389Z,69.40
2019-01-04T06:41:42.404Z,68.80
2019-01-04T06:42:43.662Z,68.90
2019-01-04T06:43:44.673Z,69.30
2019-01-04T06:44:45.762Z,69.30
2019-01-04T06:45:46.768Z,69.20
2019-01-04T06:47:10.733Z,69.20
2019-01-04T06:48:12.079Z,68.90
2019-01-04T06:49:13.084Z,69.40
2019-01-04T06:50:14.116Z,69.20
2019-01-04T06:51:15.132Z,69.10
2019-01-04T06:52:16.215Z,69.20
2019-01-04T06:53:17.285Z,69.50
2019-01-04T06:54:55.826Z,69.10
2019-01-04T06:55:56.842Z,69.30
2019-01-04T06:56:57.902Z,69.10
2019-01-04T06:57:58.912Z,69.10
2019-01-04T06:58:59.932Z,68.30
2019-01-04T07:00:00.964Z,69.10
2019-01-04T07:01:02.157Z,68.90
2019-01-04T07:02:03.161Z,69.10
2019-01-04T07:03:04.303Z,68.90
2019-01-04T07:04:05.304Z,68.70
2019-01-04T07:05:06.925Z,68.60
2019-01-04T07:06:07.953Z,69.00
2019-01-04T07:07:09.018Z,68.90
2019-01-04T07:08:10.100Z,68.90
2019-01-04T07:09:11.125Z,69.20
2019-01-04T07:10:12.132Z,69.00
2019-01-04T07:11:13.149Z,69.10
2019-01-04T07:12:14.162Z,69.20
2019-01-04T07:13:15.168Z,68.90
2019-01-04T07:14:16.180Z,68.60
2019-01-04T07:15:17.220Z,68.40
2019-01-04T07:16:18.231Z,68.70
2019-01-04T07:17:19.262Z,68.70
2019-01-04T07:18:20.271Z,68.80
2019-01-04T07:19:21.280Z,68.70
2019-01-04T07:20:22.382Z,68.70
2019-01-04T07:21:23.398Z,68.70
2019-01-04T07:22:24.406Z,68.80
2019-01-04T07:23:25.519Z,68.60
2019-01-04T07:24:26.545Z,68.70
2019-01-04T07:25:27.568Z,68.60
2019-01-04T07:26:28.584Z,68.30
2019-01-04T07:27:29.609Z,68.30
2019-01-04T07:28:30.623Z,68.10
2019-01-04T07:29:31.640Z,67.90
2019-01-04T07:30:32.708Z,67.90
2019-01-04T07:31:33.728Z,68.10
2019-01-04T07:32:34.760Z,68.00
2019-01-04T07:33:35.764Z,68.10
2019-01-04T07:34:36.776Z,68.50
2019-01-04T07:35:37.801Z,68.50
2019-01-04T07:36:38.813Z,68.50
2019-01-04T07:37:39.841Z,68.30
2019-01-04T07:38:40.864Z,68.20
2019-01-04T07:39:41.869Z,68.60
2019-01-04T07:40:42.892Z,69.00
2019-01-04T07:41:43.908Z,68.70
2019-01-04T07:42:44.917Z,68.30
2019-01-04T07:43:45.929Z,68.90
2019-01-04T07:44:46.952Z,69.20
2019-01-04T07:45:48.261Z,69.70
2019-01-04T07:46:49.276Z,68.70
2019-01-04T07:47:50.292Z,68.60
2019-01-04T07:48:51.366Z,68.60
2019-01-04T07:49:52.383Z,69.00
2019-01-04T07:50:53.401Z,68.70
2019-01-04T07:51:54.418Z,68.70
2019-01-04T07:52:55.481Z,68.80
2019-01-04T07:53:56.549Z,69.30
2019-01-04T07:54:57.568Z,69.30
2019-01-04T07:55:58.602Z,68.50
2019-01-04T07:56:59.609Z,68.40
2019-01-04T07:58:00.643Z,68.40
2019-01-04T07:59:01.640Z,68.70
2019-01-04T08:00:06.465Z,68.40
2019-01-04T08:01:07.513Z,68.60
2019-01-04T08:02:30.653Z,68.80
2019-01-04T08:03:31.671Z,68.50
2019-01-04T08:04:32.680Z,68.50
2019-01-04T08:05:33.700Z,68.60
2019-01-04T08:06:34.713Z,68.30
2019-01-04T08:07:35.725Z,68.20
2019-01-04T08:08:36.753Z,68.40
2019-01-04T08:09:37.764Z,68.80
2019-01-04T08:10:38.786Z,68.50
2019-01-04T08:11:39.818Z,68.40
2019-01-04T08:12:40.825Z,68.60
2019-01-04T08:13:41.844Z,68.30
2019-01-04T08:14:42.861Z,68.60
2019-01-04T08:15:43.868Z,69.00
2019-01-04T08:16:44.915Z,69.60
2019-01-04T08:17:45.929Z,69.00
2019-01-04T08:18:47.285Z,68.80
2019-01-04T08:19:48.310Z,68.80
2019-01-04T08:20:49.332Z,68.40
2019-01-04T08:21:50.452Z,68.50
2019-01-04T08:22:51.577Z,68.50
2019-01-04T08:23:52.589Z,69.20
2019-01-04T08:24:53.604Z,68.30
2019-01-04T08:25:54.618Z,68.00
2019-01-04T08:26:55.636Z,67.80
2019-01-04T08:27:56.648Z,67.90
2019-01-04T08:28:57.673Z,67.40
2019-01-04T08:29:58.688Z,67.90
2019-01-04T08:30:59.701Z,67.90
2019-01-04T08:32:00.721Z,67.90
2019-01-04T08:33:01.741Z,67.90
2019-01-04T08:34:02.756Z,68.00
2019-01-04T08:35:03.871Z,68.00
2019-01-04T08:36:04.884Z,68.00
2019-01-04T08:37:05.922Z,68.10
2019-01-04T08:38:06.946Z,68.10
2019-01-04T08:39:08.064Z,68.10
2019-01-04T08:40:09.064Z,68.20
2019-01-04T08:41:10.080Z,67.90
2019-01-04T08:42:11.404Z,67.20
2019-01-04T08:43:12.413Z,67.50
2019-01-04T08:44:13.422Z,67.80
2019-01-04T08:45:14.461Z,67.90
2019-01-04T08:46:15.476Z,68.10
2019-01-04T08:47:16.491Z,68.10
2019-01-04T08:48:17.517Z,67.70
2019-01-04T08:49:18.530Z,67.50
2019-01-04T08:50:19.540Z,67.10
2019-01-04T08:51:20.548Z,67.20
2019-01-04T08:52:21.571Z,67.40
2019-01-04T08:53:52.273Z,67.90
2019-01-04T08:54:53.393Z,68.00
2019-01-04T08:55:54.381Z,68.10
2019-01-04T08:56:55.401Z,67.50
2019-01-04T08:57:56.500Z,67.50
2019-01-04T08:58:57.510Z,67.70
2019-01-04T08:59:58.516Z,67.80
2019-01-04T09:00:59.533Z,67.70
2019-01-04T09:02:00.665Z,67.70
2019-01-04T09:03:01.681Z,67.90
2019-01-04T09:04:02.696Z,68.00
2019-01-04T09:05:04.320Z,68.00
2019-01-04T09:06:05.349Z,68.00
2019-01-04T09:07:06.369Z,68.00
2019-01-04T09:08:07.684Z,68.10
2019-01-04T09:09:08.697Z,68.10
2019-01-04T09:10:09.738Z,66.80
2019-01-04T09:11:10.752Z,67.00
2019-01-04T09:12:11.796Z,67.20
2019-01-04T09:13:12.814Z,66.80
2019-01-04T09:14:13.816Z,66.90
2019-01-04T09:15:14.837Z,67.10
2019-01-04T09:16:15.852Z,67.10
2019-01-04T09:17:16.877Z,66.30
2019-01-04T09:18:17.913Z,66.50
2019-01-04T09:19:18.932Z,66.30
2019-01-04T09:20:20.001Z,66.20
2019-01-04T09:21:21.283Z,66.30
2019-01-04T09:22:22.303Z,65.80
2019-01-04T09:23:23.321Z,65.80
2019-01-04T09:24:24.359Z,65.80
2019-01-04T09:25:25.373Z,65.80
2019-01-04T09:26:26.385Z,65.70
2019-01-04T09:27:27.405Z,65.50
2019-01-04T09:28:28.425Z,65.70
2019-01-04T09:29:29.449Z,66.00
2019-01-04T09:30:30.466Z,66.10
2019-01-04T09:31:31.482Z,66.20
2019-01-04T09:32:32.504Z,66.20
2019-01-04T09:33:33.546Z,65.80
2019-01-04T09:34:34.546Z,66.00
2019-01-04T09:35:35.561Z,65.60
2019-01-04T09:36:36.580Z,65.40
2019-01-04T09:37:37.593Z,65.60
2019-01-04T09:38:38.642Z,65.40
2019-01-04T09:39:39.654Z,65.70
2019-01-04T09:40:40.684Z,65.50
2019-01-04T09:41:41.688Z,64.90
2019-01-04T09:42:42.709Z,65.60
2019-01-04T09:43:43.720Z,65.50
2019-01-04T09:44:44.740Z,65.40
2019-01-04T09:45:45.752Z,65.80
2019-01-04T09:46:46.756Z,65.30
2019-01-04T09:47:47.777Z,65.60
2019-01-04T09:48:48.780Z,66.20
2019-01-04T09:49:49.799Z,64.90
2019-01-04T09:50:50.821Z,65.40
2019-01-04T09:51:52.204Z,65.10
2019-01-04T09:52:53.224Z,65.00
2019-01-04T09:53:54.232Z,65.40
2019-01-04T09:54:55.276Z,65.30
2019-01-04T09:55:56.285Z,65.00
2019-01-04T09:56:57.296Z,64.90
2019-01-04T09:57:58.414Z,63.80
2019-01-04T09:58:59.421Z,64.10
2019-01-04T10:00:00.441Z,64.40
2019-01-04T10:01:01.805Z,64.60
2019-01-04T10:02:02.856Z,65.00
2019-01-04T10:03:03.904Z,64.90
2019-01-04T10:04:04.918Z,64.70
2019-01-04T10:05:06.729Z,64.50
2019-01-04T10:06:07.970Z,64.40
2019-01-04T10:07:09.153Z,64.50
2019-01-04T10:08:10.169Z,64.50
2019-01-04T10:09:11.185Z,64.70
2019-01-04T10:10:12.196Z,64.40
2019-01-04T10:11:13.209Z,64.20
2019-01-04T10:12:14.218Z,64.90
2019-01-04T10:13:15.240Z,64.10
2019-01-04T10:14:16.257Z,64.00
2019-01-04T10:15:17.265Z,64.30
2019-01-04T10:16:18.293Z,64.70
2019-01-04T10:17:19.299Z,64.20
2019-01-04T10:18:20.312Z,64.40
2019-01-04T10:19:21.325Z,64.10
2019-01-04T10:20:22.341Z,64.10
2019-01-04T10:21:23.360Z,64.10
2019-01-04T10:22:24.381Z,64.10
2019-01-04T10:23:25.452Z,63.70
2019-01-04T10:24:26.517Z,63.30
2019-01-04T10:25:27.544Z,63.80
2019-01-04T10:26:28.552Z,63.30
2019-01-04T10:27:29.577Z,63.70
2019-01-04T10:28:30.602Z,63.60
2019-01-04T10:29:31.616Z,63.90
2019-01-04T10:30:32.620Z,63.20
2019-01-04T10:31:33.647Z,63.30
2019-01-04T10:32:34.689Z,63.90
2019-01-04T10:33:35.784Z,63.30
2019-01-04T10:34:37.982Z,64.00
2019-01-04T10:35:39.132Z,63.90
2019-01-04T10:36:40.132Z,63.80
2019-01-04T10:37:41.140Z,63.90
2019-01-04T10:38:42.165Z,64.40
2019-01-04T10:39:43.192Z,64.30
2019-01-04T10:40:44.253Z,64.70
2019-01-04T10:41:45.260Z,64.60
2019-01-04T10:42:46.268Z,65.40
2019-01-04T10:43:47.317Z,65.50
2019-01-04T10:44:48.339Z,65.70
2019-01-04T10:45:49.353Z,66.80
2019-01-04T10:46:50.365Z,65.90
2019-01-04T10:47:51.411Z,66.10
2019-01-04T10:48:52.527Z,66.00
2019-01-04T10:49:53.544Z,65.60
2019-01-04T10:50:54.568Z,66.10
2019-01-04T10:51:55.572Z,66.10
2019-01-04T10:52:56.572Z,66.20
2019-01-04T10:53:57.617Z,66.20
2019-01-04T10:54:58.636Z,66.40
2019-01-04T10:55:59.653Z,66.50
2019-01-04T10:57:00.904Z,66.50
2019-01-04T10:58:01.918Z,66.80
2019-01-04T10:59:03.035Z,66.60
2019-01-04T11:00:09.316Z,66.60
2019-01-04T11:01:10.329Z,65.90
2019-01-04T11:02:11.360Z,66.40
2019-01-04T11:03:12.448Z,66.00
2019-01-04T11:04:13.498Z,66.00
2019-01-04T11:05:14.504Z,66.30
2019-01-04T11:06:15.541Z,66.00
2019-01-04T11:07:16.552Z,66.40
2019-01-04T11:08:17.932Z,66.30
2019-01-04T11:09:19.033Z,66.50
2019-01-04T11:10:20.045Z,66.50
2019-01-04T11:11:21.073Z,66.50
2019-01-04T11:12:22.088Z,67.00
2019-01-04T11:13:23.101Z,66.90
2019-01-04T11:14:24.122Z,67.00
2019-01-04T11:15:25.152Z,67.40
2019-01-04T11:16:26.166Z,67.20
2019-01-04T11:17:27.180Z,67.00
2019-01-04T11:18:28.229Z,67.10
2019-01-04T11:19:29.244Z,66.60
2019-01-04T11:20:35.924Z,66.40
2019-01-04T11:21:36.954Z,66.20
2019-01-04T11:22:59.470Z,66.20
2019-01-04T11:24:16.465Z,65.60
2019-01-04T11:25:54.762Z,65.80
2019-01-04T11:26:55.769Z,65.80
2019-01-04T11:28:00.642Z,65.90
2019-01-04T11:29:08.553Z,65.90
2019-01-04T11:30:16.169Z,66.20
2019-01-04T11:31:27.049Z,66.00
2019-01-04T11:32:40.380Z,66.20
2019-01-04T11:33:45.013Z,66.20
2019-01-04T11:34:52.856Z,65.90
2019-01-04T11:36:03.408Z,66.30
2019-01-04T11:37:23.326Z,66.20
2019-01-04T11:38:31.256Z,66.10
2019-01-04T11:39:36.126Z,66.00
2019-01-04T11:40:52.796Z,65.80
2019-01-04T11:42:03.292Z,66.60
2019-01-04T11:43:34.486Z,65.50
2019-01-04T11:44:45.195Z,65.90
2019-01-04T11:45:55.380Z,65.60
2019-01-04T11:47:20.435Z,66.10
2019-01-04T11:48:33.901Z,66.40
2019-01-04T11:49:55.567Z,66.70
2019-01-04T11:51:09.149Z,66.60
2019-01-04T11:52:13.954Z,66.10
2019-01-04T11:53:15.586Z,66.30
2019-01-04T11:54:16.593Z,66.50
2019-01-04T11:55:17.620Z,66.60
2019-01-04T11:56:18.711Z,66.30
2019-01-04T11:57:19.725Z,66.20
2019-01-04T11:58:20.740Z,66.30
2019-01-04T11:59:21.761Z,66.20
2019-01-04T12:00:22.785Z,66.10
2019-01-04T12:01:23.830Z,66.00
2019-01-04T12:02:26.436Z,66.30
2019-01-04T12:03:27.617Z,66.70
2019-01-04T12:04:28.692Z,66.60
2019-01-04T12:05:30.157Z,66.10
2019-01-04T12:06:31.166Z,66.30
2019-01-04T12:07:32.191Z,66.00
2019-01-04T12:08:33.205Z,65.90
2019-01-04T12:09:34.218Z,65.80
2019-01-04T12:10:35.243Z,65.80
2019-01-04T12:11:36.248Z,65.60
2019-01-04T12:12:37.323Z,65.90
2019-01-04T12:13:38.407Z,65.60
2019-01-04T12:14:41.482Z,65.00
2019-01-04T12:15:42.441Z,65.40
2019-01-04T12:16:43.509Z,65.50
2019-01-04T12:17:44.496Z,65.70
2019-01-04T12:18:45.814Z,65.80
2019-01-04T12:19:46.813Z,65.90
2019-01-04T12:20:47.841Z,65.40
2019-01-04T12:21:48.861Z,65.60
2019-01-04T12:22:49.887Z,65.90
2019-01-04T12:23:50.893Z,65.70
2019-01-04T12:24:51.901Z,64.80
2019-01-04T12:25:52.935Z,65.00
2019-01-04T12:26:53.949Z,65.00
2019-01-04T12:27:54.965Z,65.00
2019-01-04T12:28:55.972Z,64.80
2019-01-04T12:29:56.989Z,64.50
2019-01-04T12:30:58.012Z,64.60
2019-01-04T12:31:59.024Z,64.50
2019-01-04T12:33:00.080Z,64.40
2019-01-04T12:34:01.088Z,64.40
2019-01-04T12:35:02.261Z,64.60
2019-01-04T12:36:03.292Z,64.10
2019-01-04T12:37:04.305Z,64.50
2019-01-04T12:38:05.316Z,64.50
2019-01-04T12:39:06.426Z,64.40
2019-01-04T12:40:07.508Z,64.00
2019-01-04T12:41:08.524Z,64.70
2019-01-04T12:42:09.529Z,64.60
2019-01-04T12:43:10.549Z,64.60
2019-01-04T12:44:11.560Z,64.90
2019-01-04T12:45:12.578Z,64.00
2019-01-04T12:46:13.598Z,64.40
2019-01-04T12:47:14.616Z,64.60
2019-01-04T12:48:15.636Z,64.50
2019-01-04T12:49:16.645Z,64.40
2019-01-04T12:50:17.672Z,64.20
2019-01-04T12:51:18.691Z,64.10
2019-01-04T12:52:19.693Z,64.20
2019-01-04T12:53:20.705Z,64.30
2019-01-04T12:54:21.720Z,64.60
2019-01-04T12:55:22.730Z,64.60
2019-01-04T12:56:23.748Z,64.90
2019-01-04T12:57:24.780Z,64.70
2019-01-04T12:58:25.800Z,64.70
2019-01-04T12:59:26.806Z,64.50
2019-01-04T13:00:27.919Z,64.20
2019-01-04T13:01:28.941Z,64.00
2019-01-04T13:02:29.949Z,64.40
2019-01-04T13:03:30.979Z,64.50
2019-01-04T13:04:31.993Z,64.10
2019-01-04T13:05:33.009Z,64.30
2019-01-04T13:06:34.363Z,64.30
2019-01-04T13:07:35.372Z,64.00
2019-01-04T13:08:36.387Z,64.10
2019-01-04T13:09:37.397Z,64.00
2019-01-04T13:10:38.410Z,63.30
2019-01-04T13:11:39.433Z,63.70
2019-01-04T13:12:40.447Z,63.70
2019-01-04T13:13:41.460Z,64.10
2019-01-04T13:14:42.468Z,63.50
2019-01-04T13:15:43.500Z,62.90
2019-01-04T13:16:45.697Z,63.00
2019-01-04T13:17:46.753Z,62.90
2019-01-04T13:18:47.762Z,62.70
2019-01-04T13:19:48.782Z,63.10
2019-01-04T13:20:49.789Z,63.50
2019-01-04T13:21:50.852Z,63.30
2019-01-04T13:22:51.870Z,63.40
2019-01-04T13:23:52.884Z,63.60
2019-01-04T13:24:53.897Z,63.40
2019-01-04T13:25:54.909Z,63.30
2019-01-04T13:26:55.938Z,63.10
2019-01-04T13:27:56.953Z,63.00
2019-01-04T13:28:57.989Z,63.30