createdAt,value
2022-10-18T00:04:40.324Z,99.90
2022-10-18T00:09:42.541Z,99.90
2022-10-18T00:14:44.659Z,99.90
2022-10-18T00:19:49.384Z,99.90
2022-10-18T00:24:51.637Z,99.90
2022-10-18T00:29:54.507Z,99.90
2022-10-18T00:34:58.040Z,99.90
2022-10-18T00:40:00.353Z,99.90
2022-10-18T00:45:18.401Z,99.90
2022-10-18T00:50:23.590Z,99.90
2022-10-18T00:55:26.526Z,99.90
2022-10-18T01:00:28.774Z,99.90
2022-10-18T01:05:32.856Z,99.90
2022-10-18T01:10:42.914Z,99.90
2022-10-18T01:15:53.035Z,99.90
2022-10-18T01:21:15.093Z,99.90
2022-10-18T01:26:33.666Z,99.90
2022-10-18T01:31:44.469Z,99.90
2022-10-18T01:36:50.081Z,99.90
2022-10-18T01:41:54.395Z,99.90
2022-10-18T01:46:59.467Z,99.90
2022-10-18T01:52:01.648Z,99.90
2022-10-18T01:57:10.728Z,99.90
2022-10-18T02:02:25.989Z,99.90
2022-10-18T02:07:32.587Z,99.90
2022-10-18T02:12:37.290Z,99.90
2022-10-18T02:17:41.774Z,99.90
2022-10-18T02:22:46.095Z,99.90
2022-10-18T02:27:48.585Z,99.90
2022-10-18T02:32:59.099Z,99.90
2022-10-18T02:38:01.809Z,99.90
2022-10-18T02:43:06.666Z,99.90
2022-10-18T02:48:11.092Z,99.90
2022-10-18T02:53:13.186Z,99.90
2022-10-18T02:58:15.782Z,99.90
2022-10-18T03:03:19.268Z,99.90
2022-10-18T03:08:22.825Z,99.90
2022-10-18T03:13:24.966Z,99.90
2022-10-18T03:18:28.464Z,99.90
2022-10-18T03:23:30.554Z,99.90
2022-10-18T03:28:32.684Z,99.90
2022-10-18T03:33:36.284Z,99.90
2022-10-18T03:38:38.765Z,99.90
2022-10-18T03:43:41.011Z,99.90
2022-10-18T03:48:44.551Z,99.90
2022-10-18T03:53:46.746Z,99.90
2022-10-18T03:58:48.855Z,99.90
2022-10-18T04:03:55.419Z,99.90
2022-10-18T04:08:57.585Z,99.90
2022-10-18T04:13:59.717Z,99.90
2022-10-18T04:19:03.812Z,99.90
2022-10-18T04:24:06.750Z,99.90
2022-10-18T04:29:08.909Z,99.90
2022-10-18T04:34:12.696Z,99.90
2022-10-18T04:39:14.916Z,99.90
2022-10-18T04:44:17.138Z,99.90
2022-10-18T04:49:20.731Z,99.90
2022-10-18T04:54:25.156Z,99.90
2022-10-18T04:59:29.977Z,99.90
2022-10-18T05:04:33.641Z,99.90
2022-10-18T05:09:35.954Z,99.90
2022-10-18T05:14:38.068Z,99.90
2022-10-18T05:19:41.583Z,99.90
2022-10-18T05:24:43.887Z,99.90
2022-10-18T05:29:50.755Z,99.90
2022-10-18T05:34:57.030Z,99.90
2022-10-18T05:40:00.252Z,99.90
2022-10-18T05:45:03.050Z,99.90
2022-10-18T05:50:07.873Z,99.90
2022-10-18T05:55:14.098Z,99.90
2022-10-18T06:00:20.127Z,99.90
2022-10-18T06:05:26.010Z,99.90
2022-10-18T06:10:30.027Z,99.90
2022-10-18T06:15:35.513Z,99.90
2022-10-18T06:20:42.289Z,99.90
2022-10-18T06:25:45.762Z,99.90
2022-10-18T06:30:48.459Z,99.90
2022-10-18T06:36:03.091Z,99.90
2022-10-18T06:41:07.993Z,99.90
2022-10-18T06:46:12.035Z,99.90
2022-10-18T06:51:20.897Z,99.90
2022-10-18T06:56:27.956Z,99.90
2022-10-18T07:01:34.540Z,99.90
2022-10-18T07:06:40.107Z,99.90
2022-10-18T07:11:42.942Z,99.90
2022-10-18T07:16:46.848Z,99.90
2022-10-18T07:21:51.294Z,99.90
2022-10-18T07:26:57.364Z,99.90
2022-10-18T07:32:00.764Z,99.90
2022-10-18T07:37:06.303Z,99.90
2022-10-18T07:42:14.951Z,99.90
2022-10-18T07:47:20.421Z,99.90
2022-10-18T07:52:28.743Z,99.90
2022-10-18T07:57:34.045Z,99.90
2022-10-18T08:02:39.929Z,99.90
2022-10-18T08:07:46.860Z,99.90
2022-10-18T08:12:51.353Z,99.90
2022-10-18T08:17:54.953Z,99.90
2022-10-18T08:23:01.489Z,99.90
2022-10-18T08:28:07.365Z,99.90
2022-10-18T08:33:15.551Z,99.90
2022-10-18T08:38:20.415Z,99.90
2022-10-18T08:43:31.794Z,99.90
2022-10-18T08:48:39.787Z,99.90
2022-10-18T08:53:54.231Z,99.90
2022-10-18T08:58:57.501Z,99.90
2022-10-18T09:04:15.455Z,99.90
2022-10-18T09:09:37.807Z,99.90
2022-10-18T09:15:03.297Z,99.90
2022-10-18T09:20:22.271Z,99.90
2022-10-18T09:25:30.022Z,99.90
2022-10-18T09:30:45.649Z,99.90
2022-10-18T09:35:54.958Z,99.90
2022-10-18T09:41:04.794Z,99.90
2022-10-18T09:46:09.150Z,99.90
2022-10-18T09:51:17.981Z,99.50
2022-10-18T09:56:28.149Z,98.50
2022-10-18T10:01:34.218Z,97.70
2022-10-18T10:06:42.811Z,97.40
2022-10-18T10:11:52.869Z,96.80
2022-10-18T10:17:01.475Z,96.00
2022-10-18T10:22:11.211Z,94.90
2022-10-18T10:27:22.858Z,94.90
2022-10-18T10:32:35.215Z,94.30
2022-10-18T10:37:44.552Z,93.80
2022-10-18T10:43:18.091Z,92.70
2022-10-18T10:48:33.583Z,91.60
2022-10-18T10:53:45.063Z,91.20
2022-10-18T10:58:57.054Z,90.70
2022-10-18T11:04:03.066Z,90.30
2022-10-18T11:09:15.299Z,88.30
2022-10-18T11:14:29.523Z,85.50
2022-10-18T11:24:42.571Z,84.20
2022-10-18T11:30:03.108Z,81.60
2022-10-18T11:35:25.360Z,82.90
2022-10-18T11:40:59.164Z,81.20
2022-10-18T11:46:18.572Z,79.20
2022-10-18T11:51:35.397Z,78.60
2022-10-18T11:56:52.574Z,76.30
2022-10-18T12:02:15.361Z,75.00
2022-10-18T12:07:26.784Z,74.00
2022-10-18T12:12:37.917Z,73.20
2022-10-18T12:17:50.232Z,71.00
2022-10-18T12:23:01.523Z,72.80
2022-10-18T12:28:18.464Z,70.90
2022-10-18T12:33:30.004Z,70.10
2022-10-18T12:38:38.607Z,68.60
2022-10-18T12:43:44.556Z,68.90
2022-10-18T12:49:02.073Z,67.30
2022-10-18T12:54:13.129Z,66.90
2022-10-18T12:59:52.660Z,65.00
2022-10-18T13:05:01.064Z,65.90
2022-10-18T13:10:40.803Z,69.10
2022-10-18T13:16:02.210Z,65.60
2022-10-18T13:21:16.666Z,67.10
2022-10-18T13:26:28.936Z,67.10
2022-10-18T13:31:45.422Z,66.40
2022-10-18T13:37:01.978Z,64.40
2022-10-18T13:42:34.795Z,63.70
2022-10-18T13:47:42.855Z,63.70
2022-10-18T13:53:15.365Z,61.40
2022-10-18T13:58:28.286Z,62.50
2022-10-18T14:03:57.034Z,62.20
2022-10-18T14:09:19.294Z,61.70
2022-10-18T14:14:37.373Z,61.60
2022-10-18T14:19:44.150Z,60.40
2022-10-18T14:24:54.513Z,60.40
2022-10-18T14:30:17.004Z,61.70
2022-10-18T14:35:38.386Z,61.70
2022-10-18T14:40:43.586Z,63.90
2022-10-18T14:45:47.062Z,65.50
2022-10-18T14:51:00.645Z,67.50
2022-10-18T14:56:09.667Z,69.20
2022-10-18T15:01:19.715Z,71.80
2022-10-18T15:06:25.885Z,73.50
2022-10-18T15:11:34.048Z,75.40
2022-10-18T15:16:40.175Z,77.10
2022-10-18T15:22:19.835Z,79.00
2022-10-18T15:27:37.819Z,80.60
2022-10-18T15:32:48.853Z,82.60
2022-10-18T15:37:52.962Z,83.70
2022-10-18T15:43:00.442Z,93.30
2022-10-18T15:48:20.486Z,87.30
2022-10-18T15:53:57.136Z,88.80
2022-10-18T15:59:04.853Z,90.20
2022-10-18T16:04:13.520Z,90.80
2022-10-18T16:09:22.704Z,91.60
2022-10-18T16:14:31.546Z,92.00
2022-10-18T16:19:39.029Z,92.50
2022-10-18T16:24:45.146Z,93.50
2022-10-18T16:29:49.652Z,93.90
2022-10-18T16:34:55.780Z,95.10
2022-10-18T16:39:59.934Z,95.60
2022-10-18T16:45:08.383Z,97.40
2022-10-18T16:50:17.684Z,97.50
2022-10-18T16:55:25.166Z,97.00
2022-10-18T17:00:31.616Z,97.90
2022-10-18T17:05:34.824Z,97.80
2022-10-18T17:10:37.786Z,98.50
2022-10-18T17:15:45.265Z,98.60
2022-10-18T17:20:48.160Z,99.00
2022-10-18T17:26:05.331Z,99.40
2022-10-18T17:31:18.663Z,99.80
2022-10-18T17:36:26.169Z,99.90
2022-10-18T17:41:33.730Z,99.90
2022-10-18T17:46:39.713Z,99.90
2022-10-18T17:51:47.748Z,99.90
2022-10-18T17:56:53.839Z,99.90
2022-10-18T18:02:00.581Z,99.90
2022-10-18T18:07:06.354Z,99.90
2022-10-18T18:12:13.418Z,99.90
2022-10-18T18:17:33.618Z,99.90
2022-10-18T18:22:43.062Z,99.90
2022-10-18T18:27:50.045Z,99.90
2022-10-18T18:33:00.029Z,99.90
2022-10-18T18:38:05.740Z,99.90
2022-10-18T18:43:23.904Z,99.90
2022-10-18T18:48:29.242Z,99.90
2022-10-18T18:53:34.751Z,99.90
2022-10-18T18:58:38.973Z,99.90
2022-10-18T19:03:44.272Z,99.90
2022-10-18T19:08:49.413Z,99.90
2022-10-18T19:13:57.943Z,99.90
2022-10-18T19:19:05.362Z,99.90
2022-10-18T19:24:11.488Z,99.90
2022-10-18T19:29:17.518Z,99.90
2022-10-18T19:34:23.595Z,99.90
2022-10-18T19:39:28.913Z,99.90
2022-10-18T19:44:36.432Z,99.90
2022-10-18T19:49:43.129Z,99.90
2022-10-18T19:54:46.055Z,99.90
2022-10-18T19:59:49.663Z,99.90
2022-10-18T20:04:55.254Z,99.90
2022-10-18T20:09:58.664Z,99.90
2022-10-18T20:15:03.794Z,99.90
2022-10-18T20:20:08.614Z,99.90
2022-10-18T20:25:11.942Z,99.90
2022-10-18T20:30:14.527Z,99.90
2022-10-18T20:35:21.365Z,99.90
2022-10-18T20:40:23.637Z,99.90
2022-10-18T20:45:25.976Z,99.90
2022-10-18T20:50:29.530Z,99.90
2022-10-18T20:55:33.240Z,99.90
2022-10-18T21:00:35.989Z,99.90
2022-10-18T21:05:39.458Z,99.90
2022-10-18T21:10:41.640Z,99.90
2022-10-18T21:15:43.774Z,99.90
2022-10-18T21:20:47.232Z,99.90
2022-10-18T21:25:50.122Z,99.90
2022-10-18T21:30:52.289Z,99.90
2022-10-18T21:35:55.765Z,99.90
2022-10-18T21:40:57.903Z,99.90
2022-10-18T21:46:00.489Z,99.90
2022-10-18T21:51:06.105Z,99.90
2022-10-18T21:56:09.482Z,99.90
2022-10-18T22:01:13.411Z,99.90
2022-10-18T22:06:17.398Z,99.90
2022-10-18T22:11:25.532Z,99.90
2022-10-18T22:16:27.946Z,99.90
2022-10-18T22:21:31.777Z,99.90
2022-10-18T22:26:36.473Z,99.90
2022-10-18T22:31:41.223Z,99.90
2022-10-18T22:36:44.755Z,99.90
2022-10-18T22:41:47.597Z,99.90
2022-10-18T22:46:49.984Z,99.90
2022-10-18T22:51:53.976Z,99.90
2022-10-18T22:56:58.042Z,99.90
2022-10-18T23:02:00.678Z,99.90
2022-10-18T23:07:04.394Z,99.90
2022-10-18T23:12:06.875Z,99.90
2022-10-18T23:17:09.240Z,99.90
2022-10-18T23:22:16.975Z,99.90
2022-10-18T23:27:19.265Z,99.90
2022-10-18T23:32:21.670Z,99.90
2022-10-18T23:37:25.411Z,99.90
2022-10-18T23:42:27.513Z,99.90
2022-10-18T23:47:29.800Z,99.90
2022-10-18T23:52:33.230Z,99.90
2022-10-18T23:57:35.461Z,99.90
