createdAt,value
2023-05-20T00:00:15.653Z,4.50
2023-05-20T00:02:42.778Z,4.07
2023-05-20T00:05:09.987Z,4.60
2023-05-20T00:07:37.062Z,4.90
2023-05-20T00:10:04.233Z,5.03
2023-05-20T00:12:31.275Z,4.78
2023-05-20T00:14:58.354Z,4.15
2023-05-20T00:17:26.820Z,4.90
2023-05-20T00:19:54.149Z,4.97
2023-05-20T00:22:21.300Z,4.75
2023-05-20T00:24:48.414Z,4.72
2023-05-20T00:27:15.503Z,4.70
2023-05-20T00:29:42.499Z,4.80
2023-05-20T00:32:09.576Z,5.28
2023-05-20T00:34:36.668Z,4.88
2023-05-20T00:37:03.656Z,5.32
2023-05-20T00:39:30.802Z,4.85
2023-05-20T00:42:02.816Z,5.10
2023-05-20T00:44:30.023Z,5.10
2023-05-20T00:46:57.156Z,5.50
2023-05-20T00:49:24.496Z,5.10
2023-05-20T00:51:51.615Z,4.95
2023-05-20T00:54:19.481Z,4.75
2023-05-20T00:56:47.070Z,4.70
2023-05-20T00:59:14.390Z,5.25
2023-05-20T01:01:41.951Z,4.82
2023-05-20T01:04:09.894Z,5.80
2023-05-20T01:06:40.244Z,4.88
2023-05-20T01:09:08.130Z,5.18
2023-05-20T01:11:43.494Z,5.35
2023-05-20T01:14:13.271Z,5.65
2023-05-20T01:19:27.334Z,4.95
2023-05-20T01:21:58.040Z,5.15
2023-05-20T01:24:25.053Z,5.55
2023-05-20T01:26:52.972Z,5.85
2023-05-20T01:29:19.995Z,4.97
2023-05-20T01:31:48.294Z,5.70
2023-05-20T01:34:16.330Z,5.40
2023-05-20T01:36:46.380Z,5.40
2023-05-20T01:39:14.333Z,5.95
2023-05-20T01:41:42.130Z,5.97
2023-05-20T01:44:09.251Z,5.53
2023-05-20T01:46:36.320Z,6.25
2023-05-20T01:49:03.476Z,6.35
2023-05-20T01:51:33.686Z,6.03
2023-05-20T01:54:01.021Z,5.68
2023-05-20T01:56:28.049Z,5.85
2023-05-20T01:58:55.154Z,6.20
2023-05-20T02:01:22.261Z,6.32
2023-05-20T02:03:53.454Z,5.75
2023-05-20T02:06:20.622Z,5.47
2023-05-20T02:08:48.044Z,5.97
2023-05-20T02:11:15.064Z,6.22
2023-05-20T02:13:42.138Z,6.43
2023-05-20T02:16:09.298Z,6.38
2023-05-20T02:18:36.418Z,5.47
2023-05-20T02:21:04.195Z,6.15
2023-05-20T02:23:31.979Z,6.05
2023-05-20T02:25:59.040Z,6.13
2023-05-20T02:28:26.074Z,6.60
2023-05-20T02:30:53.165Z,6.40
2023-05-20T02:33:21.006Z,6.15
2023-05-20T02:35:48.137Z,6.03
2023-05-20T02:38:15.605Z,5.75
2023-05-20T02:40:45.913Z,6.22
2023-05-20T02:43:12.985Z,5.93
2023-05-20T02:45:40.697Z,6.45
2023-05-20T02:48:08.130Z,6.80
2023-05-20T02:50:40.313Z,5.65
2023-05-20T02:53:07.499Z,6.45
2023-05-20T02:55:36.188Z,5.70
2023-05-20T02:58:04.049Z,5.90
2023-05-20T03:00:40.940Z,6.28
2023-05-20T03:03:10.205Z,6.53
2023-05-20T03:05:38.209Z,6.05
2023-05-20T03:08:10.209Z,6.38
2023-05-20T03:10:38.564Z,5.82
2023-05-20T03:13:11.588Z,6.10
2023-05-20T03:15:41.831Z,6.05
2023-05-20T03:18:09.148Z,6.40
2023-05-20T03:20:38.405Z,6.05
2023-05-20T03:25:34.321Z,5.78
2023-05-20T03:28:01.912Z,5.85
2023-05-20T03:30:29.637Z,5.35
2023-05-20T03:33:00.466Z,5.88
2023-05-20T03:35:27.665Z,5.57
2023-05-20T03:37:55.463Z,6.20
2023-05-20T03:40:24.644Z,6.20
2023-05-20T03:42:52.237Z,6.10
2023-05-20T03:45:21.064Z,5.57
2023-05-20T03:48:04.431Z,5.95
2023-05-20T03:50:34.471Z,6.13
2023-05-20T03:53:01.933Z,5.75
2023-05-20T03:55:35.285Z,6.30
2023-05-20T03:58:02.879Z,6.53
2023-05-20T04:00:32.030Z,6.05
2023-05-20T04:02:59.673Z,6.53
2023-05-20T04:05:27.158Z,7.15
2023-05-20T04:07:57.620Z,7.80
2023-05-20T04:10:25.533Z,6.82
2023-05-20T04:12:54.007Z,7.28
2023-05-20T04:15:24.005Z,7.20
2023-05-20T04:17:56.930Z,7.43
2023-05-20T04:20:24.595Z,7.10
2023-05-20T04:22:55.395Z,7.78
2023-05-20T04:25:22.738Z,7.35
2023-05-20T04:27:51.074Z,6.60
2023-05-20T04:30:18.733Z,7.22
2023-05-20T04:32:46.052Z,6.93
2023-05-20T04:35:14.001Z,7.63
2023-05-20T04:37:48.353Z,7.60
2023-05-20T04:40:15.637Z,7.88
2023-05-20T04:42:43.758Z,7.53
2023-05-20T04:45:12.610Z,7.20
2023-05-20T04:47:41.978Z,6.97
2023-05-20T04:50:13.717Z,8.45
2023-05-20T04:52:43.387Z,8.00
2023-05-20T04:57:42.516Z,8.35
2023-05-20T05:00:11.771Z,7.85
2023-05-20T05:02:40.147Z,8.15
2023-05-20T05:05:08.971Z,8.48
2023-05-20T05:07:36.750Z,8.55
2023-05-20T05:10:04.544Z,8.02
2023-05-20T05:12:32.848Z,8.02
2023-05-20T05:15:00.149Z,8.10
2023-05-20T05:17:29.142Z,8.13
2023-05-20T05:19:57.580Z,8.38
2023-05-20T05:22:26.043Z,8.63
2023-05-20T05:24:53.233Z,8.75
2023-05-20T05:27:23.101Z,8.23
2023-05-20T05:29:50.494Z,8.77
2023-05-20T05:32:18.167Z,8.13
2023-05-20T05:34:45.384Z,8.40
2023-05-20T05:37:12.491Z,8.23
2023-05-20T05:39:39.651Z,9.02
2023-05-20T05:42:06.760Z,8.65
2023-05-20T05:44:35.040Z,7.78
2023-05-20T05:47:03.924Z,8.10
2023-05-20T05:49:31.254Z,8.45
2023-05-20T05:51:58.728Z,8.57
2023-05-20T05:54:26.293Z,8.45
2023-05-20T05:56:54.554Z,8.75
2023-05-20T05:59:21.897Z,8.68
2023-05-20T06:01:49.106Z,8.73
2023-05-20T06:04:16.934Z,8.40
2023-05-20T06:06:44.158Z,8.88
2023-05-20T06:09:11.223Z,8.85
2023-05-20T06:11:38.382Z,8.90
2023-05-20T06:14:05.455Z,8.60
2023-05-20T06:16:32.565Z,9.02
2023-05-20T06:19:27.150Z,8.95
2023-05-20T06:21:54.312Z,8.35
2023-05-20T06:24:23.716Z,9.07
2023-05-20T06:26:52.450Z,8.57
2023-05-20T06:29:19.514Z,8.10
2023-05-20T06:31:46.705Z,8.65
2023-05-20T06:34:14.053Z,8.85
2023-05-20T06:36:41.854Z,9.23
2023-05-20T06:39:12.580Z,9.07
2023-05-20T06:41:42.616Z,8.70
2023-05-20T06:44:10.858Z,8.80
2023-05-20T06:46:57.981Z,9.40
2023-05-20T06:49:25.249Z,8.68
2023-05-20T06:51:52.752Z,8.35
2023-05-20T06:54:19.786Z,8.27
2023-05-20T06:56:47.509Z,8.77
2023-05-20T07:00:30.739Z,8.48
2023-05-20T07:02:57.991Z,9.15
2023-05-20T07:05:25.869Z,8.00
2023-05-20T07:07:52.957Z,8.68
2023-05-20T07:10:21.105Z,8.52
2023-05-20T07:12:48.967Z,8.13
2023-05-20T07:15:16.150Z,8.15
2023-05-20T07:17:43.724Z,7.70
2023-05-20T07:20:11.255Z,8.65
2023-05-20T07:22:39.067Z,8.57
2023-05-20T07:25:15.066Z,8.52
2023-05-20T07:27:42.226Z,8.70
2023-05-20T07:30:09.792Z,8.27
2023-05-20T07:32:37.849Z,8.32
2023-05-20T07:35:06.707Z,8.23
2023-05-20T07:37:33.789Z,7.78
2023-05-20T07:40:02.299Z,8.10
2023-05-20T07:42:29.511Z,8.43
2023-05-20T07:44:59.743Z,8.88
2023-05-20T07:47:26.880Z,8.63
2023-05-20T07:49:54.021Z,8.18
2023-05-20T07:52:21.148Z,7.85
2023-05-20T07:54:48.320Z,8.55
2023-05-20T07:57:15.573Z,7.45
2023-05-20T07:59:42.971Z,8.43
2023-05-20T08:02:10.194Z,8.43
2023-05-20T08:04:37.877Z,8.13
2023-05-20T08:07:05.088Z,8.57
2023-05-20T08:09:46.217Z,7.60
2023-05-20T08:12:13.379Z,8.15
2023-05-20T08:14:41.200Z,7.05
2023-05-20T08:17:08.584Z,8.27
2023-05-20T08:19:43.976Z,7.70
2023-05-20T08:22:14.078Z,7.43
2023-05-20T08:24:41.346Z,7.47
2023-05-20T08:27:08.581Z,6.70
2023-05-20T08:29:36.312Z,6.78
2023-05-20T08:32:04.525Z,7.20
2023-05-20T08:34:32.182Z,8.65
2023-05-20T08:36:59.268Z,6.97
2023-05-20T08:39:27.375Z,7.63
2023-05-20T08:41:56.395Z,7.22
2023-05-20T08:44:24.695Z,8.13
2023-05-20T08:46:52.751Z,7.90
2023-05-20T08:49:20.530Z,7.32
2023-05-20T08:51:48.393Z,7.38
2023-05-20T08:54:17.006Z,7.30
2023-05-20T08:56:45.099Z,7.68
2023-05-20T08:59:12.313Z,7.13
2023-05-20T09:01:45.613Z,7.50
2023-05-20T09:04:12.829Z,6.85
2023-05-20T09:06:44.128Z,7.07
2023-05-20T09:09:12.704Z,7.53
2023-05-20T09:12:38.793Z,7.65
2023-05-20T09:15:06.475Z,7.30
2023-05-20T09:17:49.676Z,7.03
2023-05-20T09:20:17.506Z,6.88
2023-05-20T09:22:44.585Z,6.90
2023-05-20T09:29:34.121Z,7.25
2023-05-20T09:32:03.213Z,7.10
2023-05-20T09:34:30.888Z,7.70
2023-05-20T09:37:00.667Z,7.10
2023-05-20T09:39:31.060Z,6.78
2023-05-20T09:42:18.864Z,7.57
2023-05-20T09:44:54.796Z,6.53
2023-05-20T09:47:25.234Z,7.22
2023-05-20T09:49:53.880Z,7.85
2023-05-20T09:52:21.578Z,7.03
2023-05-20T09:54:49.882Z,7.32
2023-05-20T09:57:17.261Z,6.75
2023-05-20T09:59:46.059Z,7.53
2023-05-20T10:02:13.353Z,6.33
2023-05-20T10:04:45.554Z,8.27
2023-05-20T10:07:52.279Z,8.45
2023-05-20T10:10:41.900Z,6.65
2023-05-20T10:14:00.687Z,6.00
2023-05-20T10:16:51.974Z,6.50
2023-05-20T10:23:23.583Z,5.80
2023-05-20T10:25:54.845Z,6.15
2023-05-20T10:28:33.172Z,6.70
2023-05-20T10:31:01.035Z,6.22
2023-05-20T10:33:29.109Z,6.22
2023-05-20T10:36:02.723Z,6.30
2023-05-20T10:38:29.873Z,6.30
2023-05-20T10:41:07.733Z,6.57
2023-05-20T10:43:34.742Z,6.57
2023-05-20T10:46:03.231Z,6.38
2023-05-20T10:48:33.781Z,5.60
2023-05-20T10:51:05.995Z,5.40
2023-05-20T10:53:40.784Z,5.80
2023-05-20T10:56:18.566Z,5.85
2023-05-20T10:58:45.822Z,5.90
2023-05-20T11:01:14.298Z,5.78
2023-05-20T11:03:42.129Z,5.55
2023-05-20T11:06:18.331Z,5.80
2023-05-20T11:08:46.682Z,5.40
2023-05-20T11:11:15.552Z,5.72
2023-05-20T11:13:42.841Z,6.00
2023-05-20T11:16:10.328Z,5.57
2023-05-20T11:18:37.461Z,5.20
2023-05-20T11:21:04.690Z,5.53
2023-05-20T11:23:32.019Z,5.20
2023-05-20T11:25:59.138Z,5.20
2023-05-20T11:28:26.693Z,5.72
2023-05-20T11:30:54.158Z,5.53
2023-05-20T11:34:12.543Z,5.57
2023-05-20T11:36:45.812Z,5.22
2023-05-20T11:39:14.968Z,5.60
2023-05-20T11:41:45.429Z,5.25
2023-05-20T11:44:15.870Z,4.72
2023-05-20T11:46:44.361Z,4.65
2023-05-20T11:49:13.058Z,4.75
2023-05-20T11:51:40.542Z,4.80
2023-05-20T11:54:08.634Z,4.60
2023-05-20T11:56:37.406Z,4.60
2023-05-20T11:59:06.159Z,4.47
2023-05-20T12:01:41.113Z,4.13
2023-05-20T12:04:13.521Z,4.15
2023-05-20T12:06:40.799Z,4.32
2023-05-20T12:09:08.852Z,4.80
2023-05-20T12:11:41.618Z,4.55
2023-05-20T12:14:09.644Z,5.22
2023-05-20T12:16:37.915Z,4.60
2023-05-20T12:19:05.605Z,4.40
2023-05-20T12:21:34.473Z,4.78
2023-05-20T12:24:02.293Z,5.38
2023-05-20T12:26:30.127Z,4.53
2023-05-20T12:28:57.655Z,4.70
2023-05-20T12:31:27.303Z,4.78
2023-05-20T12:36:21.530Z,4.57
2023-05-20T12:38:48.619Z,4.85
2023-05-20T12:41:15.675Z,4.43
2023-05-20T12:43:42.911Z,4.50
2023-05-20T12:46:10.363Z,4.10
2023-05-20T12:48:37.543Z,4.25
2023-05-20T12:51:04.903Z,4.07
2023-05-20T12:53:31.990Z,4.13
2023-05-20T12:55:59.168Z,4.57
2023-05-20T12:58:26.281Z,4.10
2023-05-20T13:00:53.340Z,4.40
2023-05-20T13:03:20.550Z,4.55
2023-05-20T13:05:47.801Z,4.68
2023-05-20T13:08:15.043Z,4.90
2023-05-20T13:10:42.253Z,4.13
2023-05-20T13:13:09.410Z,4.57
2023-05-20T13:15:36.974Z,4.28
2023-05-20T13:18:06.409Z,3.83
2023-05-20T13:20:34.485Z,4.80
2023-05-20T13:23:01.682Z,4.30
2023-05-20T13:25:29.453Z,4.35
2023-05-20T13:27:56.602Z,4.35
2023-05-20T13:30:23.717Z,4.93
2023-05-20T13:32:51.613Z,5.82
2023-05-20T13:35:18.868Z,4.97
2023-05-20T13:37:46.011Z,4.90
2023-05-20T13:40:13.764Z,5.30
2023-05-20T13:42:40.818Z,4.95
2023-05-20T13:45:08.357Z,4.78
2023-05-20T13:47:35.648Z,4.50
2023-05-20T13:50:03.423Z,4.30
2023-05-20T13:52:30.672Z,4.95
2023-05-20T13:54:57.654Z,4.72
2023-05-20T13:57:24.778Z,4.18
2023-05-20T13:59:51.875Z,4.38
2023-05-20T14:02:19.231Z,4.40
2023-05-20T14:04:47.232Z,4.63
2023-05-20T14:07:14.582Z,4.53
2023-05-20T14:09:41.703Z,4.70
2023-05-20T14:12:08.829Z,3.85
2023-05-20T14:14:35.958Z,3.97
2023-05-20T14:17:03.020Z,4.50
2023-05-20T14:19:30.301Z,4.45
2023-05-20T14:21:59.125Z,4.03
2023-05-20T14:24:26.185Z,4.33
2023-05-20T14:26:53.423Z,4.95
2023-05-20T14:29:20.531Z,4.40
2023-05-20T14:31:47.620Z,4.38
2023-05-20T14:34:14.721Z,4.63
2023-05-20T14:36:42.030Z,4.40
2023-05-20T14:39:09.904Z,5.00
2023-05-20T14:41:37.186Z,4.90
2023-05-20T14:44:04.349Z,4.82
2023-05-20T14:46:31.459Z,4.95
2023-05-20T14:48:58.697Z,5.00
2023-05-20T14:51:25.781Z,4.88
2023-05-20T14:53:52.948Z,5.25
2023-05-20T14:56:20.032Z,5.05
2023-05-20T14:58:47.106Z,5.00
2023-05-20T15:01:14.237Z,4.80
2023-05-20T15:03:41.617Z,5.10
2023-05-20T15:06:08.740Z,5.72
2023-05-20T15:08:35.819Z,5.80
2023-05-20T15:11:02.964Z,6.03
2023-05-20T15:13:30.056Z,5.93
2023-05-20T15:15:57.132Z,6.65
2023-05-20T15:18:24.217Z,6.30
2023-05-20T15:20:51.260Z,6.65
2023-05-20T15:23:18.274Z,7.60
2023-05-20T15:25:45.464Z,7.60
2023-05-20T15:28:12.456Z,7.53
2023-05-20T15:30:39.510Z,7.57
2023-05-20T15:33:06.858Z,7.95
2023-05-20T15:35:33.956Z,8.20
2023-05-20T15:38:01.218Z,8.13
2023-05-20T15:40:28.380Z,8.23
2023-05-20T15:42:57.227Z,8.32
2023-05-20T15:45:24.275Z,8.60
2023-05-20T15:47:51.419Z,8.10
2023-05-20T15:50:18.639Z,8.25
2023-05-20T15:52:45.770Z,9.20
2023-05-20T15:55:12.987Z,8.90
2023-05-20T15:57:40.081Z,8.65
2023-05-20T16:00:10.516Z,8.65
2023-05-20T16:02:40.357Z,8.35
2023-05-20T16:05:08.087Z,8.35
2023-05-20T16:07:35.133Z,7.25
2023-05-20T16:10:02.134Z,7.10
2023-05-20T16:12:29.393Z,8.45
2023-05-20T16:14:56.533Z,6.75
2023-05-20T16:17:23.557Z,7.10
2023-05-20T16:19:50.750Z,7.10
2023-05-20T16:22:18.937Z,7.00
2023-05-20T16:24:57.244Z,7.07
2023-05-20T16:27:25.536Z,6.55
2023-05-20T16:29:52.692Z,7.32
2023-05-20T16:32:23.105Z,7.85
2023-05-20T16:34:50.679Z,7.25
2023-05-20T16:37:17.842Z,6.45
2023-05-20T16:39:44.975Z,6.93
2023-05-20T16:42:12.043Z,7.43
2023-05-20T16:44:39.545Z,6.85
2023-05-20T16:47:07.839Z,6.75
2023-05-20T16:49:35.220Z,6.75
2023-05-20T16:52:02.434Z,7.28
2023-05-20T16:54:29.540Z,6.75
2023-05-20T16:56:56.703Z,7.28
2023-05-20T16:59:49.172Z,7.78
2023-05-20T17:02:16.448Z,8.38
2023-05-20T17:04:43.607Z,7.72
2023-05-20T17:07:11.522Z,6.05
2023-05-20T17:09:38.518Z,6.55
2023-05-20T17:12:06.067Z,7.07
2023-05-20T17:14:33.517Z,7.07
2023-05-20T17:17:00.953Z,6.85
2023-05-20T17:19:28.132Z,6.47
2023-05-20T17:21:55.311Z,6.70
2023-05-20T17:24:22.553Z,6.80
2023-05-20T17:26:49.599Z,7.03
2023-05-20T17:29:16.656Z,7.28
2023-05-20T17:31:44.568Z,7.45
2023-05-20T17:34:11.816Z,6.97
2023-05-20T17:36:43.954Z,6.75
2023-05-20T17:39:17.079Z,6.63
2023-05-20T17:41:44.887Z,7.10
2023-05-20T17:44:12.172Z,6.70
2023-05-20T17:46:39.414Z,6.93
2023-05-20T17:49:45.802Z,7.35
2023-05-20T17:52:12.855Z,6.95
2023-05-20T17:54:41.263Z,7.00
2023-05-20T17:57:08.398Z,6.75
2023-05-20T17:59:36.910Z,7.40
2023-05-20T18:02:06.417Z,7.93
2023-05-20T18:04:34.092Z,6.60
2023-05-20T18:07:04.109Z,7.25
2023-05-20T18:09:31.288Z,7.22
2023-05-20T18:11:58.383Z,6.65
2023-05-20T18:14:26.813Z,7.93
2023-05-20T18:17:00.166Z,7.22
2023-05-20T18:19:27.333Z,7.28
2023-05-20T18:21:54.404Z,8.07
2023-05-20T18:24:21.462Z,7.53
2023-05-20T18:26:48.582Z,7.32
2023-05-20T18:29:15.681Z,7.20
2023-05-20T18:31:43.666Z,7.30
2023-05-20T18:34:11.150Z,7.43
2023-05-20T18:36:38.354Z,7.88
2023-05-20T18:39:05.444Z,7.50
2023-05-20T18:41:46.051Z,7.72
2023-05-20T18:44:19.270Z,8.07
2023-05-20T18:46:46.550Z,7.57
2023-05-20T18:49:13.763Z,7.82
2023-05-20T18:51:41.328Z,6.95
2023-05-20T18:54:08.692Z,7.18
2023-05-20T18:57:04.928Z,6.90
2023-05-20T18:59:32.503Z,7.47
2023-05-20T19:02:00.043Z,7.53
2023-05-20T19:04:27.190Z,7.93
2023-05-20T19:06:54.456Z,7.65
2023-05-20T19:09:21.699Z,8.02
2023-05-20T19:11:48.887Z,7.15
2023-05-20T19:14:16.053Z,8.40
2023-05-20T19:16:43.221Z,7.45
2023-05-20T19:19:10.345Z,7.65
2023-05-20T19:21:41.472Z,7.88
2023-05-20T19:24:08.825Z,8.13
2023-05-20T19:26:36.246Z,7.90
2023-05-20T19:29:03.358Z,7.70
2023-05-20T19:31:30.652Z,7.95
2023-05-20T19:33:57.772Z,8.18
2023-05-20T19:36:25.152Z,8.18
2023-05-20T19:38:52.226Z,7.80
2023-05-20T19:41:19.596Z,8.50
2023-05-20T19:43:46.652Z,8.70
2023-05-20T19:46:13.697Z,8.32
2023-05-20T19:48:40.716Z,9.43
2023-05-20T19:51:08.009Z,11.55
2023-05-20T19:53:35.047Z,10.93
2023-05-20T19:56:02.212Z,10.65
2023-05-20T19:58:29.322Z,10.65
2023-05-20T20:00:56.330Z,10.85
2023-05-20T20:03:23.380Z,8.85
2023-05-20T20:05:50.627Z,9.40
2023-05-20T20:08:17.662Z,8.48
2023-05-20T20:10:44.704Z,9.25
2023-05-20T20:13:11.729Z,8.75
2023-05-20T20:15:38.967Z,9.27
2023-05-20T20:18:06.196Z,9.95
2023-05-20T20:20:39.881Z,9.35
2023-05-20T20:23:10.318Z,9.07
2023-05-20T20:25:39.097Z,9.63
2023-05-20T20:28:07.385Z,9.43
2023-05-20T20:30:35.361Z,8.85
2023-05-20T20:33:06.436Z,9.57
2023-05-20T20:35:34.664Z,8.90
2023-05-20T20:38:08.954Z,9.35
2023-05-20T20:40:41.745Z,9.25
2023-05-20T20:43:10.933Z,9.52
2023-05-20T20:45:38.201Z,9.95
2023-05-20T20:48:08.137Z,9.77
2023-05-20T20:50:36.662Z,9.63
2023-05-20T20:53:03.807Z,8.80
2023-05-20T20:55:31.394Z,9.45
2023-05-20T20:58:02.838Z,9.82
2023-05-20T21:00:30.508Z,9.38
2023-05-20T21:02:57.563Z,9.63
2023-05-20T21:05:26.654Z,9.80
2023-05-20T21:07:59.348Z,10.07
2023-05-20T21:10:29.934Z,10.13
2023-05-20T21:12:58.199Z,10.43
2023-05-20T21:15:26.446Z,10.13
2023-05-20T21:17:54.015Z,9.93
2023-05-20T21:20:21.696Z,10.45
2023-05-20T21:22:49.221Z,10.18
2023-05-20T21:25:16.430Z,9.57
2023-05-20T21:27:43.591Z,9.77
2023-05-20T21:30:11.862Z,9.95
2023-05-20T21:32:39.150Z,10.85
2023-05-20T21:35:06.745Z,10.77
2023-05-20T21:37:33.749Z,10.07
2023-05-20T21:40:00.832Z,10.95
2023-05-20T21:42:27.998Z,9.73
2023-05-20T21:44:55.136Z,10.00
2023-05-20T21:47:22.329Z,9.40
2023-05-20T21:49:49.666Z,11.40
2023-05-20T21:52:16.811Z,10.95
2023-05-20T21:55:14.398Z,10.30
2023-05-20T21:57:41.623Z,10.23
2023-05-20T22:00:10.627Z,11.00
2023-05-20T22:02:38.221Z,10.60
2023-05-20T22:05:05.664Z,11.98
2023-05-20T22:07:33.358Z,10.95
2023-05-20T22:10:02.392Z,11.48
2023-05-20T22:12:29.641Z,10.73
2023-05-20T22:14:56.933Z,10.85
2023-05-20T22:17:24.196Z,11.13
2023-05-20T22:19:51.908Z,11.15
2023-05-20T22:22:19.073Z,12.20
2023-05-20T22:24:46.097Z,11.98
2023-05-20T22:27:13.222Z,12.00
2023-05-20T22:29:40.305Z,12.13
2023-05-20T22:32:07.493Z,13.07
2023-05-20T22:34:34.631Z,11.80
2023-05-20T22:37:02.331Z,11.93
2023-05-20T22:39:29.429Z,11.85
2023-05-20T22:41:56.649Z,11.07
2023-05-20T22:44:23.797Z,11.05
2023-05-20T22:46:50.914Z,11.68
2023-05-20T22:49:19.045Z,12.15
2023-05-20T22:51:46.225Z,11.75
2023-05-20T22:54:13.267Z,12.10
2023-05-20T22:56:40.314Z,12.02
2023-05-20T22:59:07.414Z,12.85
2023-05-20T23:01:34.916Z,12.25
2023-05-20T23:04:02.278Z,11.93
2023-05-20T23:06:29.315Z,11.20
2023-05-20T23:08:56.487Z,12.05
2023-05-20T23:11:23.954Z,12.05
2023-05-20T23:13:51.310Z,12.00
2023-05-20T23:16:18.477Z,12.15
2023-05-20T23:18:46.537Z,12.32
2023-05-20T23:21:14.570Z,11.45
2023-05-20T23:23:42.216Z,11.73
2023-05-20T23:26:09.357Z,11.52
2023-05-20T23:28:36.509Z,11.13
2023-05-20T23:31:03.807Z,11.35
2023-05-20T23:33:31.050Z,12.13
2023-05-20T23:35:58.266Z,11.18
2023-05-20T23:38:25.390Z,11.43
2023-05-20T23:40:52.501Z,11.00
2023-05-20T23:43:19.641Z,10.82
2023-05-20T23:45:46.955Z,12.02
2023-05-20T23:48:14.176Z,11.48
2023-05-20T23:50:41.319Z,11.82
2023-05-20T23:53:08.517Z,11.57
2023-05-20T23:55:35.937Z,11.13
2023-05-20T23:58:03.180Z,11.65
