createdAt,value
2022-10-05T00:02:47.664Z,97434.94
2022-10-05T00:06:40.825Z,97436.86
2022-10-05T00:10:40.301Z,97440.34
2022-10-05T00:22:41.642Z,97441.59
2022-10-05T00:26:36.596Z,97440.88
2022-10-05T00:30:28.027Z,97438.33
2022-10-05T00:34:20.220Z,97437.41
2022-10-05T01:14:09.257Z,97469.40
2022-10-05T01:18:03.362Z,97471.05
2022-10-05T01:22:07.000Z,97482.80
2022-10-05T01:26:24.060Z,97489.44
2022-10-05T01:30:25.061Z,97492.34
2022-10-05T01:34:20.984Z,97489.44
2022-10-05T01:38:16.713Z,97491.72
2022-10-05T01:42:22.829Z,97489.33
2022-10-05T01:46:17.017Z,97489.72
2022-10-05T01:50:10.208Z,97489.19
2022-10-05T01:54:07.889Z,97491.59
2022-10-05T01:58:11.737Z,97490.27
2022-10-05T02:02:12.154Z,97497.23
2022-10-05T02:06:12.941Z,97491.44
2022-10-05T02:10:07.384Z,97483.08
2022-10-05T02:14:24.146Z,97482.63
2022-10-05T02:18:22.674Z,97478.17
2022-10-05T02:22:13.473Z,97473.81
2022-10-05T02:26:09.346Z,97472.80
2022-10-05T02:30:03.915Z,97481.49
2022-10-05T02:37:49.983Z,97493.63
2022-10-05T02:42:00.589Z,97502.55
2022-10-05T02:45:58.570Z,97497.83
2022-10-05T02:49:58.879Z,97503.98
2022-10-05T02:54:06.196Z,97501.17
2022-10-05T02:58:04.528Z,97499.61
2022-10-05T03:01:52.678Z,97507.14
2022-10-05T03:05:54.216Z,97517.70
2022-10-05T03:09:48.035Z,97520.12
2022-10-05T03:13:42.294Z,97522.71
2022-10-05T03:18:03.117Z,97528.58
2022-10-05T03:22:03.633Z,97535.39
2022-10-05T03:26:02.360Z,97535.86
2022-10-05T03:30:00.387Z,97537.48
2022-10-05T03:34:00.532Z,97541.09
2022-10-05T03:37:56.678Z,97540.20
2022-10-05T03:42:06.598Z,97538.73
2022-10-05T03:46:04.929Z,97542.09
2022-10-05T03:49:55.841Z,97543.81
2022-10-05T03:53:58.611Z,97544.70
2022-10-05T03:57:52.103Z,97547.75
2022-10-05T04:01:43.968Z,97550.10
2022-10-05T04:05:38.222Z,97550.46
2022-10-05T04:09:38.776Z,97549.56
2022-10-05T04:13:49.859Z,97547.16
2022-10-05T04:17:47.530Z,97552.40
2022-10-05T04:21:39.598Z,97550.77
2022-10-05T04:25:35.134Z,97566.26
2022-10-05T04:29:37.924Z,97573.48
2022-10-05T04:33:39.409Z,97571.88
2022-10-05T04:37:36.997Z,97577.63
2022-10-05T04:41:38.247Z,97583.55
2022-10-05T04:45:38.867Z,97586.73
2022-10-05T04:50:05.022Z,97585.87
2022-10-05T04:54:07.331Z,97590.30
2022-10-05T04:58:02.205Z,97601.84
2022-10-05T05:02:06.990Z,97602.94
2022-10-05T05:06:20.939Z,97600.10
2022-10-05T05:10:27.394Z,97596.96
2022-10-05T05:14:30.126Z,97599.58
2022-10-05T05:18:43.370Z,97607.30
2022-10-05T05:22:40.943Z,97610.89
2022-10-05T05:26:39.187Z,97611.11
2022-10-05T05:30:30.755Z,97618.21
2022-10-05T05:34:24.841Z,97619.58
2022-10-05T05:38:29.021Z,97623.30
2022-10-05T05:42:25.481Z,97621.14
2022-10-05T05:46:51.164Z,97618.92
2022-10-05T05:50:38.790Z,97610.13
2022-10-05T05:54:33.075Z,97609.42
2022-10-05T05:58:36.959Z,97611.48
2022-10-05T06:02:38.798Z,97608.75
2022-10-05T06:06:37.055Z,97619.48
2022-10-05T06:10:41.375Z,97623.15
2022-10-05T06:14:34.792Z,97633.69
2022-10-05T06:18:27.594Z,97639.23
2022-10-05T06:22:39.932Z,97637.50
2022-10-05T06:26:35.095Z,97635.13
2022-10-05T06:30:35.115Z,97632.80
2022-10-05T06:34:29.471Z,97633.86
2022-10-05T06:38:43.414Z,97641.29
2022-10-05T06:42:24.862Z,97640.94
2022-10-05T06:46:19.410Z,97641.68
2022-10-05T06:50:30.631Z,97646.13
2022-10-05T06:54:37.713Z,97643.63
2022-10-05T06:58:27.551Z,97645.81
2022-10-05T07:02:34.120Z,97646.84
2022-10-05T07:06:59.649Z,97653.94
2022-10-05T08:43:19.015Z,97653.04
2022-10-05T08:46:20.288Z,97660.45
2022-10-05T08:49:19.799Z,97670.77
2022-10-05T08:52:08.819Z,97667.85
2022-10-05T08:55:10.909Z,97672.67
2022-10-05T08:57:55.686Z,97676.61
2022-10-05T09:00:38.113Z,97685.21
2022-10-05T09:04:05.210Z,97689.27
2022-10-05T09:07:04.270Z,97691.26
2022-10-05T09:10:17.239Z,97689.61
2022-10-05T09:13:19.159Z,97689.32
2022-10-05T09:16:17.562Z,97693.96
2022-10-05T09:19:09.586Z,97692.08
2022-10-05T09:21:49.652Z,97694.06
2022-10-05T09:24:41.293Z,97695.27
2022-10-05T09:27:18.282Z,97694.13
2022-10-05T09:30:05.865Z,97694.48
2022-10-05T09:33:14.052Z,97699.23
2022-10-05T09:36:01.214Z,97697.45
2022-10-05T09:38:56.485Z,97692.31
2022-10-05T09:41:45.661Z,97682.98
2022-10-05T09:44:54.972Z,97674.41
2022-10-05T09:47:52.861Z,97668.29
2022-10-05T09:51:00.296Z,97665.08
2022-10-05T09:53:55.082Z,97664.94
2022-10-05T09:57:01.436Z,97659.55
2022-10-05T10:03:07.291Z,97636.94
2022-10-05T10:06:02.179Z,97641.92
2022-10-05T10:09:18.085Z,97635.52
2022-10-05T10:12:19.179Z,97627.70
2022-10-05T10:15:11.264Z,97627.67
2022-10-05T10:18:08.710Z,97628.45
2022-10-05T10:20:49.945Z,97638.52
2022-10-05T10:23:34.628Z,97628.41
2022-10-05T10:26:30.908Z,97624.69
2022-10-05T10:29:20.265Z,97633.02
2022-10-05T10:31:50.210Z,97636.52
2022-10-05T10:35:08.572Z,97640.20
2022-10-05T10:37:41.275Z,97641.17
2022-10-05T10:40:39.984Z,97639.50
2022-10-05T10:43:35.558Z,97640.16
2022-10-05T10:46:20.983Z,97642.73
2022-10-05T10:49:02.573Z,97640.11
2022-10-05T10:51:58.797Z,97633.76
2022-10-05T10:54:48.053Z,97631.89
2022-10-05T10:57:32.776Z,97628.48
2022-10-05T11:00:44.701Z,97627.01
2022-10-05T11:03:32.759Z,97616.43
2022-10-05T11:06:21.958Z,97613.73
2022-10-05T11:09:29.044Z,97613.53
2022-10-05T11:12:22.507Z,97607.48
2022-10-05T11:15:21.255Z,97597.55
2022-10-05T11:18:09.682Z,97595.41
2022-10-05T11:21:04.307Z,97594.06
2022-10-05T11:23:52.969Z,97600.80
2022-10-05T11:26:40.400Z,97601.15
2022-10-05T11:29:43.561Z,97597.07
2022-10-05T11:32:52.969Z,97593.39
2022-10-05T11:35:53.466Z,97595.23
2022-10-05T11:38:50.999Z,97597.42
2022-10-05T11:41:33.381Z,97598.90
2022-10-05T11:44:25.660Z,97601.16
2022-10-05T11:47:32.308Z,97594.62
2022-10-05T11:50:12.768Z,97595.52
2022-10-05T11:52:42.467Z,97597.42
2022-10-05T11:55:27.773Z,97599.44
2022-10-05T11:58:08.153Z,97599.38
2022-10-05T12:00:42.805Z,97603.09
2022-10-05T12:03:32.430Z,97603.64
2022-10-05T12:06:22.496Z,97604.62
2022-10-05T12:08:52.345Z,97604.55
2022-10-05T12:11:46.960Z,97601.45
2022-10-05T12:14:26.887Z,97593.48
2022-10-05T12:17:21.806Z,97590.65
2022-10-05T12:20:12.767Z,97585.09
2022-10-05T12:22:49.890Z,97584.85
2022-10-05T12:25:42.416Z,97581.80
2022-10-05T12:28:22.172Z,97583.48
2022-10-05T12:31:08.797Z,97581.50
2022-10-05T12:34:13.477Z,97580.83
2022-10-05T12:37:05.617Z,97582.54
2022-10-05T12:39:57.793Z,97580.23
2022-10-05T12:42:41.484Z,97579.30
2022-10-05T12:45:32.349Z,97577.77
2022-10-05T12:48:16.345Z,97573.22
2022-10-05T12:50:51.871Z,97571.84
2022-10-05T12:53:31.763Z,97569.27
2022-10-05T12:56:29.487Z,97568.97
2022-10-05T12:59:15.097Z,97568.02
2022-10-05T13:01:58.635Z,97566.42
2022-10-05T13:04:50.236Z,97575.85
2022-10-05T13:07:40.466Z,97576.13
2022-10-05T13:10:38.735Z,97575.38
2022-10-05T13:13:17.393Z,97574.73
2022-10-05T13:16:17.305Z,97575.23
2022-10-05T13:19:05.950Z,97578.35
2022-10-05T13:22:07.125Z,97578.90
2022-10-05T13:24:59.900Z,97575.27
2022-10-05T13:27:37.376Z,97571.30
2022-10-05T13:30:19.849Z,97572.33
2022-10-05T13:33:07.186Z,97571.27
2022-10-05T13:35:54.232Z,97565.81
2022-10-05T13:38:34.575Z,97558.93
2022-10-05T13:41:25.054Z,97557.14
2022-10-05T13:43:54.647Z,97556.52
2022-10-05T13:46:48.095Z,97549.22
2022-10-05T13:49:54.109Z,97552.26
2022-10-05T13:52:42.731Z,97555.98
2022-10-05T13:55:41.777Z,97554.09
2022-10-05T13:58:15.358Z,97554.09
2022-10-05T14:00:54.768Z,97553.11
2022-10-05T14:03:39.007Z,97553.81
2022-10-05T14:06:31.068Z,97551.05
2022-10-05T14:09:00.794Z,97556.09
2022-10-05T14:11:48.453Z,97557.89
2022-10-05T14:14:28.586Z,97552.93
2022-10-05T14:17:06.059Z,97551.31
2022-10-05T14:19:53.034Z,97550.44
2022-10-05T14:22:25.018Z,97549.13
2022-10-05T14:25:47.007Z,97544.05
2022-10-05T14:28:39.837Z,97537.69
2022-10-05T14:31:27.786Z,97532.44
2022-10-05T14:34:17.709Z,97530.71
2022-10-05T14:37:00.618Z,97528.59
2022-10-05T14:39:35.652Z,97531.89
2022-10-05T14:42:26.053Z,97527.38
2022-10-05T14:45:13.507Z,97532.17
2022-10-05T14:47:52.594Z,97530.88
2022-10-05T14:50:30.065Z,97528.23
2022-10-05T14:53:12.344Z,97521.81
2022-10-05T14:56:11.645Z,97524.79
2022-10-05T14:59:35.838Z,97529.34
2022-10-05T15:02:29.582Z,97533.28
2022-10-05T15:05:25.968Z,97540.13
2022-10-05T15:08:03.659Z,97544.27
2022-10-05T15:10:52.585Z,97542.86
2022-10-05T15:13:28.946Z,97545.20
2022-10-05T15:16:00.889Z,97544.67
2022-10-05T15:18:57.217Z,97547.09
2022-10-05T15:21:45.954Z,97549.71
2022-10-05T15:24:30.942Z,97551.95
2022-10-05T15:27:04.649Z,97557.52
2022-10-05T15:29:47.308Z,97560.91
2022-10-05T15:32:42.488Z,97559.71
2022-10-05T15:35:28.391Z,97563.17
2022-10-05T15:38:05.954Z,97566.55
2022-10-05T15:40:52.083Z,97568.61
2022-10-05T15:43:23.630Z,97569.93
2022-10-05T15:46:14.668Z,97578.16
2022-10-05T15:48:49.721Z,97581.49
2022-10-05T15:51:36.638Z,97586.31
2022-10-05T15:54:30.158Z,97586.55
2022-10-05T15:57:36.994Z,97594.19
2022-10-05T16:00:19.143Z,97593.41
2022-10-05T16:03:26.723Z,97592.69
2022-10-05T16:06:29.669Z,97592.13
2022-10-05T16:09:29.277Z,97587.98
2022-10-05T16:12:19.582Z,97587.66
2022-10-05T16:15:16.660Z,97596.03
2022-10-05T16:18:05.839Z,97603.00
2022-10-05T16:20:38.848Z,97607.70
2022-10-05T16:23:18.191Z,97604.67
2022-10-05T16:26:05.877Z,97607.94
2022-10-05T16:29:22.009Z,97615.44
2022-10-05T16:31:59.555Z,97619.26
2022-10-05T16:34:45.567Z,97624.31
2022-10-05T16:37:30.591Z,97632.52
2022-10-05T16:40:40.420Z,97641.20
2022-10-05T16:43:22.971Z,97649.30
2022-10-05T16:46:11.078Z,97646.99
2022-10-05T16:48:50.189Z,97656.19
2022-10-05T16:51:58.136Z,97661.43
2022-10-05T16:54:48.131Z,97658.38
2022-10-05T16:57:22.200Z,97660.34
2022-10-05T17:00:15.592Z,97660.99
2022-10-05T17:03:09.129Z,97660.66
2022-10-05T17:05:44.786Z,97657.55
2022-10-05T17:08:21.809Z,97659.67
2022-10-05T17:11:17.035Z,97663.80
2022-10-05T17:13:58.991Z,97662.71
2022-10-05T17:16:50.762Z,97662.24
2022-10-05T17:19:33.204Z,97665.86
2022-10-05T17:22:26.934Z,97674.69
2022-10-05T17:25:31.326Z,97675.40
2022-10-05T17:28:39.422Z,97675.65
2022-10-05T17:31:18.291Z,97673.98
2022-10-05T17:34:27.053Z,97675.66
2022-10-05T17:37:18.048Z,97676.29
2022-10-05T17:39:57.070Z,97676.92
2022-10-05T17:42:42.674Z,97678.23
2022-10-05T17:45:14.211Z,97679.66
2022-10-05T17:47:56.179Z,97677.66
2022-10-05T17:51:08.267Z,97676.43
2022-10-05T17:54:08.705Z,97680.85
2022-10-05T17:56:56.334Z,97684.20
2022-10-05T17:59:39.730Z,97688.33
2022-10-05T18:02:32.682Z,97692.30
2022-10-05T18:05:13.137Z,97694.02
2022-10-05T18:07:49.155Z,97702.86
2022-10-05T18:10:30.344Z,97699.86
2022-10-05T18:13:23.211Z,97697.08
2022-10-05T18:15:54.033Z,97695.05
2022-10-05T18:18:56.710Z,97693.34
2022-10-05T18:21:33.353Z,97686.91
2022-10-05T18:24:15.329Z,97683.85
2022-10-05T18:27:07.049Z,97687.80
2022-10-05T18:30:08.124Z,97683.33
2022-10-05T18:33:13.513Z,97683.80
2022-10-05T18:35:58.757Z,97687.04
2022-10-05T18:38:57.377Z,97687.16
2022-10-05T18:41:45.831Z,97684.95
2022-10-05T18:44:54.683Z,97688.54
2022-10-05T18:48:10.148Z,97691.60
2022-10-05T18:50:56.846Z,97692.82
2022-10-05T18:53:40.181Z,97693.67
2022-10-05T18:56:55.320Z,97697.43
2022-10-05T18:59:46.963Z,97695.75
2022-10-05T19:02:37.938Z,97691.89
2022-10-05T19:05:49.163Z,97695.31
2022-10-05T19:09:03.602Z,97698.73
2022-10-05T19:11:52.482Z,97707.02
2022-10-05T19:14:51.306Z,97707.67
2022-10-05T19:17:26.104Z,97706.90
2022-10-05T19:20:17.860Z,97707.11
2022-10-05T19:22:57.105Z,97710.30
2022-10-05T19:25:53.372Z,97704.34
2022-10-05T19:28:37.943Z,97701.45
2022-10-05T19:31:14.819Z,97702.58
2022-10-05T19:34:16.921Z,97705.88
2022-10-05T19:37:06.356Z,97704.96
2022-10-05T19:39:43.922Z,97703.25
2022-10-05T19:42:25.085Z,97700.78
2022-10-05T19:45:23.490Z,97706.08
2022-10-05T19:48:01.276Z,97697.95
2022-10-05T19:50:34.036Z,97694.77
2022-10-05T19:53:19.356Z,97692.90
2022-10-05T19:55:48.077Z,97687.89
2022-10-05T19:58:40.227Z,97689.88
2022-10-05T20:01:11.698Z,97693.42
2022-10-05T20:03:48.264Z,97700.31
2022-10-05T20:06:21.940Z,97704.06
2022-10-05T20:09:01.929Z,97703.52
2022-10-05T20:11:49.532Z,97708.70
2022-10-05T20:14:33.823Z,97706.96
2022-10-05T20:17:49.037Z,97711.77
2022-10-05T20:20:39.758Z,97711.09
2022-10-05T20:23:30.842Z,97709.90
2022-10-05T20:26:21.391Z,97703.02
2022-10-05T20:28:51.982Z,97703.72
2022-10-05T20:31:22.636Z,97702.11
2022-10-05T20:33:52.829Z,97696.65
2022-10-05T20:36:21.544Z,97698.27
2022-10-05T20:38:51.800Z,97701.92
2022-10-05T20:41:22.024Z,97704.60
2022-10-05T20:43:52.400Z,97703.88
2022-10-05T20:46:23.496Z,97704.42
2022-10-05T20:48:54.228Z,97705.45
2022-10-05T20:51:25.031Z,97702.52
2022-10-05T20:53:59.089Z,97702.86
2022-10-05T20:56:30.576Z,97702.88
2022-10-05T20:59:00.838Z,97698.81
2022-10-05T21:01:32.283Z,97701.85
2022-10-05T21:04:07.660Z,97702.04
2022-10-05T21:06:36.448Z,97704.13
2022-10-05T21:09:12.035Z,97700.95
2022-10-05T21:11:46.352Z,97699.58
2022-10-05T21:14:17.472Z,97703.71
2022-10-05T21:16:47.482Z,97703.29
2022-10-05T21:19:17.919Z,97702.88
2022-10-05T21:21:47.806Z,97705.54
2022-10-05T21:24:17.907Z,97703.30
2022-10-05T21:26:48.105Z,97699.29
2022-10-05T21:29:18.194Z,97691.09
2022-10-05T21:31:48.111Z,97692.41
2022-10-05T21:34:17.650Z,97694.80
2022-10-05T21:36:47.448Z,97688.27
2022-10-05T21:39:17.619Z,97687.16
2022-10-05T21:41:49.805Z,97684.17
2022-10-05T21:44:20.057Z,97679.60
2022-10-05T21:46:50.530Z,97680.06
2022-10-05T21:49:20.781Z,97683.52
2022-10-05T21:51:50.877Z,97676.80
2022-10-05T21:54:23.287Z,97678.86
2022-10-05T21:56:57.814Z,97678.60
2022-10-05T21:59:31.721Z,97681.96
2022-10-05T22:02:02.760Z,97680.27
2022-10-05T22:04:32.742Z,97681.27
2022-10-05T22:07:02.206Z,97682.49
2022-10-05T22:09:32.048Z,97683.48
2022-10-05T22:12:02.855Z,97679.63
2022-10-05T22:14:33.060Z,97680.43
2022-10-05T22:17:03.385Z,97674.89
2022-10-05T22:19:33.267Z,97669.13
2022-10-05T22:22:03.449Z,97669.92
2022-10-05T22:24:33.654Z,97672.11
2022-10-05T22:27:04.071Z,97673.35
2022-10-05T22:29:32.937Z,97677.95
2022-10-05T22:32:04.446Z,97674.74
2022-10-05T22:34:34.717Z,97671.58
2022-10-05T22:37:06.948Z,97675.53
2022-10-05T22:39:35.770Z,97673.81
2022-10-05T22:42:08.294Z,97669.44
2022-10-05T22:44:39.481Z,97668.32
2022-10-05T22:47:09.789Z,97661.13
2022-10-05T22:49:38.602Z,97660.79
2022-10-05T22:52:08.827Z,97652.98
2022-10-05T22:54:39.460Z,97652.71
2022-10-05T22:57:09.786Z,97649.61
2022-10-05T22:59:39.938Z,97649.86
2022-10-05T23:02:09.959Z,97649.38
2022-10-05T23:04:40.412Z,97650.37
2022-10-05T23:07:10.348Z,97654.38
2022-10-05T23:09:40.402Z,97656.73
2022-10-05T23:12:10.437Z,97656.98
2022-10-05T23:14:40.024Z,97657.13
2022-10-05T23:17:09.871Z,97655.23
2022-10-05T23:19:38.702Z,97653.52
2022-10-05T23:22:08.195Z,97648.61
2022-10-05T23:24:38.399Z,97646.92
2022-10-05T23:27:08.778Z,97647.23
2022-10-05T23:29:38.936Z,97643.48
2022-10-05T23:32:08.719Z,97643.15
2022-10-05T23:34:39.091Z,97649.87
2022-10-05T23:37:09.383Z,97645.02
2022-10-05T23:39:39.569Z,97644.67
2022-10-05T23:42:10.797Z,97642.59
2022-10-05T23:44:41.185Z,97646.66
2022-10-05T23:47:11.141Z,97646.27
2022-10-05T23:49:41.253Z,97644.24
2022-10-05T23:52:09.988Z,97646.28
2022-10-05T23:54:40.179Z,97649.23
2022-10-05T23:57:10.414Z,97649.42
2022-10-05T23:59:40.665Z,97649.74
