createdAt,value
2022-10-24T00:02:01.005Z,2.00
2022-10-24T00:06:13.603Z,1.77
2022-10-24T00:08:16.625Z,2.03
2022-10-24T00:10:21.418Z,2.00
2022-10-24T00:14:33.533Z,1.92
2022-10-24T00:16:35.850Z,2.05
2022-10-24T00:18:37.556Z,1.63
2022-10-24T00:20:40.188Z,1.92
2022-10-24T00:22:42.108Z,2.05
2022-10-24T00:24:43.851Z,2.15
2022-10-24T00:26:45.649Z,1.85
2022-10-24T00:28:47.470Z,1.92
2022-10-24T00:30:52.587Z,2.33
2022-10-24T00:32:54.087Z,1.83
2022-10-24T00:34:55.810Z,1.50
2022-10-24T00:36:57.467Z,1.73
2022-10-24T00:38:58.893Z,1.88
2022-10-24T00:41:00.701Z,1.70
2022-10-24T00:43:02.233Z,1.85
2022-10-24T00:45:40.786Z,1.60
2022-10-24T00:47:44.101Z,1.70
2022-10-24T00:49:48.305Z,1.73
2022-10-24T00:51:54.113Z,1.42
2022-10-24T00:54:02.814Z,1.67
2022-10-24T00:56:07.759Z,1.40
2022-10-24T00:58:10.985Z,1.13
2022-10-24T01:00:19.876Z,1.08
2022-10-24T01:02:21.915Z,1.30
2022-10-24T01:04:23.800Z,1.17
2022-10-24T01:06:49.903Z,1.10
2022-10-24T01:09:06.638Z,1.50
2022-10-24T01:11:20.686Z,1.30
2022-10-24T01:14:19.235Z,1.40
2022-10-24T01:16:35.950Z,1.27
2022-10-24T01:18:49.985Z,1.10
2022-10-24T01:21:30.839Z,1.15
2022-10-24T01:23:51.196Z,1.10
2022-10-24T01:26:11.527Z,0.80
2022-10-24T01:28:21.093Z,1.20
2022-10-24T01:30:23.373Z,1.10
2022-10-24T01:32:37.416Z,0.85
2022-10-24T01:34:50.128Z,1.10
2022-10-24T01:37:01.212Z,1.08
2022-10-24T01:39:08.849Z,1.42
2022-10-24T01:41:14.995Z,1.38
2022-10-24T01:43:20.538Z,0.90
2022-10-24T01:45:29.995Z,1.00
2022-10-24T01:47:44.214Z,1.10
2022-10-24T01:49:52.802Z,1.10
2022-10-24T01:52:03.998Z,1.15
2022-10-24T01:54:06.094Z,1.08
2022-10-24T01:56:08.026Z,1.50
2022-10-24T01:58:09.848Z,1.27
2022-10-24T02:00:21.039Z,0.90
2022-10-24T02:02:45.545Z,1.23
2022-10-24T02:04:51.023Z,1.02
2022-10-24T02:06:55.680Z,0.98
2022-10-24T02:09:01.550Z,0.93
2022-10-24T02:11:07.531Z,1.10
2022-10-24T02:13:17.121Z,1.20
2022-10-24T02:15:27.397Z,1.13
2022-10-24T02:19:39.299Z,0.90
2022-10-24T02:21:59.359Z,0.95
2022-10-24T02:24:07.319Z,1.20
2022-10-24T02:26:21.938Z,1.10
2022-10-24T02:28:32.466Z,0.80
2022-10-24T02:30:39.370Z,1.33
2022-10-24T02:32:45.638Z,1.20
2022-10-24T02:34:49.770Z,1.00
2022-10-24T02:36:55.057Z,0.90
2022-10-24T02:38:57.779Z,1.20
2022-10-24T02:41:02.587Z,1.10
2022-10-24T02:43:05.749Z,1.30
2022-10-24T02:45:09.978Z,1.10
2022-10-24T02:47:16.443Z,0.90
2022-10-24T02:49:18.567Z,0.98
2022-10-24T02:51:22.855Z,1.27
2022-10-24T02:53:26.001Z,1.40
2022-10-24T02:55:27.668Z,1.17
2022-10-24T02:57:29.373Z,1.23
2022-10-24T02:59:33.845Z,1.13
2022-10-24T03:01:38.278Z,0.75
2022-10-24T03:03:39.914Z,1.52
2022-10-24T03:05:42.795Z,0.82
2022-10-24T03:07:44.347Z,1.27
2022-10-24T03:09:45.795Z,1.10
2022-10-24T03:11:47.586Z,1.05
2022-10-24T03:13:51.616Z,1.20
2022-10-24T03:15:53.723Z,1.10
2022-10-24T03:17:55.365Z,1.10
2022-10-24T03:19:56.920Z,1.15
2022-10-24T03:21:58.547Z,0.95
2022-10-24T03:24:00.204Z,1.42
2022-10-24T03:26:02.058Z,0.88
2022-10-24T03:28:03.928Z,1.20
2022-10-24T03:30:06.265Z,1.25
2022-10-24T03:32:07.938Z,1.13
2022-10-24T03:34:09.434Z,1.27
2022-10-24T03:36:11.073Z,1.17
2022-10-24T03:38:12.782Z,1.10
2022-10-24T03:40:15.544Z,1.08
2022-10-24T03:42:17.106Z,1.10
2022-10-24T03:44:18.799Z,1.10
2022-10-24T03:46:20.508Z,1.23
2022-10-24T03:48:22.171Z,1.00
2022-10-24T03:50:24.591Z,1.45
2022-10-24T03:52:26.393Z,1.00
2022-10-24T03:54:28.231Z,1.13
2022-10-24T03:56:30.234Z,0.93
2022-10-24T03:58:31.857Z,1.25
2022-10-24T04:00:39.012Z,1.00
2022-10-24T04:02:43.807Z,1.35
2022-10-24T04:04:45.560Z,1.38
2022-10-24T04:06:47.407Z,1.10
2022-10-24T04:08:50.264Z,1.20
2022-10-24T04:10:51.758Z,1.20
2022-10-24T04:13:01.830Z,1.05
2022-10-24T04:15:07.084Z,1.02
2022-10-24T04:17:10.748Z,1.55
2022-10-24T04:19:15.226Z,1.30
2022-10-24T04:21:21.460Z,1.30
2022-10-24T04:23:23.862Z,1.05
2022-10-24T04:25:27.938Z,1.15
2022-10-24T04:27:29.415Z,1.38
2022-10-24T04:29:33.752Z,1.27
2022-10-24T04:31:35.389Z,1.35
2022-10-24T04:33:39.677Z,1.38
2022-10-24T04:35:47.604Z,0.90
2022-10-24T04:37:49.423Z,1.10
2022-10-24T04:39:51.379Z,1.08
2022-10-24T04:41:53.028Z,1.30
2022-10-24T04:43:55.923Z,1.17
2022-10-24T04:46:03.150Z,1.00
2022-10-24T04:48:04.948Z,1.40
2022-10-24T04:50:07.342Z,1.00
2022-10-24T04:52:11.536Z,1.10
2022-10-24T04:54:13.386Z,1.05
2022-10-24T04:56:15.058Z,1.20
2022-10-24T04:58:16.601Z,1.10
2022-10-24T05:00:18.552Z,1.38
2022-10-24T05:02:20.045Z,1.27
2022-10-24T05:04:22.179Z,1.00
2022-10-24T05:06:23.884Z,1.00
2022-10-24T05:08:25.333Z,1.33
2022-10-24T05:10:27.154Z,1.02
2022-10-24T05:12:28.767Z,1.08
2022-10-24T05:14:30.795Z,1.30
2022-10-24T05:16:34.991Z,1.17
2022-10-24T05:18:36.626Z,1.00
2022-10-24T05:20:38.415Z,1.00
2022-10-24T05:22:40.320Z,0.90
2022-10-24T05:24:41.854Z,1.20
2022-10-24T05:26:43.494Z,1.02
2022-10-24T05:28:48.842Z,1.10
2022-10-24T05:30:54.030Z,1.10
2022-10-24T05:32:55.925Z,1.45
2022-10-24T05:34:57.707Z,1.23
2022-10-24T05:36:59.444Z,1.02
2022-10-24T05:39:01.069Z,1.00
2022-10-24T05:41:04.489Z,1.50
2022-10-24T05:43:06.472Z,1.42
2022-10-24T05:45:10.152Z,1.17
2022-10-24T05:47:11.667Z,1.60
2022-10-24T05:49:17.147Z,1.20
2022-10-24T05:51:18.948Z,1.40
2022-10-24T05:53:20.437Z,1.48
2022-10-24T05:55:22.059Z,1.23
2022-10-24T05:57:23.904Z,1.20
2022-10-24T05:59:28.356Z,1.20
2022-10-24T06:01:31.604Z,1.23
2022-10-24T06:03:33.523Z,1.20
2022-10-24T06:05:35.132Z,1.25
2022-10-24T06:07:37.418Z,1.25
2022-10-24T06:09:41.383Z,1.70
2022-10-24T06:11:43.206Z,1.05
2022-10-24T06:13:45.081Z,1.40
2022-10-24T06:15:49.447Z,1.60
2022-10-24T06:17:52.594Z,1.55
2022-10-24T06:19:57.428Z,1.48
2022-10-24T06:21:59.198Z,1.40
2022-10-24T06:24:00.935Z,1.38
2022-10-24T06:26:02.645Z,1.48
2022-10-24T06:28:04.369Z,1.50
2022-10-24T06:30:07.072Z,1.50
2022-10-24T06:32:09.110Z,1.33
2022-10-24T06:34:11.292Z,1.60
2022-10-24T06:36:14.536Z,1.17
2022-10-24T06:38:16.279Z,1.85
2022-10-24T06:40:18.257Z,1.60
2022-10-24T06:42:20.172Z,1.77
2022-10-24T06:44:21.806Z,1.88
2022-10-24T06:46:24.362Z,1.27
2022-10-24T06:48:26.083Z,2.05
2022-10-24T06:50:31.209Z,1.42
2022-10-24T06:52:32.809Z,1.80
2022-10-24T06:54:35.478Z,1.70
2022-10-24T06:56:37.076Z,1.42
2022-10-24T06:58:41.384Z,1.42
2022-10-24T07:00:46.210Z,1.45
2022-10-24T07:02:48.091Z,1.85
2022-10-24T07:04:49.870Z,1.60
2022-10-24T07:06:53.714Z,1.50
2022-10-24T07:08:58.096Z,1.60
2022-10-24T07:11:02.487Z,1.50
2022-10-24T07:13:07.349Z,1.50
2022-10-24T07:15:13.239Z,1.58
2022-10-24T07:17:16.173Z,1.20
2022-10-24T07:19:19.044Z,1.55
2022-10-24T07:21:32.212Z,1.40
2022-10-24T07:23:37.586Z,2.00
2022-10-24T07:25:39.993Z,1.83
2022-10-24T07:27:41.828Z,1.70
2022-10-24T07:29:44.562Z,1.60
2022-10-24T07:31:48.189Z,2.38
2022-10-24T07:33:55.323Z,2.00
2022-10-24T07:35:57.457Z,2.17
2022-10-24T07:37:59.100Z,2.20
2022-10-24T07:40:00.873Z,1.98
2022-10-24T07:42:02.549Z,2.03
2022-10-24T07:44:05.464Z,1.75
2022-10-24T07:46:10.045Z,1.70
2022-10-24T07:48:11.712Z,1.90
2022-10-24T07:50:13.512Z,1.52
2022-10-24T07:52:15.057Z,1.70
2022-10-24T07:54:16.655Z,1.98
2022-10-24T07:56:18.606Z,1.60
2022-10-24T07:58:20.507Z,1.60
2022-10-24T08:00:22.381Z,1.58
2022-10-24T08:02:24.267Z,1.75
2022-10-24T08:04:28.821Z,1.20
2022-10-24T08:06:31.313Z,1.70
2022-10-24T08:08:36.865Z,1.23
2022-10-24T08:10:39.558Z,1.17
2022-10-24T08:12:41.209Z,1.48
2022-10-24T08:14:44.850Z,1.67
2022-10-24T08:16:46.735Z,1.35
2022-10-24T08:18:51.022Z,1.45
2022-10-24T08:21:05.756Z,1.35
2022-10-24T08:23:07.588Z,1.42
2022-10-24T08:25:12.616Z,1.42
2022-10-24T08:27:14.320Z,1.20
2022-10-24T08:29:22.114Z,1.45
2022-10-24T08:31:25.940Z,1.50
2022-10-24T08:33:27.903Z,1.25
2022-10-24T08:35:29.743Z,1.40
2022-10-24T08:37:31.420Z,1.35
2022-10-24T08:39:35.777Z,1.23
2022-10-24T08:41:46.904Z,1.30
2022-10-24T08:43:50.571Z,1.38
2022-10-24T08:45:55.660Z,1.70
2022-10-24T08:48:14.075Z,1.60
2022-10-24T08:50:30.962Z,1.60
2022-10-24T08:52:37.413Z,1.42
2022-10-24T08:54:44.489Z,1.40
2022-10-24T08:56:47.327Z,1.40
2022-10-24T08:58:51.792Z,1.45
2022-10-24T09:01:00.915Z,1.40
2022-10-24T09:03:56.580Z,1.45
2022-10-24T09:06:18.528Z,1.60
2022-10-24T09:08:43.313Z,1.20
2022-10-24T09:10:59.702Z,1.55
2022-10-24T09:13:02.661Z,1.52
2022-10-24T09:15:14.958Z,1.70
2022-10-24T09:17:23.158Z,1.58
2022-10-24T09:19:27.961Z,1.27
2022-10-24T09:21:29.784Z,2.08
2022-10-24T09:23:34.296Z,1.30
2022-10-24T09:25:38.377Z,1.20
2022-10-24T09:27:44.300Z,1.50
2022-10-24T09:29:46.384Z,1.35
2022-10-24T09:31:50.020Z,1.52
2022-10-24T09:33:52.523Z,1.42
2022-10-24T09:35:57.556Z,1.35
2022-10-24T09:38:27.430Z,1.58
2022-10-24T09:40:36.768Z,1.30
2022-10-24T09:42:39.488Z,1.27
2022-10-24T09:44:41.237Z,1.15
2022-10-24T09:46:46.015Z,1.27
2022-10-24T09:49:09.442Z,1.30
2022-10-24T09:51:20.504Z,1.30
2022-10-24T09:53:26.896Z,1.27
2022-10-24T09:55:29.545Z,1.30
2022-10-24T09:57:39.665Z,1.30
2022-10-24T09:59:50.196Z,1.42
2022-10-24T10:01:52.191Z,1.42
2022-10-24T10:04:09.389Z,1.30
2022-10-24T10:06:25.703Z,1.10
2022-10-24T10:08:32.607Z,1.08
2022-10-24T10:10:37.674Z,1.23
2022-10-24T10:12:42.110Z,1.08
2022-10-24T10:14:43.869Z,1.23
2022-10-24T10:16:45.922Z,1.50
2022-10-24T10:18:51.223Z,1.50
2022-10-24T10:21:00.746Z,1.20
2022-10-24T10:23:25.832Z,1.20
2022-10-24T10:25:32.007Z,1.20
2022-10-24T10:27:42.467Z,1.13
2022-10-24T10:29:44.138Z,1.20
2022-10-24T10:31:49.520Z,1.02
2022-10-24T10:34:18.817Z,1.42
2022-10-24T10:36:31.886Z,1.10
2022-10-24T10:39:05.001Z,1.38
2022-10-24T10:41:37.647Z,1.65
2022-10-24T10:44:14.045Z,1.20
2022-10-24T10:46:25.125Z,1.48
2022-10-24T10:48:38.722Z,1.40
2022-10-24T10:51:08.623Z,1.25
2022-10-24T10:53:32.237Z,1.20
2022-10-24T10:55:56.545Z,1.35
2022-10-24T10:58:14.460Z,1.40
2022-10-24T11:00:22.685Z,1.25
2022-10-24T11:02:33.598Z,1.00
2022-10-24T11:05:12.642Z,1.30
2022-10-24T11:07:24.285Z,1.30
2022-10-24T11:09:36.003Z,1.50
2022-10-24T11:11:55.177Z,1.17
2022-10-24T11:14:15.119Z,1.33
2022-10-24T11:16:25.178Z,1.33
2022-10-24T11:18:35.315Z,1.58
2022-10-24T11:20:53.198Z,1.70
2022-10-24T11:23:30.699Z,1.20
2022-10-24T11:25:44.634Z,1.33
2022-10-24T11:27:55.289Z,1.50
2022-10-24T11:30:06.161Z,1.70
2022-10-24T11:32:18.431Z,1.50
2022-10-24T11:34:40.282Z,1.90
2022-10-24T11:36:55.839Z,1.60
2022-10-24T11:39:12.684Z,1.55
2022-10-24T11:41:35.598Z,1.35
2022-10-24T11:43:40.540Z,1.48
2022-10-24T11:46:12.623Z,1.92
2022-10-24T11:48:38.386Z,1.65
2022-10-24T11:50:56.049Z,1.95
2022-10-24T11:53:16.542Z,1.58
2022-10-24T11:55:20.276Z,1.98
2022-10-24T11:57:30.111Z,1.67
2022-10-24T11:59:31.991Z,2.20
2022-10-24T12:02:17.452Z,1.90
2022-10-24T12:04:33.879Z,1.52
2022-10-24T12:06:56.726Z,1.80
2022-10-24T12:09:39.594Z,1.95
2022-10-24T12:12:08.183Z,1.67
2022-10-24T12:14:31.558Z,1.75
2022-10-24T12:16:47.156Z,1.60
2022-10-24T12:18:52.242Z,1.70
2022-10-24T12:21:02.395Z,1.85
2022-10-24T12:23:07.724Z,1.40
2022-10-24T12:25:30.344Z,1.50
2022-10-24T12:27:39.519Z,2.05
2022-10-24T12:29:43.505Z,1.75
2022-10-24T12:31:47.500Z,2.13
2022-10-24T12:34:18.681Z,1.60
2022-10-24T12:36:58.730Z,1.70
2022-10-24T12:39:00.271Z,2.00
2022-10-24T12:41:09.673Z,1.70
2022-10-24T12:43:37.912Z,1.70
2022-10-24T12:45:42.793Z,1.70
2022-10-24T12:50:21.822Z,1.73
2022-10-24T12:52:32.687Z,1.77
2022-10-24T12:54:43.332Z,1.85
2022-10-24T12:56:53.683Z,1.80
2022-10-24T12:59:01.656Z,1.88
2022-10-24T13:01:35.724Z,1.90
2022-10-24T13:03:51.175Z,2.17
2022-10-24T13:06:27.769Z,1.63
2022-10-24T13:08:45.909Z,1.90
2022-10-24T13:11:02.789Z,1.88
2022-10-24T13:13:37.855Z,1.60
2022-10-24T13:16:03.519Z,1.60
2022-10-24T13:18:20.386Z,1.73
2022-10-24T13:20:26.602Z,1.90
2022-10-24T13:22:32.483Z,1.63
2022-10-24T13:24:37.385Z,1.40
2022-10-24T13:26:43.913Z,1.70
2022-10-24T13:28:45.573Z,1.70
2022-10-24T13:30:49.797Z,1.58
2022-10-24T13:32:51.948Z,1.67
2022-10-24T13:34:55.631Z,2.00
2022-10-24T13:37:12.640Z,1.88
2022-10-24T13:39:23.555Z,2.00
2022-10-24T13:41:32.247Z,1.83
2022-10-24T13:43:34.232Z,1.42
2022-10-24T13:46:13.122Z,1.60
2022-10-24T13:48:21.137Z,1.45
2022-10-24T13:50:29.543Z,1.52
2022-10-24T13:52:57.726Z,1.88
2022-10-24T13:55:20.241Z,1.65
2022-10-24T13:57:30.311Z,1.40
2022-10-24T13:59:37.674Z,1.35
2022-10-24T14:01:41.374Z,1.50
2022-10-24T14:03:44.571Z,1.80
2022-10-24T14:05:55.354Z,1.40
2022-10-24T14:08:00.812Z,1.70
2022-10-24T14:10:13.806Z,1.63
2022-10-24T14:12:24.465Z,1.70
2022-10-24T14:14:38.388Z,1.30
2022-10-24T14:16:40.008Z,1.60
2022-10-24T14:18:43.318Z,1.30
2022-10-24T14:20:52.960Z,1.30
2022-10-24T14:22:54.939Z,1.30
2022-10-24T14:24:59.102Z,1.35
2022-10-24T14:27:00.822Z,1.40
2022-10-24T14:29:02.926Z,1.65
2022-10-24T14:31:18.459Z,1.60
2022-10-24T14:33:25.114Z,1.20
2022-10-24T14:35:29.575Z,1.30
2022-10-24T14:37:35.810Z,1.30
2022-10-24T14:39:39.081Z,1.65
2022-10-24T14:41:42.361Z,1.40
2022-10-24T14:43:49.437Z,1.40
2022-10-24T14:46:13.901Z,1.58
2022-10-24T14:48:27.387Z,1.60
2022-10-24T14:50:37.026Z,1.50
2022-10-24T14:52:47.765Z,1.77
2022-10-24T14:55:03.183Z,1.83
2022-10-24T14:57:10.306Z,2.00
2022-10-24T14:59:37.430Z,1.63
2022-10-24T15:01:39.255Z,1.60
2022-10-24T15:03:58.317Z,1.88
2022-10-24T15:06:09.750Z,1.50
2022-10-24T15:08:22.466Z,1.30
2022-10-24T15:10:35.796Z,1.42
2022-10-24T15:12:42.886Z,1.70
2022-10-24T15:14:49.239Z,1.48
2022-10-24T15:16:53.700Z,1.63
2022-10-24T15:18:57.060Z,1.55
2022-10-24T15:21:07.276Z,1.83
2022-10-24T15:23:20.968Z,1.77
2022-10-24T15:25:37.905Z,1.90
2022-10-24T15:27:48.307Z,1.70
2022-10-24T15:29:50.500Z,1.60
2022-10-24T15:31:53.656Z,1.40
2022-10-24T15:33:55.654Z,1.75
2022-10-24T15:35:58.058Z,1.50
2022-10-24T15:38:04.396Z,1.35
2022-10-24T15:40:19.974Z,1.10
2022-10-24T15:42:25.728Z,1.67
2022-10-24T15:44:31.172Z,1.50
2022-10-24T15:46:37.235Z,1.50
2022-10-24T15:48:39.422Z,1.42
2022-10-24T15:50:45.200Z,1.50
2022-10-24T15:53:03.908Z,1.40
2022-10-24T15:55:05.862Z,1.50
2022-10-24T15:57:11.755Z,1.80
2022-10-24T15:59:13.595Z,1.40
2022-10-24T16:01:30.445Z,1.50
2022-10-24T16:03:42.228Z,1.50
2022-10-24T16:05:48.806Z,1.58
2022-10-24T16:07:53.561Z,1.45
2022-10-24T16:09:57.186Z,1.13
2022-10-24T16:12:01.695Z,1.40
2022-10-24T16:14:04.423Z,1.60
2022-10-24T16:16:07.201Z,1.50
2022-10-24T16:18:09.604Z,1.35
2022-10-24T16:20:11.425Z,1.90
2022-10-24T16:22:15.508Z,1.23
2022-10-24T16:24:18.359Z,1.63
2022-10-24T16:26:22.641Z,1.35
2022-10-24T16:28:26.153Z,1.10
2022-10-24T16:30:34.140Z,1.40
2022-10-24T16:32:35.832Z,1.30
2022-10-24T16:34:37.806Z,1.27
2022-10-24T16:36:40.939Z,1.50
2022-10-24T16:38:44.495Z,1.48
2022-10-24T16:40:47.731Z,1.45
2022-10-24T16:42:50.510Z,1.60
2022-10-24T16:44:52.494Z,1.77
2022-10-24T16:46:54.374Z,1.70
2022-10-24T16:48:56.253Z,1.30
2022-10-24T16:50:59.305Z,1.50
2022-10-24T16:53:04.188Z,1.33
2022-10-24T16:55:06.712Z,1.45
2022-10-24T16:57:10.992Z,1.50
2022-10-24T16:59:15.399Z,1.27
2022-10-24T17:01:22.204Z,1.40
2022-10-24T17:03:25.044Z,1.45
2022-10-24T17:05:30.413Z,1.20
2022-10-24T17:07:32.235Z,1.42
2022-10-24T17:09:34.202Z,1.10
2022-10-24T17:11:46.633Z,1.30
2022-10-24T17:13:49.564Z,1.30
2022-10-24T17:15:58.725Z,1.50
2022-10-24T17:18:00.770Z,1.15
2022-10-24T17:20:02.684Z,1.40
2022-10-24T17:22:04.866Z,1.30
2022-10-24T17:24:10.619Z,1.30
2022-10-24T17:26:16.098Z,1.30
2022-10-24T17:28:18.176Z,1.50
2022-10-24T17:30:26.324Z,1.17
2022-10-24T17:32:27.977Z,1.58
2022-10-24T17:34:29.973Z,1.35
2022-10-24T17:36:36.527Z,1.65
2022-10-24T17:38:54.467Z,1.13
2022-10-24T17:41:03.426Z,1.40
2022-10-24T17:43:06.561Z,1.30
2022-10-24T17:45:16.747Z,1.60
2022-10-24T17:47:18.706Z,1.50
2022-10-24T17:49:21.841Z,1.27
2022-10-24T17:51:26.911Z,1.70
2022-10-24T17:53:37.128Z,1.10
2022-10-24T17:55:47.803Z,1.60
2022-10-24T17:57:49.983Z,1.23
2022-10-24T17:59:51.852Z,1.33
2022-10-24T18:01:53.451Z,1.50
2022-10-24T18:03:55.107Z,1.48
2022-10-24T18:06:09.467Z,1.20
2022-10-24T18:08:12.037Z,1.20
2022-10-24T18:10:14.457Z,1.02
2022-10-24T18:12:16.117Z,1.38
2022-10-24T18:14:17.914Z,1.40
2022-10-24T18:16:20.298Z,1.50
2022-10-24T18:18:22.248Z,1.60
2022-10-24T18:20:24.503Z,1.27
2022-10-24T18:22:29.535Z,1.30
2022-10-24T18:24:31.690Z,1.50
2022-10-24T18:26:33.862Z,1.13
2022-10-24T18:28:40.580Z,1.27
2022-10-24T18:30:42.760Z,1.23
2022-10-24T18:32:45.082Z,1.50
2022-10-24T18:34:47.245Z,1.30
2022-10-24T18:36:48.912Z,1.35
2022-10-24T18:38:51.534Z,1.15
2022-10-24T18:40:53.794Z,1.20
2022-10-24T18:43:00.915Z,1.30
2022-10-24T18:45:07.161Z,1.10
2022-10-24T18:47:23.337Z,1.50
2022-10-24T18:49:34.605Z,1.40
2022-10-24T18:51:51.465Z,1.00
2022-10-24T18:54:00.099Z,1.30
2022-10-24T18:56:01.882Z,1.35
2022-10-24T18:58:04.035Z,1.38
2022-10-24T19:00:07.132Z,1.65
2022-10-24T19:02:25.785Z,1.40
2022-10-24T19:04:28.503Z,1.42
2022-10-24T19:06:32.214Z,1.35
2022-10-24T19:08:33.912Z,1.38
2022-10-24T19:10:38.843Z,1.40
2022-10-24T19:12:40.623Z,1.27
2022-10-24T19:14:42.702Z,1.52
2022-10-24T19:16:47.011Z,1.38
2022-10-24T19:18:57.622Z,1.27
2022-10-24T19:21:00.409Z,1.42
2022-10-24T19:23:05.221Z,1.35
2022-10-24T19:25:07.290Z,1.38
2022-10-24T19:27:08.841Z,1.23
2022-10-24T19:29:10.570Z,1.30
2022-10-24T19:31:13.550Z,1.60
2022-10-24T19:33:16.511Z,1.52
2022-10-24T19:35:18.865Z,1.40
2022-10-24T19:37:21.349Z,1.40
2022-10-24T19:39:23.460Z,1.15
2022-10-24T19:41:27.825Z,1.60
2022-10-24T19:43:31.039Z,1.40
2022-10-24T19:45:32.944Z,1.30
2022-10-24T19:47:34.921Z,1.30
2022-10-24T19:49:38.400Z,1.30
2022-10-24T19:51:39.979Z,1.38
2022-10-24T19:53:44.176Z,1.40
2022-10-24T19:55:46.227Z,1.48
2022-10-24T19:57:48.464Z,1.50
2022-10-24T19:59:50.416Z,1.30
2022-10-24T20:01:52.421Z,1.40
2022-10-24T20:03:55.422Z,1.30
2022-10-24T20:05:59.743Z,1.40
2022-10-24T20:08:03.357Z,1.45
2022-10-24T20:10:06.077Z,2.05
2022-10-24T20:12:10.336Z,1.30
2022-10-24T20:14:12.964Z,1.20
2022-10-24T20:16:15.262Z,1.92
2022-10-24T20:18:17.354Z,1.33
2022-10-24T20:20:19.865Z,1.17
2022-10-24T20:22:21.673Z,1.42
2022-10-24T20:24:23.379Z,1.58
2022-10-24T20:26:26.636Z,1.48
2022-10-24T20:28:28.850Z,1.40
2022-10-24T20:30:30.840Z,1.42
2022-10-24T20:32:32.563Z,2.15
2022-10-24T20:34:34.206Z,1.60
2022-10-24T20:36:38.136Z,1.30
2022-10-24T20:38:39.976Z,1.50
2022-10-24T20:40:41.678Z,1.55
2022-10-24T20:42:43.122Z,1.50
2022-10-24T20:44:45.845Z,1.55
2022-10-24T20:46:47.856Z,1.35
2022-10-24T20:48:50.773Z,1.42
2022-10-24T20:50:52.371Z,1.75
2022-10-24T20:52:54.121Z,1.40
2022-10-24T20:54:55.690Z,1.73
2022-10-24T20:56:57.322Z,1.40
2022-10-24T20:58:59.123Z,1.50
2022-10-24T21:01:06.755Z,1.50
2022-10-24T21:03:11.914Z,1.30
2022-10-24T21:05:14.662Z,1.40
2022-10-24T21:07:16.346Z,1.35
2022-10-24T21:09:18.156Z,1.63
2022-10-24T21:11:26.291Z,1.45
2022-10-24T21:13:27.939Z,1.40
2022-10-24T21:15:29.794Z,1.70
2022-10-24T21:17:31.345Z,1.55
2022-10-24T21:19:33.142Z,2.33
2022-10-24T21:21:34.944Z,6.28
2022-10-24T21:23:36.866Z,9.07
2022-10-24T21:25:38.434Z,9.80
2022-10-24T21:27:43.239Z,8.93
2022-10-24T21:29:44.936Z,6.60
2022-10-24T21:31:46.578Z,4.80
2022-10-24T21:33:49.117Z,4.00
2022-10-24T21:35:51.003Z,3.13
2022-10-24T21:37:53.544Z,2.88
2022-10-24T21:39:55.419Z,2.22
2022-10-24T21:41:57.414Z,2.15
2022-10-24T21:43:59.221Z,1.80
2022-10-24T21:46:02.867Z,1.70
2022-10-24T21:48:05.917Z,1.48
2022-10-24T21:50:07.967Z,1.60
2022-10-24T21:52:09.675Z,1.40
2022-10-24T21:54:18.148Z,1.30
2022-10-24T21:56:22.656Z,1.27
2022-10-24T21:58:24.426Z,1.55
2022-10-24T22:00:26.315Z,1.30
2022-10-24T22:02:28.175Z,1.42
2022-10-24T22:04:29.911Z,1.40
2022-10-24T22:06:32.959Z,1.10
2022-10-24T22:08:34.881Z,1.20
2022-10-24T22:10:36.599Z,1.75
2022-10-24T22:12:38.153Z,1.50
2022-10-24T22:14:39.904Z,1.00
2022-10-24T22:16:43.124Z,1.40
2022-10-24T22:18:44.799Z,1.02
2022-10-24T22:20:46.579Z,1.10
2022-10-24T22:22:48.203Z,1.15
2022-10-24T22:24:49.884Z,1.05
2022-10-24T22:26:52.044Z,1.20
2022-10-24T22:28:56.610Z,1.15
2022-10-24T22:30:58.516Z,1.10
2022-10-24T22:33:00.399Z,1.10
2022-10-24T22:35:02.188Z,1.23
2022-10-24T22:37:13.153Z,1.20
2022-10-24T22:39:20.889Z,1.10
2022-10-24T22:41:23.089Z,1.02
2022-10-24T22:43:24.870Z,0.90
2022-10-24T22:45:27.110Z,1.00
2022-10-24T22:47:34.526Z,1.05
2022-10-24T22:50:06.962Z,1.08
2022-10-24T22:52:12.048Z,1.05
2022-10-24T22:54:22.326Z,0.98
2022-10-24T22:56:33.426Z,1.08
2022-10-24T22:58:35.498Z,1.10
2022-10-24T23:00:37.447Z,0.90
2022-10-24T23:02:45.434Z,1.00
2022-10-24T23:05:03.878Z,1.20
2022-10-24T23:07:18.038Z,1.23
2022-10-24T23:09:19.999Z,1.10
2022-10-24T23:11:21.781Z,1.20
2022-10-24T23:13:24.455Z,0.90
2022-10-24T23:15:26.404Z,1.00
2022-10-24T23:17:30.155Z,0.98
2022-10-24T23:19:32.468Z,1.10
2022-10-24T23:21:38.193Z,1.20
2022-10-24T23:23:39.920Z,1.20
2022-10-24T23:25:47.415Z,1.00
2022-10-24T23:27:58.531Z,1.10
2022-10-24T23:30:02.226Z,1.10
2022-10-24T23:32:04.860Z,1.02
2022-10-24T23:34:09.032Z,0.95
2022-10-24T23:36:22.151Z,0.90
2022-10-24T23:38:26.296Z,0.90
2022-10-24T23:40:34.093Z,1.00
2022-10-24T23:42:36.110Z,0.93
2022-10-24T23:44:38.039Z,0.98
2022-10-24T23:46:48.530Z,0.70
2022-10-24T23:49:12.858Z,0.80
2022-10-24T23:51:21.634Z,0.82
2022-10-24T23:53:51.406Z,0.52
2022-10-24T23:55:53.842Z,0.70
2022-10-24T23:57:55.897Z,0.68
2022-10-24T23:59:57.657Z,0.50
