createdAt,value
2018-09-20T00:01:18.181Z,3.37
2018-09-20T00:03:47.556Z,3.53
2018-09-20T00:06:18.278Z,3.60
2018-09-20T00:08:51.358Z,3.70
2018-09-20T00:11:21.466Z,3.17
2018-09-20T00:13:50.738Z,3.53
2018-09-20T00:16:20.031Z,3.60
2018-09-20T00:18:49.915Z,3.53
2018-09-20T00:21:20.247Z,3.27
2018-09-20T00:23:50.021Z,3.67
2018-09-20T00:26:19.315Z,3.70
2018-09-20T00:28:48.615Z,3.90
2018-09-20T00:31:19.591Z,3.57
2018-09-20T00:33:49.255Z,3.17
2018-09-20T00:36:19.231Z,3.50
2018-09-20T00:38:48.547Z,3.70
2018-09-20T00:41:17.887Z,4.00
2018-09-20T00:43:48.687Z,3.77
2018-09-20T00:46:20.043Z,3.40
2018-09-20T00:48:49.368Z,3.37
2018-09-20T00:51:20.535Z,3.13
2018-09-20T00:53:49.861Z,3.67
2018-09-20T00:56:19.157Z,3.57
2018-09-20T00:58:49.426Z,3.90
2018-09-20T01:01:18.733Z,3.87
2018-09-20T01:03:48.074Z,3.63
2018-09-20T01:06:17.720Z,3.67
2018-09-20T01:08:48.797Z,3.80
2018-09-20T01:11:18.158Z,3.93
2018-09-20T01:13:48.472Z,3.40
2018-09-20T01:16:18.221Z,3.73
2018-09-20T01:18:47.509Z,3.73
2018-09-20T01:21:16.796Z,3.80
2018-09-20T01:23:48.672Z,3.37
2018-09-20T01:26:18.700Z,3.37
2018-09-20T01:28:48.016Z,3.67
2018-09-20T01:31:17.306Z,3.87
2018-09-20T01:33:47.275Z,3.80
2018-09-20T01:36:16.547Z,3.43
2018-09-20T01:38:45.846Z,3.57
2018-09-20T01:41:15.587Z,3.50
2018-09-20T01:43:44.881Z,3.73
2018-09-20T01:46:15.850Z,3.70
2018-09-20T01:48:45.959Z,3.50
2018-09-20T01:51:16.154Z,3.40
2018-09-20T01:53:46.462Z,3.80
2018-09-20T01:56:17.477Z,3.43
2018-09-20T01:58:47.511Z,3.97
2018-09-20T02:01:16.800Z,3.70
2018-09-20T02:03:46.129Z,3.57
2018-09-20T02:06:15.872Z,4.17
2018-09-20T02:08:45.211Z,3.50
2018-09-20T02:11:15.146Z,3.90
2018-09-20T02:13:44.429Z,3.50
2018-09-20T02:16:13.738Z,3.43
2018-09-20T02:18:43.030Z,4.07
2018-09-20T02:21:12.751Z,3.63
2018-09-20T02:23:42.047Z,3.73
2018-09-20T02:26:11.361Z,4.13
2018-09-20T02:28:41.023Z,3.60
2018-09-20T02:31:10.336Z,3.90
2018-09-20T02:33:39.646Z,3.80
2018-09-20T02:36:09.130Z,3.50
2018-09-20T02:38:38.801Z,3.47
2018-09-20T02:41:09.018Z,4.23
2018-09-20T02:43:39.948Z,3.77
2018-09-20T02:46:09.239Z,3.80
2018-09-20T02:48:38.513Z,3.43
2018-09-20T02:51:09.071Z,3.70
2018-09-20T02:53:41.548Z,4.20
2018-09-20T02:56:10.832Z,3.90
2018-09-20T02:58:40.130Z,4.23
2018-09-20T03:01:09.508Z,3.90
2018-09-20T03:03:38.858Z,3.93
2018-09-20T03:06:08.147Z,4.20
2018-09-20T03:08:38.776Z,4.10
2018-09-20T03:11:08.186Z,4.43
2018-09-20T03:13:37.435Z,4.13
2018-09-20T03:16:08.204Z,3.70
2018-09-20T03:18:37.863Z,3.57
2018-09-20T03:21:07.167Z,4.30
2018-09-20T03:23:37.278Z,4.03
2018-09-20T03:26:07.002Z,4.00
2018-09-20T03:28:36.266Z,3.77
2018-09-20T03:31:07.285Z,3.83
2018-09-20T03:33:36.690Z,4.27
2018-09-20T03:36:05.999Z,4.00
2018-09-20T03:38:35.277Z,3.93
2018-09-20T03:41:07.191Z,4.23
2018-09-20T03:43:38.059Z,4.63
2018-09-20T03:46:07.942Z,4.40
2018-09-20T03:48:37.223Z,4.33
2018-09-20T03:51:06.634Z,4.47
2018-09-20T03:53:37.584Z,4.33
2018-09-20T03:56:07.380Z,4.53
2018-09-20T03:58:36.660Z,4.47
2018-09-20T04:01:06.932Z,4.33
2018-09-20T04:03:36.252Z,4.23
2018-09-20T04:06:05.831Z,4.53
2018-09-20T04:08:36.019Z,4.93
2018-09-20T04:11:05.334Z,5.17
2018-09-20T04:13:34.647Z,4.50
2018-09-20T04:16:03.951Z,4.70
2018-09-20T04:18:33.269Z,4.83
2018-09-20T04:21:03.091Z,4.73
2018-09-20T04:23:33.083Z,4.50
2018-09-20T04:26:02.372Z,4.97
2018-09-20T04:28:34.426Z,4.57
2018-09-20T04:31:03.750Z,4.90
2018-09-20T04:33:33.026Z,4.93
2018-09-20T04:36:02.626Z,5.00
2018-09-20T04:38:31.890Z,4.70
2018-09-20T04:41:01.215Z,5.03
2018-09-20T04:43:30.841Z,4.73
2018-09-20T04:46:00.143Z,4.27
2018-09-20T04:48:31.208Z,4.70
2018-09-20T04:51:00.512Z,4.93
2018-09-20T04:53:30.374Z,4.90
2018-09-20T04:55:59.647Z,4.70
2018-09-20T04:58:30.595Z,4.80
2018-09-20T05:01:00.994Z,5.37
2018-09-20T05:03:31.119Z,4.63
2018-09-20T05:06:00.501Z,4.77
2018-09-20T05:08:31.406Z,4.63
2018-09-20T05:11:00.719Z,4.30
2018-09-20T05:13:30.958Z,4.67
2018-09-20T05:16:00.523Z,4.73
2018-09-20T05:18:29.836Z,4.93
2018-09-20T05:21:00.248Z,4.90
2018-09-20T05:23:29.542Z,5.30
2018-09-20T05:25:58.870Z,4.47
2018-09-20T05:28:28.194Z,4.50
2018-09-20T05:31:09.016Z,5.33
2018-09-20T05:33:38.313Z,4.93
2018-09-20T05:36:08.070Z,4.93
2018-09-20T05:38:37.364Z,4.50
2018-09-20T05:41:07.655Z,5.20
2018-09-20T05:43:47.483Z,4.77
2018-09-20T05:46:16.814Z,6.07
2018-09-20T05:48:48.178Z,4.90
2018-09-20T05:51:18.011Z,5.33
2018-09-20T05:53:47.300Z,5.20
2018-09-20T05:56:16.550Z,5.07
2018-09-20T05:58:46.604Z,5.73
2018-09-20T06:01:15.904Z,5.47
2018-09-20T06:03:45.272Z,5.77
2018-09-20T06:06:15.226Z,5.63
2018-09-20T06:08:44.666Z,5.20
2018-09-20T06:11:14.811Z,5.60
2018-09-20T06:13:44.578Z,6.10
2018-09-20T06:16:13.883Z,6.53
2018-09-20T06:18:43.247Z,6.67
2018-09-20T06:21:13.539Z,6.13
2018-09-20T06:23:42.870Z,6.10
2018-09-20T06:26:13.551Z,6.17
2018-09-20T06:28:42.834Z,6.63
2018-09-20T06:31:13.699Z,6.00
2018-09-20T06:33:43.001Z,5.83
2018-09-20T06:36:12.875Z,5.60
2018-09-20T06:38:42.171Z,5.30
2018-09-20T06:41:11.507Z,5.17
2018-09-20T06:43:46.183Z,5.40
2018-09-20T06:46:15.479Z,5.90
2018-09-20T06:48:44.771Z,5.40
2018-09-20T06:51:14.431Z,5.33
2018-09-20T06:53:43.726Z,4.83
2018-09-20T06:56:13.235Z,5.30
2018-09-20T06:58:43.123Z,5.30
2018-09-20T07:01:12.406Z,5.17
2018-09-20T07:03:41.695Z,4.70
2018-09-20T07:06:13.561Z,5.40
2018-09-20T07:08:44.326Z,5.07
2018-09-20T07:11:13.583Z,4.30
2018-09-20T07:13:45.115Z,4.77
2018-09-20T07:16:14.403Z,4.40
2018-09-20T07:18:47.184Z,4.90
2018-09-20T07:21:16.558Z,4.43
2018-09-20T07:23:52.152Z,4.40
2018-09-20T07:26:21.468Z,4.67
2018-09-20T07:28:50.755Z,3.97
2018-09-20T07:31:20.076Z,4.60
2018-09-20T07:33:49.888Z,3.93
2018-09-20T07:36:20.879Z,4.37
2018-09-20T07:38:50.432Z,4.00
2018-09-20T07:41:20.695Z,3.67
2018-09-20T07:43:51.873Z,4.20
2018-09-20T07:46:21.975Z,4.37
2018-09-20T07:48:58.056Z,4.17
2018-09-20T07:51:28.389Z,4.10
2018-09-20T07:53:57.740Z,4.27
2018-09-20T07:56:27.968Z,3.83
2018-09-20T07:58:57.287Z,3.80
2018-09-20T08:01:29.297Z,4.53
2018-09-20T08:03:58.600Z,3.90
2018-09-20T08:06:27.888Z,4.30
2018-09-20T08:08:58.584Z,4.20
2018-09-20T08:11:28.779Z,4.60
2018-09-20T08:13:58.688Z,4.50
2018-09-20T08:19:57.721Z,4.30
2018-09-20T08:22:26.991Z,4.50
2018-09-20T08:24:57.361Z,4.60
2018-09-20T08:27:27.404Z,4.90
2018-09-20T08:32:50.773Z,4.70
2018-09-20T08:35:22.819Z,4.47
2018-09-20T08:37:52.479Z,4.50
2018-09-20T08:40:25.118Z,4.33
2018-09-20T08:42:55.260Z,4.03
2018-09-20T08:45:24.899Z,4.63
2018-09-20T08:47:54.655Z,4.23
2018-09-20T08:50:25.440Z,4.30
2018-09-20T08:52:55.034Z,4.30
2018-09-20T08:55:24.658Z,4.40
2018-09-20T08:57:56.766Z,4.50
2018-09-20T09:00:27.344Z,4.43
2018-09-20T09:02:56.978Z,4.70
2018-09-20T09:05:27.681Z,4.10
2018-09-20T09:07:58.137Z,4.53
2018-09-20T09:10:28.403Z,4.37
2018-09-20T09:12:58.026Z,4.40
2018-09-20T09:15:28.230Z,4.33
2018-09-20T09:17:57.901Z,4.40
2018-09-20T09:20:27.940Z,3.70
2018-09-20T09:22:58.149Z,3.97
2018-09-20T09:25:27.791Z,4.23
2018-09-20T09:28:01.329Z,4.43
2018-09-20T09:30:31.069Z,4.83
2018-09-20T09:33:01.257Z,3.63
2018-09-20T09:35:35.859Z,4.20
2018-09-20T09:40:40.987Z,4.10
2018-09-20T09:43:11.122Z,4.07
2018-09-20T09:45:42.157Z,4.07
2018-09-20T09:48:12.612Z,4.03
2018-09-20T09:50:50.134Z,4.53
2018-09-20T09:53:20.313Z,4.30
2018-09-20T09:55:54.329Z,4.07
2018-09-20T09:58:24.789Z,4.00
2018-09-20T10:00:54.666Z,3.80
2018-09-20T10:03:24.270Z,4.13
2018-09-20T10:05:55.131Z,4.07
2018-09-20T10:08:25.368Z,3.90
2018-09-20T10:10:56.588Z,4.30
2018-09-20T10:13:28.087Z,3.83
2018-09-20T10:15:58.397Z,4.43
2018-09-20T10:18:29.841Z,3.83
2018-09-20T10:20:59.989Z,3.70
2018-09-20T10:23:30.844Z,4.43
2018-09-20T10:26:01.393Z,4.10
2018-09-20T10:28:33.236Z,3.90
2018-09-20T10:31:05.286Z,4.37
2018-09-20T10:33:34.909Z,4.20
2018-09-20T10:36:04.549Z,3.80
2018-09-20T10:38:34.398Z,4.77
2018-09-20T10:41:04.047Z,4.50
2018-09-20T10:43:34.564Z,4.23
2018-09-20T10:46:06.054Z,4.60
2018-09-20T10:48:38.974Z,4.70
2018-09-20T10:51:09.546Z,4.60
2018-09-20T10:53:39.578Z,4.50
2018-09-20T10:56:10.705Z,4.57
2018-09-20T10:58:41.799Z,4.60
2018-09-20T11:01:11.446Z,4.37
2018-09-20T11:03:41.035Z,4.77
2018-09-20T11:06:11.302Z,3.97
2018-09-20T11:08:41.393Z,4.50
2018-09-20T11:11:13.838Z,4.33
2018-09-20T11:13:44.397Z,5.00
2018-09-20T11:16:15.653Z,3.83
2018-09-20T11:18:47.290Z,4.53
2018-09-20T11:21:16.957Z,4.30
2018-09-20T11:23:51.579Z,4.40
2018-09-20T11:26:21.216Z,4.57
2018-09-20T11:28:51.806Z,4.13
2018-09-20T11:31:21.570Z,4.90
2018-09-20T11:33:52.114Z,4.53
2018-09-20T11:36:21.883Z,4.40
2018-09-20T11:38:58.279Z,4.33
2018-09-20T11:41:32.242Z,4.83
2018-09-20T11:44:01.902Z,4.90
2018-09-20T11:46:32.389Z,4.93
2018-09-20T11:49:05.017Z,4.20
2018-09-20T11:51:37.026Z,4.77
2018-09-20T11:54:08.338Z,4.60
2018-09-20T11:56:42.134Z,4.67
2018-09-20T12:01:55.720Z,4.43
2018-09-20T12:04:25.353Z,4.20
2018-09-20T12:06:55.387Z,5.03
2018-09-20T12:09:25.960Z,5.20
2018-09-20T12:11:56.582Z,4.70
2018-09-20T12:14:27.337Z,4.83
2018-09-20T12:16:57.131Z,4.50
2018-09-20T12:19:26.954Z,4.60
2018-09-20T12:21:57.636Z,4.23
2018-09-20T12:24:28.432Z,4.73
2018-09-20T12:26:58.363Z,4.23
2018-09-20T12:29:29.397Z,4.40
2018-09-20T12:32:02.481Z,4.80
2018-09-20T12:34:33.327Z,4.53
2018-09-20T12:37:07.591Z,4.63
2018-09-20T12:39:40.741Z,4.60
2018-09-20T12:42:13.205Z,4.90
2018-09-20T12:44:48.323Z,4.63
2018-09-20T12:50:02.070Z,4.70
2018-09-20T12:52:38.674Z,4.57
2018-09-20T12:55:12.318Z,4.10
2018-09-20T12:57:44.245Z,4.67
2018-09-20T13:00:14.865Z,4.00
2018-09-20T13:02:48.095Z,4.40
2018-09-20T13:05:17.757Z,4.17
2018-09-20T13:07:52.485Z,4.53
2018-09-20T13:10:30.242Z,4.27
2018-09-20T13:13:09.892Z,4.27
2018-09-20T13:15:40.147Z,3.97
2018-09-20T13:18:11.085Z,4.00
2018-09-20T13:20:41.402Z,4.30
2018-09-20T13:23:21.615Z,3.67
2018-09-20T13:25:52.915Z,4.33
2018-09-20T13:28:24.251Z,4.30
2018-09-20T13:30:56.098Z,4.37
2018-09-20T13:33:26.658Z,4.13
2018-09-20T13:35:56.293Z,3.90
2018-09-20T13:38:28.144Z,4.30
2018-09-20T13:41:01.342Z,4.03
2018-09-20T13:43:33.645Z,4.30
2018-09-20T13:46:03.460Z,4.47
2018-09-20T13:48:33.082Z,4.53
2018-09-20T13:51:02.736Z,4.13
2018-09-20T13:53:32.790Z,4.30
2018-09-20T13:56:02.458Z,4.40
2018-09-20T13:58:32.104Z,3.83
2018-09-20T14:01:03.085Z,4.10
2018-09-20T14:03:32.781Z,4.60
2018-09-20T14:06:02.652Z,4.23
2018-09-20T14:08:33.565Z,4.40
2018-09-20T14:11:03.196Z,4.60
2018-09-20T14:13:33.422Z,4.63
2018-09-20T14:16:04.750Z,4.60
2018-09-20T14:18:37.488Z,4.17
2018-09-20T14:21:08.745Z,4.93
2018-09-20T14:23:38.966Z,4.80
2018-09-20T14:26:09.915Z,4.10
2018-09-20T14:28:40.161Z,5.03
2018-09-20T14:31:11.248Z,4.80
2018-09-20T14:33:42.431Z,4.80
2018-09-20T14:36:13.393Z,4.90
2018-09-20T14:38:44.427Z,4.77
2018-09-20T14:41:14.917Z,4.77
2018-09-20T14:43:50.678Z,4.50
2018-09-20T14:46:24.120Z,4.73
2018-09-20T14:48:56.763Z,4.90
2018-09-20T14:51:28.728Z,5.20
2018-09-20T14:54:00.009Z,5.07
2018-09-20T14:56:30.417Z,4.53
2018-09-20T14:59:00.042Z,5.20
2018-09-20T15:01:31.957Z,4.43
2018-09-20T15:04:01.642Z,4.87
2018-09-20T15:06:31.649Z,5.00
2018-09-20T15:09:05.194Z,4.97
2018-09-20T15:11:35.694Z,4.60
2018-09-20T15:14:05.771Z,5.13
2018-09-20T15:19:50.161Z,5.13
2018-09-20T15:22:22.088Z,4.73
2018-09-20T15:24:52.436Z,5.23
2018-09-20T15:27:25.845Z,4.73
2018-09-20T15:29:58.408Z,4.80
2018-09-20T15:32:32.469Z,4.83
2018-09-20T15:35:19.233Z,5.33
2018-09-20T15:37:54.675Z,5.23
2018-09-20T15:40:28.554Z,4.90
2018-09-20T15:43:00.538Z,5.47
2018-09-20T15:45:31.910Z,4.93
2018-09-20T15:48:04.446Z,4.80
2018-09-20T15:50:35.837Z,5.30
2018-09-20T15:53:05.742Z,5.47
2018-09-20T15:55:36.481Z,5.10
2018-09-20T15:58:06.178Z,5.53
2018-09-20T16:01:00.767Z,5.27
2018-09-20T16:03:33.389Z,5.37
2018-09-20T16:06:07.319Z,5.50
2018-09-20T16:08:37.009Z,5.03
2018-09-20T16:11:09.328Z,5.40
2018-09-20T16:13:38.959Z,5.27
2018-09-20T16:16:08.681Z,5.47
2018-09-20T16:18:40.288Z,4.70
2018-09-20T16:21:10.350Z,5.23
2018-09-20T16:23:43.028Z,5.20
2018-09-20T16:26:13.366Z,5.17
2018-09-20T16:31:15.842Z,4.83
2018-09-20T16:34:04.113Z,4.87
2018-09-20T16:36:47.348Z,4.90
2018-09-20T16:39:22.575Z,5.13
2018-09-20T16:41:58.746Z,5.13
2018-09-20T16:44:28.489Z,4.40
2018-09-20T16:47:00.483Z,4.97
2018-09-20T16:49:30.275Z,5.20
2018-09-20T16:52:02.373Z,5.00
2018-09-20T16:54:33.531Z,4.90
2018-09-20T16:57:03.417Z,5.30
2018-09-20T16:59:33.034Z,5.10
2018-09-20T17:02:02.736Z,5.37
2018-09-20T17:04:33.538Z,5.00
2018-09-20T17:07:03.571Z,5.20
2018-09-20T17:12:11.133Z,4.70
2018-09-20T17:14:41.398Z,5.37
2018-09-20T17:17:12.308Z,5.13
2018-09-20T17:19:42.979Z,4.97
2018-09-20T17:22:19.629Z,5.30
2018-09-20T17:24:51.294Z,4.90
2018-09-20T17:27:23.547Z,4.67
2018-09-20T17:30:29.555Z,5.13
2018-09-20T17:33:02.365Z,5.43
2018-09-20T17:35:33.929Z,4.77
2018-09-20T17:38:06.784Z,5.33
2018-09-20T17:40:41.950Z,5.93
2018-09-20T17:43:14.979Z,5.50
2018-09-20T17:45:46.262Z,8.77
2018-09-20T17:48:17.666Z,6.10
2018-09-20T17:50:48.136Z,6.37
2018-09-20T17:53:19.703Z,5.80
2018-09-20T17:55:50.463Z,5.33
2018-09-20T17:58:22.341Z,5.63
2018-09-20T18:00:57.479Z,5.33
2018-09-20T18:03:31.691Z,6.03
2018-09-20T18:06:02.456Z,5.43
2018-09-20T18:08:35.636Z,5.53
2018-09-20T18:11:13.559Z,6.03
2018-09-20T18:16:52.409Z,5.40
2018-09-20T18:19:25.975Z,5.80
2018-09-20T18:21:57.508Z,5.77
2018-09-20T18:24:33.536Z,5.20
2018-09-20T18:27:08.038Z,5.90
2018-09-20T18:29:38.898Z,5.97
2018-09-20T18:32:10.135Z,4.87
2018-09-20T18:34:40.861Z,4.83
2018-09-20T18:37:18.586Z,5.20
2018-09-20T18:39:49.578Z,4.93
2018-09-20T18:42:20.666Z,5.33
2018-09-20T18:44:55.282Z,5.43
2018-09-20T18:47:29.276Z,5.10
2018-09-20T18:50:01.747Z,5.00
2018-09-20T18:52:38.247Z,4.90
2018-09-20T18:55:14.848Z,5.07
2018-09-20T18:57:47.296Z,5.10
2018-09-20T19:05:10.915Z,5.30
2018-09-20T19:07:41.527Z,4.90
2018-09-20T19:10:18.184Z,4.93
2018-09-20T19:12:48.800Z,5.00
2018-09-20T19:15:21.004Z,4.93
2018-09-20T19:17:52.745Z,4.80
2018-09-20T19:20:28.707Z,4.90
2018-09-20T19:23:08.348Z,5.37
2018-09-20T19:25:39.261Z,5.10
2018-09-20T19:28:15.138Z,5.60
2018-09-20T19:30:45.573Z,4.97
2018-09-20T19:33:15.352Z,4.93
2018-09-20T19:35:52.100Z,5.33
2018-09-20T19:38:23.162Z,5.33
2018-09-20T19:40:53.851Z,5.40
2018-09-20T19:43:26.728Z,4.90
2018-09-20T19:46:00.363Z,5.50
2018-09-20T19:49:34.272Z,5.07
2018-09-20T19:52:05.417Z,4.97
2018-09-20T19:54:36.437Z,5.50
2018-09-20T19:57:06.160Z,4.83
2018-09-20T19:59:39.743Z,6.27
2018-09-20T20:02:09.441Z,5.53
2018-09-20T20:04:40.645Z,5.40
2018-09-20T20:07:12.485Z,5.10
2018-09-20T20:09:42.830Z,5.77
2018-09-20T20:12:14.173Z,5.40
2018-09-20T20:14:44.381Z,5.53
2018-09-20T20:17:14.489Z,5.07
2018-09-20T20:19:48.141Z,4.97
2018-09-20T20:22:19.585Z,5.67
2018-09-20T20:24:51.293Z,5.60
2018-09-20T20:27:21.317Z,5.30
2018-09-20T20:29:52.512Z,5.63
2018-09-20T20:32:22.501Z,5.53
2018-09-20T20:34:53.259Z,5.90
2018-09-20T20:37:23.761Z,5.53
2018-09-20T20:39:55.735Z,5.23
2018-09-20T20:42:30.301Z,5.77
2018-09-20T20:45:01.432Z,5.70
2018-09-20T20:47:31.138Z,5.37
2018-09-20T20:50:01.728Z,5.60
2018-09-20T20:52:33.684Z,5.47
2018-09-20T20:55:04.653Z,5.60
2018-09-20T20:57:36.113Z,5.50
2018-09-20T21:00:06.442Z,5.67
2018-09-20T21:02:36.094Z,6.00
2018-09-20T21:05:07.489Z,5.30
2018-09-20T21:07:40.246Z,6.03
2018-09-20T21:10:13.782Z,5.90
2018-09-20T21:12:46.197Z,5.70
2018-09-20T21:15:19.214Z,5.40
2018-09-20T21:17:50.235Z,5.53
2018-09-20T21:20:22.179Z,6.03
2018-09-20T21:22:52.455Z,5.60
2018-09-20T21:25:22.149Z,6.03
2018-09-20T21:27:52.954Z,5.07
2018-09-20T21:30:24.208Z,5.53
2018-09-20T21:32:55.328Z,5.50
2018-09-20T21:35:27.267Z,5.20
2018-09-20T21:37:57.571Z,5.47
2018-09-20T21:40:28.645Z,4.70
2018-09-20T21:42:59.507Z,5.20
2018-09-20T21:45:30.408Z,5.53
2018-09-20T21:48:00.698Z,5.50
2018-09-20T21:50:33.428Z,5.73
2018-09-20T21:53:03.257Z,5.73
2018-09-20T21:55:32.909Z,5.50
2018-09-20T21:58:05.073Z,5.47
2018-09-20T22:00:37.052Z,5.47
2018-09-20T22:03:07.291Z,5.40
2018-09-20T22:05:37.782Z,5.80
2018-09-20T22:08:08.351Z,5.97
2018-09-20T22:10:40.184Z,5.57
2018-09-20T22:13:10.221Z,5.07
2018-09-20T22:15:44.001Z,5.50
2018-09-20T22:18:15.259Z,4.97
2018-09-20T22:20:44.898Z,5.63
2018-09-20T22:23:17.020Z,5.17
2018-09-20T22:25:49.673Z,5.30
2018-09-20T22:28:21.035Z,5.63
2018-09-20T22:30:51.475Z,5.87
2018-09-20T22:33:21.161Z,5.17
2018-09-20T22:35:51.905Z,5.27
2018-09-20T22:38:23.962Z,5.50
2018-09-20T22:40:53.589Z,5.50
2018-09-20T22:43:24.937Z,5.13
2018-09-20T22:45:55.141Z,4.80
2018-09-20T22:48:25.363Z,5.33
2018-09-20T22:50:55.239Z,4.90
2018-09-20T22:53:24.900Z,4.90
2018-09-20T22:55:55.530Z,5.33
2018-09-20T22:58:25.557Z,5.20
2018-09-20T23:00:55.202Z,5.27
2018-09-20T23:03:24.832Z,4.73
2018-09-20T23:05:54.473Z,5.37
2018-09-20T23:08:24.112Z,5.37
2018-09-20T23:10:53.792Z,5.37
2018-09-20T23:13:23.869Z,5.03
2018-09-20T23:15:56.498Z,5.10
2018-09-20T23:18:26.434Z,5.47
2018-09-20T23:20:56.873Z,5.03
2018-09-20T23:23:26.549Z,5.13
2018-09-20T23:25:56.193Z,5.07
2018-09-20T23:28:27.157Z,5.83
2018-09-20T23:30:56.808Z,5.63
2018-09-20T23:33:26.470Z,5.60
2018-09-20T23:35:56.126Z,5.70
2018-09-20T23:38:26.398Z,5.40
2018-09-20T23:40:56.060Z,5.13
2018-09-20T23:43:26.176Z,5.93
2018-09-20T23:45:55.806Z,5.17
2018-09-20T23:48:25.513Z,5.50
2018-09-20T23:50:55.287Z,4.80
2018-09-20T23:53:26.165Z,5.57
2018-09-20T23:55:55.877Z,5.67
2018-09-20T23:58:25.646Z,5.27
