createdAt,value
2019-05-19T00:02:01.564Z,11.32
2019-05-19T00:17:01.801Z,11.22
2019-05-19T00:32:02.003Z,10.88
2019-05-19T00:47:02.205Z,10.59
2019-05-19T01:02:02.425Z,10.45
2019-05-19T01:17:02.704Z,10.25
2019-05-19T01:32:02.747Z,10.09
2019-05-19T01:47:02.864Z,9.90
2019-05-19T02:02:03.472Z,9.78
2019-05-19T02:17:03.570Z,9.72
2019-05-19T02:32:03.769Z,9.87
2019-05-19T02:47:03.912Z,9.76
2019-05-19T03:02:04.082Z,9.69
2019-05-19T03:17:04.208Z,10.04
2019-05-19T03:32:11.289Z,10.25
2019-05-19T03:47:09.536Z,10.64
2019-05-19T04:02:09.721Z,11.32
2019-05-19T04:17:09.859Z,11.91
2019-05-19T04:32:10.043Z,12.29
2019-05-19T04:47:10.198Z,13.19
2019-05-19T05:02:11.307Z,13.89
2019-05-19T05:17:11.475Z,14.80
2019-05-19T05:32:11.623Z,15.92
2019-05-19T05:47:11.789Z,16.85
2019-05-19T06:02:11.959Z,17.63
2019-05-19T06:17:12.080Z,18.44
2019-05-19T06:32:12.251Z,20.76
2019-05-19T06:47:12.391Z,22.31
2019-05-19T07:02:12.513Z,22.55
2019-05-19T07:17:12.723Z,24.50
2019-05-19T07:32:12.919Z,26.72
2019-05-19T07:47:13.033Z,27.90
2019-05-19T08:02:13.239Z,28.85
2019-05-19T08:17:13.424Z,29.27
2019-05-19T08:32:13.628Z,29.85
2019-05-19T08:47:13.839Z,29.98
2019-05-19T09:02:13.949Z,30.31
2019-05-19T09:17:14.165Z,29.97
2019-05-19T09:32:14.352Z,29.57
2019-05-19T09:47:14.582Z,29.49
2019-05-19T10:02:14.780Z,29.39
2019-05-19T10:17:14.994Z,29.33
2019-05-19T10:32:16.619Z,30.01
2019-05-19T10:47:16.342Z,30.13
2019-05-19T11:02:16.949Z,30.38
2019-05-19T11:17:17.165Z,29.86
2019-05-19T11:32:17.279Z,30.60
2019-05-19T11:47:17.497Z,29.46
2019-05-19T12:02:17.595Z,28.76
2019-05-19T12:17:17.723Z,28.77
2019-05-19T12:32:17.792Z,30.55
2019-05-19T12:47:18.216Z,31.44
2019-05-19T13:02:18.395Z,31.21
2019-05-19T13:17:18.531Z,32.26
2019-05-19T13:32:18.738Z,32.29
2019-05-19T13:47:18.856Z,31.14
2019-05-19T14:02:19.156Z,27.62
2019-05-19T14:17:19.380Z,27.12
2019-05-19T14:32:19.482Z,27.92
2019-05-19T14:47:19.684Z,29.42
2019-05-19T15:02:20.090Z,30.26
2019-05-19T15:17:20.116Z,29.97
2019-05-19T15:32:20.323Z,30.43
2019-05-19T15:47:21.058Z,30.37
2019-05-19T16:02:21.246Z,29.19
2019-05-19T16:17:22.377Z,27.27
2019-05-19T16:32:22.496Z,26.21
2019-05-19T16:47:22.695Z,25.47
2019-05-19T17:02:22.907Z,24.93
2019-05-19T17:17:23.097Z,24.43
2019-05-19T17:32:23.211Z,23.70
2019-05-19T17:47:23.336Z,22.98
2019-05-19T18:02:23.540Z,22.33
2019-05-19T18:17:23.642Z,21.88
2019-05-19T18:32:23.734Z,21.49
2019-05-19T18:47:23.980Z,21.09
2019-05-19T19:02:24.143Z,20.72
2019-05-19T19:17:24.268Z,20.28
2019-05-19T19:32:24.955Z,19.86
2019-05-19T19:47:25.078Z,19.66
2019-05-19T20:02:25.210Z,19.23
2019-05-19T20:17:25.478Z,19.04
2019-05-19T20:32:25.627Z,18.94
2019-05-19T20:47:25.858Z,18.72
2019-05-19T21:02:25.947Z,18.47
2019-05-19T21:17:26.132Z,18.45
2019-05-19T21:32:26.331Z,18.27
2019-05-19T21:47:26.508Z,18.08
2019-05-19T22:02:26.659Z,18.03
2019-05-19T22:17:26.800Z,17.68
2019-05-19T22:32:26.928Z,17.18
2019-05-19T22:47:27.107Z,16.86
2019-05-19T23:02:27.334Z,16.50
2019-05-19T23:17:27.419Z,16.24
2019-05-19T23:32:27.588Z,16.05
2019-05-19T23:47:27.766Z,15.75
