createdAt,value
2022-12-04T00:01:10.844Z,19.50
2022-12-04T00:06:43.156Z,17.85
2022-12-04T00:09:34.986Z,20.77
2022-12-04T00:12:26.762Z,19.82
2022-12-04T00:15:26.403Z,18.98
2022-12-04T00:18:11.844Z,17.75
2022-12-04T00:21:08.303Z,18.87
2022-12-04T00:23:59.608Z,18.62
2022-12-04T00:26:53.050Z,19.20
2022-12-04T00:29:44.648Z,19.20
2022-12-04T00:32:36.166Z,18.70
2022-12-04T00:35:28.295Z,18.85
2022-12-04T00:38:20.417Z,18.57
2022-12-04T00:41:12.305Z,18.35
2022-12-04T00:44:04.815Z,21.57
2022-12-04T00:46:56.290Z,21.23
2022-12-04T00:49:47.653Z,20.17
2022-12-04T00:52:39.381Z,18.90
2022-12-04T00:55:31.062Z,20.23
2022-12-04T00:58:24.325Z,19.10
2022-12-04T01:01:18.303Z,18.85
2022-12-04T01:04:09.772Z,18.25
2022-12-04T01:07:04.942Z,17.80
2022-12-04T01:09:54.620Z,18.32
2022-12-04T01:12:46.269Z,19.80
2022-12-04T01:15:40.707Z,17.70
2022-12-04T01:18:31.980Z,20.52
2022-12-04T01:21:23.291Z,19.12
2022-12-04T01:24:14.960Z,17.98
2022-12-04T01:27:06.484Z,19.87
2022-12-04T01:30:00.442Z,18.37
2022-12-04T01:32:52.053Z,17.20
2022-12-04T01:35:43.640Z,19.85
2022-12-04T01:38:35.345Z,17.62
2022-12-04T01:41:29.262Z,18.52
2022-12-04T01:44:23.096Z,17.70
2022-12-04T01:47:14.345Z,19.07
2022-12-04T01:50:10.768Z,20.90
2022-12-04T01:53:02.715Z,20.02
2022-12-04T01:55:57.214Z,19.55
2022-12-04T01:58:51.489Z,17.85
2022-12-04T02:01:49.294Z,19.90
2022-12-04T02:04:41.974Z,17.90
2022-12-04T02:07:34.350Z,19.23
2022-12-04T02:10:28.747Z,17.95
2022-12-04T02:13:24.247Z,19.02
2022-12-04T02:16:19.346Z,17.75
2022-12-04T02:19:17.737Z,18.10
2022-12-04T02:22:15.527Z,16.35
2022-12-04T02:25:11.663Z,16.67
2022-12-04T02:28:11.940Z,19.77
2022-12-04T02:31:05.523Z,17.75
2022-12-04T02:34:00.845Z,16.73
2022-12-04T02:36:55.429Z,18.05
2022-12-04T02:39:50.142Z,16.52
2022-12-04T02:42:44.365Z,19.17
2022-12-04T02:45:38.986Z,20.40
2022-12-04T02:48:33.488Z,18.90
2022-12-04T02:51:27.392Z,17.70
2022-12-04T02:54:21.594Z,18.17
2022-12-04T02:57:15.880Z,17.75
2022-12-04T03:00:11.417Z,18.45
2022-12-04T03:03:06.051Z,17.60
2022-12-04T03:06:01.426Z,19.20
2022-12-04T03:08:56.235Z,18.32
2022-12-04T03:11:50.984Z,16.00
2022-12-04T03:14:45.997Z,20.17
2022-12-04T03:17:41.021Z,18.57
2022-12-04T03:20:35.197Z,19.37
2022-12-04T03:23:29.851Z,19.32
2022-12-04T03:26:25.317Z,19.20
2022-12-04T03:29:19.508Z,17.10
2022-12-04T03:32:14.483Z,17.77
2022-12-04T03:35:09.244Z,16.95
2022-12-04T03:40:47.822Z,17.23
2022-12-04T03:43:42.480Z,19.70
2022-12-04T03:46:36.935Z,17.00
2022-12-04T03:49:31.692Z,16.50
2022-12-04T03:52:26.144Z,18.30
2022-12-04T03:55:21.515Z,17.98
2022-12-04T03:58:16.471Z,16.55
2022-12-04T04:01:11.630Z,17.92
2022-12-04T04:04:07.219Z,16.67
2022-12-04T04:07:02.757Z,17.10
2022-12-04T04:09:57.662Z,16.90
2022-12-04T04:12:55.602Z,17.95
2022-12-04T04:16:06.861Z,18.37
2022-12-04T04:19:19.650Z,16.90
2022-12-04T04:22:30.216Z,18.00
2022-12-04T04:25:24.577Z,21.65
2022-12-04T04:28:36.705Z,17.05
2022-12-04T04:31:31.042Z,20.82
2022-12-04T04:34:25.627Z,17.30
2022-12-04T04:37:22.551Z,22.90
2022-12-04T04:40:19.384Z,17.15
2022-12-04T04:43:14.011Z,16.90
2022-12-04T04:46:08.467Z,17.40
2022-12-04T04:51:49.907Z,17.20
2022-12-04T04:54:45.279Z,18.20
2022-12-04T04:57:41.522Z,17.85
2022-12-04T05:00:33.480Z,17.10
2022-12-04T05:03:25.267Z,18.07
2022-12-04T05:06:17.273Z,17.35
2022-12-04T05:09:09.055Z,16.73
2022-12-04T05:12:00.526Z,16.97
2022-12-04T05:14:52.272Z,18.07
2022-12-04T05:17:44.139Z,17.65
2022-12-04T05:20:37.592Z,16.87
2022-12-04T05:23:29.081Z,18.75
2022-12-04T05:26:20.788Z,16.90
2022-12-04T05:29:12.429Z,17.15
2022-12-04T05:32:04.047Z,16.93
2022-12-04T05:34:56.963Z,18.82
2022-12-04T05:40:28.144Z,18.75
2022-12-04T05:46:03.016Z,20.32
2022-12-04T05:48:54.263Z,16.70
2022-12-04T05:51:45.818Z,19.45
2022-12-04T05:54:38.736Z,18.52
2022-12-04T05:57:30.449Z,19.80
2022-12-04T06:00:22.806Z,19.62
2022-12-04T06:05:53.889Z,19.20
2022-12-04T06:08:45.450Z,19.07
2022-12-04T06:11:39.440Z,18.77
2022-12-04T06:14:34.883Z,17.82
2022-12-04T06:17:23.990Z,19.92
2022-12-04T06:20:16.380Z,17.27
2022-12-04T06:23:08.211Z,19.98
2022-12-04T06:26:06.799Z,17.45
2022-12-04T06:29:02.110Z,19.30
2022-12-04T06:31:53.771Z,17.82
2022-12-04T06:34:59.826Z,17.37
2022-12-04T06:37:59.329Z,18.10
2022-12-04T06:40:50.980Z,17.40
2022-12-04T06:43:43.664Z,17.12
2022-12-04T06:46:36.718Z,20.23
2022-12-04T06:49:28.278Z,18.30
2022-12-04T06:52:20.347Z,17.37
2022-12-04T06:55:12.251Z,19.57
2022-12-04T06:58:03.847Z,18.67
2022-12-04T07:00:56.807Z,17.85
2022-12-04T07:03:51.649Z,17.48
2022-12-04T07:06:42.906Z,18.67
2022-12-04T07:09:34.355Z,18.48
2022-12-04T07:12:25.958Z,18.67
2022-12-04T07:18:03.429Z,19.80
2022-12-04T07:20:54.654Z,17.45
2022-12-04T07:23:47.065Z,19.90
2022-12-04T07:26:38.260Z,17.67
2022-12-04T07:29:29.729Z,18.90
2022-12-04T07:35:01.696Z,19.52
2022-12-04T07:37:53.110Z,17.52
2022-12-04T07:40:44.723Z,17.95
2022-12-04T07:43:36.819Z,17.98
2022-12-04T07:46:32.727Z,20.55
2022-12-04T07:49:24.652Z,17.67
2022-12-04T07:52:15.802Z,20.77
2022-12-04T07:55:08.646Z,19.25
2022-12-04T07:58:01.731Z,21.27
2022-12-04T08:00:53.459Z,20.88
2022-12-04T08:03:48.613Z,20.00
2022-12-04T08:06:39.525Z,20.00
2022-12-04T08:09:31.218Z,20.92
2022-12-04T08:15:02.012Z,20.15
2022-12-04T08:17:53.747Z,22.42
2022-12-04T08:20:47.512Z,21.05
2022-12-04T08:23:40.648Z,21.82
2022-12-04T08:26:33.989Z,23.75
2022-12-04T08:29:31.351Z,22.95
2022-12-04T08:32:22.915Z,21.20
2022-12-04T08:35:14.591Z,22.80
2022-12-04T08:38:06.405Z,22.15
2022-12-04T08:41:01.881Z,19.20
2022-12-04T08:43:54.814Z,21.25
2022-12-04T08:46:46.696Z,22.30
2022-12-04T08:49:38.401Z,21.68
2022-12-04T08:52:30.044Z,22.05
2022-12-04T08:55:21.558Z,21.65
2022-12-04T08:58:14.336Z,21.17
2022-12-04T09:01:11.012Z,24.60
2022-12-04T09:04:02.813Z,24.30
2022-12-04T09:06:54.673Z,23.35
2022-12-04T09:09:48.373Z,24.43
2022-12-04T09:12:39.696Z,20.57
2022-12-04T09:15:31.375Z,23.98
2022-12-04T09:18:22.911Z,22.42
2022-12-04T09:21:19.182Z,24.37
2022-12-04T09:24:10.862Z,23.05
2022-12-04T09:27:04.220Z,24.40
2022-12-04T09:29:55.995Z,23.30
2022-12-04T09:32:47.729Z,22.67
2022-12-04T09:35:40.503Z,22.62
2022-12-04T09:38:32.674Z,24.05
2022-12-04T09:41:35.756Z,24.18
2022-12-04T09:44:29.823Z,20.85
2022-12-04T09:47:25.948Z,24.43
2022-12-04T09:50:21.227Z,20.82
2022-12-04T09:53:16.883Z,22.98
2022-12-04T09:56:11.175Z,22.85
2022-12-04T09:59:06.893Z,23.38
2022-12-04T10:02:02.921Z,25.35
2022-12-04T10:04:54.672Z,25.62
2022-12-04T10:07:49.179Z,24.70
2022-12-04T10:10:43.741Z,23.55
2022-12-04T10:16:57.842Z,24.32
2022-12-04T10:22:43.979Z,20.55
2022-12-04T10:25:37.901Z,22.27
2022-12-04T10:31:16.262Z,22.42
2022-12-04T10:34:13.355Z,23.20
2022-12-04T10:37:09.208Z,22.60
2022-12-04T10:40:12.701Z,20.68
2022-12-04T10:43:08.198Z,21.97
2022-12-04T10:45:59.682Z,20.45
2022-12-04T10:48:53.686Z,21.02
2022-12-04T10:51:48.182Z,22.62
2022-12-04T10:54:42.541Z,22.17
2022-12-04T10:57:42.160Z,21.97
2022-12-04T11:03:24.580Z,20.92
2022-12-04T11:06:17.303Z,23.20
2022-12-04T11:09:08.813Z,21.07
2022-12-04T11:12:10.821Z,25.72
2022-12-04T11:15:12.569Z,22.17
2022-12-04T11:18:13.981Z,21.52
2022-12-04T11:21:08.262Z,21.65
2022-12-04T11:23:59.825Z,23.22
2022-12-04T11:26:53.801Z,24.67
2022-12-04T11:29:47.182Z,26.85
2022-12-04T11:32:46.690Z,29.27
2022-12-04T11:35:38.524Z,21.93
2022-12-04T11:38:31.223Z,24.67
2022-12-04T11:41:30.372Z,23.02
2022-12-04T11:44:28.355Z,23.50
2022-12-04T11:47:21.732Z,22.27
2022-12-04T11:50:18.347Z,23.80
2022-12-04T11:53:17.536Z,24.52
2022-12-04T11:56:24.239Z,24.12
2022-12-04T11:59:33.000Z,23.40
2022-12-04T12:02:38.934Z,22.58
2022-12-04T12:06:00.393Z,21.52
2022-12-04T12:09:16.558Z,26.70
2022-12-04T12:12:11.926Z,21.57
2022-12-04T12:15:07.445Z,25.40
2022-12-04T12:18:22.245Z,23.20
2022-12-04T12:21:17.941Z,23.15
2022-12-04T12:24:29.208Z,22.22
2022-12-04T12:27:31.506Z,22.00
2022-12-04T12:30:25.198Z,21.02
2022-12-04T12:33:21.273Z,21.27
2022-12-04T12:36:14.123Z,23.40
2022-12-04T12:39:08.818Z,23.50
2022-12-04T12:42:03.262Z,24.65
2022-12-04T12:44:59.621Z,26.12
2022-12-04T12:47:54.080Z,22.98
2022-12-04T12:50:58.247Z,29.90
2022-12-04T12:53:45.109Z,27.02
2022-12-04T12:59:21.258Z,22.00
2022-12-04T13:02:16.756Z,24.27
2022-12-04T13:05:12.424Z,24.25
2022-12-04T13:10:48.815Z,22.00
2022-12-04T13:13:43.035Z,22.95
2022-12-04T13:16:37.672Z,24.32
2022-12-04T13:19:32.117Z,21.48
2022-12-04T13:22:29.380Z,22.73
2022-12-04T13:25:46.931Z,25.27
2022-12-04T13:28:45.397Z,21.48
2022-12-04T13:31:39.619Z,23.30
2022-12-04T13:34:42.931Z,24.07
2022-12-04T13:37:53.784Z,24.25
2022-12-04T13:43:35.279Z,25.10
2022-12-04T13:49:23.856Z,25.17
2022-12-04T13:52:26.488Z,23.80
2022-12-04T13:55:31.124Z,23.62
2022-12-04T13:58:30.115Z,24.43
2022-12-04T14:01:29.301Z,21.50
2022-12-04T14:04:29.425Z,24.77
2022-12-04T14:10:11.828Z,25.32
2022-12-04T14:13:05.823Z,25.17
2022-12-04T14:16:07.521Z,25.02
2022-12-04T14:19:02.042Z,24.15
2022-12-04T14:21:54.341Z,23.20
2022-12-04T14:24:45.590Z,21.85
2022-12-04T14:27:44.957Z,23.87
2022-12-04T14:30:39.757Z,24.65
2022-12-04T14:33:32.517Z,24.12
2022-12-04T14:36:27.797Z,23.47
2022-12-04T14:39:23.762Z,25.72
2022-12-04T14:42:18.266Z,24.90
2022-12-04T14:45:23.121Z,23.00
2022-12-04T14:48:32.439Z,26.40
2022-12-04T14:51:31.374Z,26.05
2022-12-04T14:54:27.384Z,26.42
2022-12-04T15:00:10.797Z,24.90
2022-12-04T15:03:04.259Z,25.15
2022-12-04T15:06:04.084Z,26.48
2022-12-04T15:08:59.982Z,24.50
2022-12-04T15:12:11.373Z,24.45
2022-12-04T15:15:06.220Z,21.23
2022-12-04T15:18:05.486Z,23.55
2022-12-04T15:21:00.518Z,24.47
2022-12-04T15:23:52.277Z,21.00
2022-12-04T15:26:44.105Z,21.05
2022-12-04T15:29:38.268Z,19.00
2022-12-04T15:32:31.568Z,20.62
2022-12-04T15:35:27.213Z,20.08
2022-12-04T15:38:19.748Z,20.20
2022-12-04T15:41:32.119Z,22.45
2022-12-04T15:44:29.660Z,20.05
2022-12-04T15:47:23.339Z,19.60
2022-12-04T15:50:23.811Z,21.15
2022-12-04T15:53:18.512Z,23.55
2022-12-04T15:56:12.745Z,20.35
2022-12-04T15:59:04.713Z,24.57
2022-12-04T16:01:56.427Z,20.62
2022-12-04T16:04:47.663Z,18.37
2022-12-04T16:07:40.987Z,19.87
2022-12-04T16:10:34.686Z,20.32
2022-12-04T16:13:32.013Z,19.70
2022-12-04T16:16:24.372Z,20.57
2022-12-04T16:19:20.670Z,22.15
2022-12-04T16:22:16.578Z,15.20
2022-12-04T16:25:12.375Z,21.10
2022-12-04T16:28:04.320Z,16.32
2022-12-04T16:30:55.693Z,12.88
2022-12-04T16:33:47.528Z,15.72
2022-12-04T16:36:38.767Z,11.08
2022-12-04T16:39:30.165Z,13.85
2022-12-04T16:42:24.983Z,16.12
2022-12-04T16:45:24.158Z,13.30
2022-12-04T16:48:16.430Z,12.25
2022-12-04T16:51:07.934Z,15.45
2022-12-04T16:53:59.701Z,14.03
2022-12-04T16:56:51.095Z,15.75
2022-12-04T16:59:43.356Z,15.60
2022-12-04T17:02:34.889Z,19.07
2022-12-04T17:05:28.340Z,14.73
2022-12-04T17:08:22.404Z,14.80
2022-12-04T17:11:16.790Z,16.55
2022-12-04T17:14:10.069Z,16.67
2022-12-04T17:17:01.973Z,19.23
2022-12-04T17:19:55.066Z,25.37
2022-12-04T17:22:52.622Z,21.30
2022-12-04T17:25:45.751Z,26.30
2022-12-04T17:28:39.014Z,21.35
2022-12-04T17:31:31.926Z,25.40
2022-12-04T17:34:25.195Z,23.18
2022-12-04T17:37:22.236Z,23.38
2022-12-04T17:40:16.288Z,23.70
2022-12-04T17:43:22.079Z,24.63
2022-12-04T17:46:13.587Z,26.85
2022-12-04T17:49:07.323Z,24.82
2022-12-04T17:51:57.968Z,28.57
2022-12-04T17:54:51.150Z,29.02
2022-12-04T17:57:42.369Z,28.73
2022-12-04T18:00:34.727Z,25.32
2022-12-04T18:03:26.132Z,25.27
2022-12-04T18:06:19.921Z,23.40
2022-12-04T18:09:12.859Z,21.45
2022-12-04T18:12:04.621Z,21.57
2022-12-04T18:14:56.551Z,24.32
2022-12-04T18:17:47.779Z,24.30
2022-12-04T18:20:39.237Z,23.07
2022-12-04T18:23:31.343Z,21.65
2022-12-04T18:26:24.948Z,22.75
2022-12-04T18:29:18.687Z,24.77
2022-12-04T18:32:10.555Z,20.45
2022-12-04T18:35:02.278Z,18.77
2022-12-04T18:37:53.826Z,22.70
2022-12-04T18:40:45.341Z,22.67
2022-12-04T18:43:37.953Z,22.17
2022-12-04T18:46:29.661Z,24.82
2022-12-04T18:52:04.295Z,23.60
2022-12-04T18:54:55.798Z,23.42
2022-12-04T18:57:47.072Z,22.93
2022-12-04T19:00:38.593Z,25.25
2022-12-04T19:03:30.455Z,27.37
2022-12-04T19:06:22.043Z,28.65
2022-12-04T19:09:15.685Z,27.00
2022-12-04T19:12:06.678Z,27.62
2022-12-04T19:14:58.959Z,25.60
2022-12-04T19:17:50.068Z,29.32
2022-12-04T19:20:42.942Z,30.57
2022-12-04T19:23:34.235Z,27.50
2022-12-04T19:26:25.966Z,27.70
2022-12-04T19:29:17.385Z,26.77
2022-12-04T19:32:09.803Z,26.95
2022-12-04T19:35:01.132Z,24.60
2022-12-04T19:38:01.471Z,25.77
2022-12-04T19:40:54.040Z,24.27
2022-12-04T19:43:47.511Z,24.90
2022-12-04T19:46:39.230Z,23.10
2022-12-04T19:49:30.802Z,21.90
2022-12-04T19:52:22.372Z,25.90
2022-12-04T19:55:13.778Z,23.42
2022-12-04T19:58:11.995Z,23.65
2022-12-04T20:01:03.944Z,23.87
2022-12-04T20:03:55.804Z,24.20
2022-12-04T20:06:53.427Z,22.07
2022-12-04T20:09:54.693Z,20.52
2022-12-04T20:12:50.493Z,23.62
2022-12-04T20:15:50.099Z,21.45
2022-12-04T20:18:48.339Z,22.65
2022-12-04T20:21:39.975Z,22.02
2022-12-04T20:24:31.453Z,24.10
2022-12-04T20:30:02.018Z,22.15
2022-12-04T20:32:53.544Z,23.25
2022-12-04T20:35:44.772Z,28.55
2022-12-04T20:38:36.201Z,26.23
2022-12-04T20:41:28.356Z,24.52
2022-12-04T20:44:21.552Z,25.68
2022-12-04T20:47:13.140Z,27.73
2022-12-04T20:50:05.229Z,27.45
2022-12-04T20:52:56.617Z,26.20
2022-12-04T20:55:56.273Z,27.52
2022-12-04T20:58:47.910Z,25.68
2022-12-04T21:01:39.438Z,24.10
2022-12-04T21:04:31.162Z,23.87
2022-12-04T21:07:22.732Z,23.87
2022-12-04T21:13:14.056Z,23.05
2022-12-04T21:16:07.168Z,24.90
2022-12-04T21:18:58.824Z,22.17
2022-12-04T21:21:51.429Z,24.25
2022-12-04T21:24:43.394Z,25.40
2022-12-04T21:27:36.517Z,23.07
2022-12-04T21:30:28.244Z,22.87
2022-12-04T21:33:19.841Z,22.93
2022-12-04T21:36:12.342Z,22.02
2022-12-04T21:39:04.659Z,21.70
2022-12-04T21:42:13.680Z,21.50
2022-12-04T21:45:08.935Z,22.62
2022-12-04T21:48:00.473Z,21.52
2022-12-04T21:50:52.232Z,22.15
2022-12-04T21:56:24.697Z,24.72
2022-12-04T21:59:17.667Z,24.82
2022-12-04T22:04:51.393Z,24.65
2022-12-04T22:07:42.641Z,27.85
2022-12-04T22:10:35.663Z,26.97
2022-12-04T22:13:27.010Z,22.97
2022-12-04T22:16:25.567Z,21.20
2022-12-04T22:19:16.236Z,25.72
2022-12-04T22:22:07.806Z,28.25
2022-12-04T22:25:01.686Z,26.23
2022-12-04T22:27:54.799Z,26.10
2022-12-04T22:33:27.533Z,26.82
2022-12-04T22:36:21.433Z,25.68
2022-12-04T22:39:13.313Z,29.15
2022-12-04T22:42:05.167Z,26.57
2022-12-04T22:44:56.854Z,27.17
2022-12-04T22:47:49.537Z,23.70
2022-12-04T22:50:41.348Z,24.67
2022-12-04T22:53:35.073Z,25.97
2022-12-04T22:56:28.162Z,23.20
2022-12-04T22:59:19.827Z,22.93
2022-12-04T23:02:11.893Z,22.50
2022-12-04T23:05:03.456Z,25.43
2022-12-04T23:07:54.969Z,24.70
2022-12-04T23:10:46.122Z,22.22
2022-12-04T23:13:38.424Z,24.45
2022-12-04T23:16:31.571Z,21.55
2022-12-04T23:19:23.333Z,25.12
2022-12-04T23:22:17.519Z,21.85
2022-12-04T23:25:10.975Z,24.75
2022-12-04T23:28:02.166Z,21.95
2022-12-04T23:30:53.863Z,24.57
2022-12-04T23:36:30.694Z,23.40
2022-12-04T23:39:22.976Z,23.90
2022-12-04T23:42:14.228Z,23.57
2022-12-04T23:45:07.712Z,22.67
2022-12-04T23:47:59.309Z,26.70
2022-12-04T23:50:50.988Z,26.12
2022-12-04T23:53:42.369Z,25.32
2022-12-04T23:56:35.136Z,26.37
2022-12-04T23:59:26.853Z,26.95
