createdAt,value
2022-11-22T00:00:37.472Z,100.00
2022-11-22T00:03:03.989Z,100.00
2022-11-22T00:05:30.649Z,100.00
2022-11-22T00:07:57.138Z,100.00
2022-11-22T00:10:26.347Z,100.00
2022-11-22T00:12:54.328Z,100.00
2022-11-22T00:15:20.902Z,100.00
2022-11-22T00:17:47.454Z,100.00
2022-11-22T00:20:16.118Z,100.00
2022-11-22T00:22:44.810Z,100.00
2022-11-22T00:25:12.935Z,100.00
2022-11-22T00:27:39.489Z,100.00
2022-11-22T00:30:06.949Z,100.00
2022-11-22T00:32:34.333Z,100.00
2022-11-22T00:35:00.901Z,100.00
2022-11-22T00:37:32.020Z,100.00
2022-11-22T00:39:58.517Z,100.00
2022-11-22T00:42:25.001Z,100.00
2022-11-22T00:44:52.452Z,100.00
2022-11-22T00:47:18.944Z,100.00
2022-11-22T00:49:46.881Z,100.00
2022-11-22T00:52:14.525Z,100.00
2022-11-22T00:54:41.608Z,100.00
2022-11-22T00:57:08.434Z,100.00
2022-11-22T00:59:34.965Z,100.00
2022-11-22T01:02:02.677Z,100.00
2022-11-22T01:04:29.244Z,100.00
2022-11-22T01:06:56.077Z,100.00
2022-11-22T01:09:23.828Z,100.00
2022-11-22T01:11:51.017Z,100.00
2022-11-22T01:14:18.190Z,100.00
2022-11-22T01:16:44.827Z,100.00
2022-11-22T01:19:11.665Z,100.00
2022-11-22T01:21:39.075Z,100.00
2022-11-22T01:24:06.140Z,100.00
2022-11-22T01:26:33.944Z,100.00
2022-11-22T01:29:00.563Z,100.00
2022-11-22T01:31:31.505Z,100.00
2022-11-22T01:33:59.028Z,100.00
2022-11-22T01:36:27.458Z,100.00
2022-11-22T01:38:56.987Z,100.00
2022-11-22T01:41:23.491Z,100.00
2022-11-22T01:43:50.385Z,100.00
2022-11-22T01:46:28.400Z,100.00
2022-11-22T01:49:00.386Z,100.00
2022-11-22T01:51:39.732Z,100.00
2022-11-22T01:54:13.931Z,100.00
2022-11-22T01:56:44.597Z,100.00
2022-11-22T01:59:16.755Z,100.00
2022-11-22T02:01:45.680Z,100.00
2022-11-22T02:04:16.540Z,100.00
2022-11-22T02:06:57.479Z,100.00
2022-11-22T02:09:26.053Z,100.00
2022-11-22T02:11:57.420Z,100.00
2022-11-22T02:14:26.777Z,100.00
2022-11-22T02:16:53.206Z,100.00
2022-11-22T02:19:31.940Z,100.00
2022-11-22T02:22:06.620Z,100.00
2022-11-22T02:24:45.056Z,100.00
2022-11-22T02:27:11.604Z,100.00
2022-11-22T02:29:38.824Z,100.00
2022-11-22T02:32:05.410Z,100.00
2022-11-22T02:34:45.197Z,100.00
2022-11-22T02:37:16.426Z,100.00
2022-11-22T02:39:45.363Z,100.00
2022-11-22T02:42:12.430Z,100.00
2022-11-22T02:44:42.233Z,100.00
2022-11-22T02:47:09.189Z,100.00
2022-11-22T02:49:37.212Z,100.00
2022-11-22T02:52:04.866Z,100.00
2022-11-22T02:54:31.359Z,100.00
2022-11-22T02:56:57.879Z,100.00
2022-11-22T02:59:24.948Z,100.00
2022-11-22T03:01:57.503Z,100.00
2022-11-22T03:04:28.548Z,100.00
2022-11-22T03:06:57.574Z,100.00
2022-11-22T03:09:25.971Z,100.00
2022-11-22T03:11:54.805Z,100.00
2022-11-22T03:14:22.565Z,100.00
2022-11-22T03:16:50.533Z,100.00
2022-11-22T03:19:17.478Z,100.00
2022-11-22T03:21:45.761Z,100.00
2022-11-22T03:24:15.915Z,100.00
2022-11-22T03:26:47.466Z,100.00
2022-11-22T03:29:14.370Z,100.00
2022-11-22T03:31:40.865Z,100.00
2022-11-22T03:34:11.213Z,100.00
2022-11-22T03:36:37.777Z,100.00
2022-11-22T03:39:04.452Z,100.00
2022-11-22T03:41:33.698Z,100.00
2022-11-22T03:44:00.245Z,100.00
2022-11-22T03:46:31.371Z,100.00
2022-11-22T03:48:59.314Z,100.00
2022-11-22T03:51:27.293Z,100.00
2022-11-22T03:53:54.049Z,100.00
2022-11-22T03:56:20.854Z,100.00
2022-11-22T03:58:48.131Z,100.00
2022-11-22T04:01:16.751Z,100.00
2022-11-22T04:03:44.082Z,100.00
2022-11-22T04:06:10.550Z,100.00
2022-11-22T04:08:37.346Z,100.00
2022-11-22T04:11:04.006Z,100.00
2022-11-22T04:13:49.166Z,100.00
2022-11-22T04:16:15.707Z,100.00
2022-11-22T04:18:46.444Z,100.00
2022-11-22T04:21:31.725Z,100.00
2022-11-22T04:24:16.951Z,100.00
2022-11-22T04:26:43.587Z,100.00
2022-11-22T04:29:11.597Z,100.00
2022-11-22T04:31:57.497Z,100.00
2022-11-22T04:34:24.025Z,100.00
2022-11-22T04:36:51.252Z,100.00
2022-11-22T04:39:17.818Z,100.00
2022-11-22T04:41:44.265Z,100.00
2022-11-22T04:44:29.914Z,100.00
2022-11-22T04:46:59.265Z,100.00
2022-11-22T04:49:27.380Z,100.00
2022-11-22T04:52:12.777Z,100.00
2022-11-22T04:54:39.200Z,100.00
2022-11-22T04:57:07.620Z,100.00
2022-11-22T04:59:34.512Z,100.00
2022-11-22T05:02:01.230Z,100.00
2022-11-22T05:04:27.816Z,100.00
2022-11-22T05:06:56.716Z,100.00
2022-11-22T05:09:24.173Z,100.00
2022-11-22T05:11:50.739Z,100.00
2022-11-22T05:14:17.507Z,100.00
2022-11-22T05:16:46.254Z,100.00
2022-11-22T05:19:12.679Z,100.00
2022-11-22T05:21:39.244Z,100.00
2022-11-22T05:24:06.246Z,100.00
2022-11-22T05:26:35.406Z,100.00
2022-11-22T05:29:10.713Z,100.00
2022-11-22T05:31:39.230Z,100.00
2022-11-22T05:34:05.699Z,100.00
2022-11-22T05:36:34.474Z,100.00
2022-11-22T05:39:01.958Z,100.00
2022-11-22T05:41:28.794Z,100.00
2022-11-22T05:43:56.635Z,100.00
2022-11-22T05:46:26.547Z,100.00
2022-11-22T05:48:55.059Z,100.00
2022-11-22T05:51:32.499Z,100.00
2022-11-22T05:54:02.632Z,100.00
2022-11-22T05:56:29.473Z,100.00
2022-11-22T05:58:57.252Z,100.00
2022-11-22T06:01:25.580Z,100.00
2022-11-22T06:03:52.893Z,100.00
2022-11-22T06:06:19.806Z,100.00
2022-11-22T06:08:48.647Z,100.00
2022-11-22T06:11:24.525Z,100.00
2022-11-22T06:14:04.578Z,100.00
2022-11-22T06:16:33.047Z,100.00
2022-11-22T06:19:02.564Z,100.00
2022-11-22T06:21:29.301Z,100.00
2022-11-22T06:23:56.357Z,100.00
2022-11-22T06:26:25.977Z,100.00
2022-11-22T06:28:58.963Z,100.00
2022-11-22T06:31:27.010Z,100.00
2022-11-22T06:33:55.619Z,100.00
2022-11-22T06:36:28.762Z,100.00
2022-11-22T06:38:56.603Z,100.00
2022-11-22T06:41:28.787Z,100.00
2022-11-22T06:43:58.161Z,100.00
2022-11-22T06:46:27.326Z,99.99
2022-11-22T06:48:54.236Z,100.00
2022-11-22T06:51:25.745Z,99.83
2022-11-22T06:53:55.268Z,100.00
2022-11-22T06:56:24.863Z,100.00
2022-11-22T06:58:52.465Z,99.99
2022-11-22T07:01:21.377Z,100.00
2022-11-22T07:03:49.004Z,100.00
2022-11-22T07:06:17.842Z,99.76
2022-11-22T07:08:44.989Z,100.00
2022-11-22T07:11:15.009Z,100.00
2022-11-22T07:13:41.938Z,100.00
2022-11-22T07:16:11.108Z,100.00
2022-11-22T07:18:37.857Z,100.00
2022-11-22T07:21:15.389Z,100.00
2022-11-22T07:23:43.350Z,100.00
2022-11-22T07:26:10.801Z,100.00
2022-11-22T07:28:37.885Z,100.00
2022-11-22T07:31:06.526Z,100.00
2022-11-22T07:33:35.780Z,99.85
2022-11-22T07:36:06.729Z,100.00
2022-11-22T07:38:33.944Z,100.00
2022-11-22T07:41:00.721Z,99.85
2022-11-22T07:43:27.644Z,99.87
2022-11-22T07:45:54.130Z,99.90
2022-11-22T07:48:21.053Z,99.76
2022-11-22T07:50:47.460Z,100.00
2022-11-22T07:53:13.910Z,100.00
2022-11-22T07:55:40.417Z,100.00
2022-11-22T07:58:06.912Z,100.00
2022-11-22T08:00:34.817Z,99.58
2022-11-22T08:03:01.654Z,99.48
2022-11-22T08:05:28.335Z,99.76
2022-11-22T08:07:55.456Z,99.64
2022-11-22T08:10:22.293Z,99.32
2022-11-22T08:12:49.314Z,99.10
2022-11-22T08:15:17.036Z,98.79
2022-11-22T08:17:44.677Z,99.68
2022-11-22T08:20:11.450Z,98.88
2022-11-22T08:22:39.539Z,99.20
2022-11-22T08:25:13.642Z,98.73
2022-11-22T08:27:41.762Z,98.95
2022-11-22T08:30:11.992Z,99.34
2022-11-22T08:32:38.716Z,98.52
2022-11-22T08:35:06.205Z,98.28
2022-11-22T08:37:32.662Z,98.40
2022-11-22T08:39:59.121Z,97.75
2022-11-22T08:42:25.657Z,98.07
2022-11-22T08:44:52.575Z,99.08
2022-11-22T08:47:19.188Z,98.62
2022-11-22T08:49:45.688Z,98.16
2022-11-22T08:52:13.180Z,98.44
2022-11-22T08:54:40.784Z,98.20
2022-11-22T08:57:07.296Z,97.74
2022-11-22T08:59:34.246Z,97.34
2022-11-22T09:02:01.199Z,97.88
2022-11-22T09:04:28.045Z,97.56
2022-11-22T09:09:41.336Z,97.03
2022-11-22T09:12:08.983Z,96.69
2022-11-22T09:14:35.701Z,96.52
2022-11-22T09:17:02.193Z,96.44
2022-11-22T09:19:28.883Z,95.76
2022-11-22T09:21:55.429Z,96.53
2022-11-22T09:24:22.026Z,95.92
2022-11-22T09:26:49.648Z,97.04
2022-11-22T09:29:16.216Z,96.39
2022-11-22T09:31:42.827Z,96.53
2022-11-22T09:34:09.323Z,96.01
2022-11-22T09:36:36.054Z,96.03
2022-11-22T09:39:02.734Z,96.30
2022-11-22T09:41:41.545Z,95.95
2022-11-22T09:44:23.476Z,95.60
2022-11-22T09:47:35.825Z,95.63
2022-11-22T09:50:17.619Z,95.45
2022-11-22T09:53:03.400Z,94.75
2022-11-22T09:55:36.906Z,95.07
2022-11-22T09:58:16.593Z,94.39
2022-11-22T10:00:49.212Z,94.92
2022-11-22T10:03:40.326Z,94.91
2022-11-22T10:06:12.445Z,94.50
2022-11-22T10:08:50.359Z,95.26
2022-11-22T10:11:42.267Z,95.00
2022-11-22T10:14:27.598Z,94.56
2022-11-22T10:17:09.550Z,94.00
2022-11-22T10:19:45.354Z,93.61
2022-11-22T10:22:13.564Z,93.68
2022-11-22T10:24:40.889Z,93.97
2022-11-22T10:27:15.221Z,94.27
2022-11-22T10:29:49.696Z,93.53
2022-11-22T10:32:33.561Z,93.57
2022-11-22T10:35:21.097Z,93.98
2022-11-22T10:38:11.468Z,93.74
2022-11-22T10:40:50.607Z,93.33
2022-11-22T10:43:36.008Z,93.67
2022-11-22T10:46:27.309Z,93.95
2022-11-22T10:49:12.787Z,93.10
2022-11-22T10:51:58.020Z,94.13
2022-11-22T10:54:40.425Z,93.06
2022-11-22T10:57:22.968Z,93.59
2022-11-22T11:00:00.154Z,93.95
2022-11-22T11:02:53.508Z,93.33
2022-11-22T11:05:27.211Z,93.45
2022-11-22T11:08:04.042Z,93.15
2022-11-22T11:10:44.083Z,92.69
2022-11-22T11:13:31.721Z,93.54
2022-11-22T11:16:00.876Z,93.62
2022-11-22T11:18:49.608Z,92.56
2022-11-22T11:21:16.166Z,93.24
2022-11-22T11:23:42.902Z,93.48
2022-11-22T11:26:31.920Z,92.89
2022-11-22T11:29:16.944Z,93.39
2022-11-22T11:31:45.819Z,92.18
2022-11-22T11:34:25.686Z,92.68
2022-11-22T11:36:55.810Z,91.90
2022-11-22T11:39:27.774Z,92.75
2022-11-22T11:41:55.281Z,92.19
2022-11-22T11:44:32.106Z,92.32
2022-11-22T11:46:59.577Z,91.96
2022-11-22T11:49:28.103Z,92.67
2022-11-22T11:51:58.989Z,92.86
2022-11-22T11:54:43.034Z,93.17
2022-11-22T11:57:36.373Z,92.38
2022-11-22T12:00:18.968Z,91.40
2022-11-22T12:02:48.050Z,91.73
2022-11-22T12:05:14.528Z,92.40
2022-11-22T12:07:44.711Z,92.10
2022-11-22T12:10:31.164Z,92.72
2022-11-22T12:13:17.919Z,93.21
2022-11-22T12:16:06.226Z,92.21
2022-11-22T12:19:08.792Z,91.82
2022-11-22T12:22:24.224Z,92.26
2022-11-22T12:28:28.909Z,92.47
2022-11-22T12:31:17.468Z,92.26
2022-11-22T12:33:51.025Z,92.19
2022-11-22T12:36:46.417Z,93.05
2022-11-22T12:39:18.542Z,92.01
2022-11-22T12:41:47.709Z,92.35
2022-11-22T12:44:18.301Z,92.30
2022-11-22T12:46:50.791Z,92.45
2022-11-22T12:48:32.807Z,92.79
2022-11-22T12:49:40.316Z,92.83
2022-11-22T12:52:22.416Z,91.88
2022-11-22T12:55:04.135Z,92.22
2022-11-22T12:57:40.974Z,92.26
2022-11-22T13:00:20.109Z,91.54
2022-11-22T13:02:52.207Z,91.40
2022-11-22T13:05:25.290Z,91.26
2022-11-22T13:08:00.724Z,91.19
2022-11-22T13:10:38.985Z,91.15
2022-11-22T13:13:17.893Z,90.03
2022-11-22T13:15:45.814Z,91.29
2022-11-22T13:18:15.937Z,90.48
2022-11-22T13:20:55.672Z,90.67
2022-11-22T13:23:43.280Z,90.51
2022-11-22T13:26:16.042Z,90.13
2022-11-22T13:28:44.430Z,90.18
2022-11-22T13:31:10.854Z,90.01
2022-11-22T13:33:40.913Z,90.33
2022-11-22T13:36:32.246Z,90.70
2022-11-22T13:39:01.508Z,89.65
2022-11-22T13:41:36.314Z,90.51
2022-11-22T13:44:25.387Z,90.56
2022-11-22T13:47:00.401Z,89.98
2022-11-22T13:49:40.178Z,90.31
2022-11-22T13:52:13.073Z,91.46
2022-11-22T13:54:47.219Z,90.72
2022-11-22T13:57:36.839Z,89.55
2022-11-22T14:00:15.655Z,90.39
2022-11-22T14:02:50.927Z,89.98
2022-11-22T14:05:25.280Z,90.46
2022-11-22T14:07:54.238Z,90.64
2022-11-22T14:10:26.906Z,90.26
2022-11-22T14:13:29.060Z,91.25
2022-11-22T14:16:25.505Z,90.15
2022-11-22T14:19:20.627Z,90.29
2022-11-22T14:21:50.040Z,90.32
2022-11-22T14:24:50.653Z,89.67
2022-11-22T14:27:31.314Z,90.05
2022-11-22T14:30:04.005Z,88.84
2022-11-22T14:33:03.953Z,90.27
2022-11-22T14:35:37.922Z,89.32
2022-11-22T14:38:29.245Z,90.61
2022-11-22T14:41:30.265Z,89.38
2022-11-22T14:44:08.774Z,89.79
2022-11-22T14:46:53.281Z,88.74
2022-11-22T14:49:37.227Z,89.84
2022-11-22T14:52:09.161Z,90.22
2022-11-22T14:54:45.557Z,90.01
2022-11-22T14:57:19.004Z,89.20
2022-11-22T15:00:04.084Z,89.79
2022-11-22T15:03:03.478Z,89.63
2022-11-22T15:09:13.692Z,89.00
2022-11-22T15:09:18.219Z,90.17
2022-11-22T15:11:56.592Z,90.01
2022-11-22T15:14:34.044Z,90.55
2022-11-22T15:57:26.402Z,91.53
2022-11-22T15:59:54.551Z,92.32
2022-11-22T16:02:25.247Z,92.46
2022-11-22T16:06:09.567Z,92.59
2022-11-22T16:07:49.767Z,92.57
2022-11-22T16:10:19.407Z,92.33
2022-11-22T16:12:46.330Z,92.07
2022-11-22T16:15:37.139Z,92.58
2022-11-22T16:18:14.384Z,93.31
2022-11-22T16:20:42.605Z,93.50
2022-11-22T16:23:08.957Z,93.28
2022-11-22T16:25:40.823Z,93.28
2022-11-22T16:28:27.547Z,93.58
2022-11-22T16:30:58.617Z,93.19
2022-11-22T16:33:25.626Z,94.58
2022-11-22T16:35:56.553Z,94.54
2022-11-22T16:38:24.313Z,94.53
2022-11-22T16:40:52.052Z,94.06
2022-11-22T16:43:21.965Z,94.47
2022-11-22T16:45:49.672Z,95.38
2022-11-22T16:48:37.907Z,94.95
2022-11-22T16:51:07.074Z,94.88
2022-11-22T16:53:41.110Z,94.75
2022-11-22T16:56:08.262Z,95.50
2022-11-22T16:58:34.741Z,95.97
2022-11-22T17:01:01.393Z,96.34
2022-11-22T17:03:33.612Z,96.05
2022-11-22T17:06:00.134Z,96.52
2022-11-22T17:08:26.568Z,95.84
2022-11-22T17:10:53.047Z,96.47
2022-11-22T17:13:27.727Z,96.92
2022-11-22T17:15:56.112Z,96.87
2022-11-22T17:18:22.844Z,97.50
2022-11-22T17:20:49.694Z,97.12
2022-11-22T17:23:36.627Z,97.48
2022-11-22T17:26:04.363Z,97.69
2022-11-22T17:28:31.245Z,96.65
2022-11-22T17:30:58.744Z,97.87
2022-11-22T17:33:25.556Z,97.18
2022-11-22T17:35:52.782Z,98.17
2022-11-22T17:38:19.678Z,97.66
2022-11-22T17:40:46.267Z,98.11
2022-11-22T17:43:13.201Z,97.71
2022-11-22T17:45:43.641Z,98.08
2022-11-22T17:48:10.852Z,98.84
2022-11-22T17:50:37.586Z,98.20
2022-11-22T17:53:04.357Z,97.89
2022-11-22T17:55:42.607Z,99.07
2022-11-22T17:58:17.152Z,98.28
2022-11-22T18:00:43.660Z,97.95
2022-11-22T18:03:10.097Z,97.83
2022-11-22T18:05:37.862Z,97.77
2022-11-22T18:08:04.668Z,98.93
2022-11-22T18:10:31.250Z,99.59
2022-11-22T18:13:20.246Z,98.90
2022-11-22T18:15:45.234Z,99.82
2022-11-22T18:18:33.181Z,99.08
2022-11-22T18:20:58.457Z,98.64
2022-11-22T18:23:30.743Z,99.47
2022-11-22T18:26:17.068Z,99.45
2022-11-22T18:29:02.439Z,99.45
2022-11-22T18:31:51.053Z,99.75
2022-11-22T18:34:18.625Z,99.22
2022-11-22T18:39:37.684Z,99.02
2022-11-22T18:42:12.731Z,98.90
2022-11-22T18:44:39.273Z,98.76
2022-11-22T18:47:06.089Z,98.77
2022-11-22T18:49:33.439Z,98.94
2022-11-22T18:52:00.433Z,98.62
2022-11-22T18:54:26.965Z,98.35
2022-11-22T18:56:53.439Z,97.52
2022-11-22T18:59:19.954Z,98.25
2022-11-22T19:01:46.571Z,98.56
2022-11-22T19:04:14.560Z,98.43
2022-11-22T19:06:41.866Z,98.30
2022-11-22T19:09:08.931Z,98.51
2022-11-22T19:11:35.516Z,98.22
2022-11-22T19:14:02.197Z,98.02
2022-11-22T19:16:30.267Z,97.97
2022-11-22T19:18:57.625Z,97.45
2022-11-22T19:21:26.878Z,97.43
2022-11-22T19:23:54.325Z,98.23
2022-11-22T19:26:24.063Z,97.97
2022-11-22T19:28:55.497Z,97.34
2022-11-22T19:31:24.421Z,97.77
2022-11-22T19:33:51.119Z,97.99
2022-11-22T19:36:20.836Z,97.34
2022-11-22T19:38:48.135Z,97.19
2022-11-22T19:41:17.221Z,97.04
2022-11-22T19:43:44.234Z,96.94
2022-11-22T19:46:11.209Z,97.51
2022-11-22T19:48:41.102Z,97.52
2022-11-22T19:51:13.919Z,97.70
2022-11-22T19:53:41.935Z,97.28
2022-11-22T19:56:19.023Z,97.13
2022-11-22T19:58:54.022Z,97.62
2022-11-22T20:01:22.654Z,97.92
2022-11-22T20:03:58.413Z,98.30
2022-11-22T20:06:25.967Z,97.56
2022-11-22T20:08:52.420Z,97.71
2022-11-22T20:11:21.797Z,97.65
2022-11-22T20:13:50.337Z,97.68
2022-11-22T20:16:23.916Z,97.30
2022-11-22T20:18:58.555Z,97.93
2022-11-22T20:21:27.086Z,98.72
2022-11-22T20:23:55.152Z,98.18
2022-11-22T20:26:24.145Z,98.45
2022-11-22T20:28:55.778Z,98.27
2022-11-22T20:31:23.802Z,99.01
2022-11-22T20:33:52.753Z,98.76
2022-11-22T20:36:20.794Z,98.23
2022-11-22T20:38:49.536Z,98.90
2022-11-22T20:41:18.463Z,99.07
2022-11-22T20:43:46.608Z,98.81
2022-11-22T20:46:18.562Z,99.57
2022-11-22T20:48:50.077Z,98.85
2022-11-22T20:51:19.059Z,99.09
2022-11-22T20:53:47.578Z,100.00
2022-11-22T20:56:15.293Z,100.00
2022-11-22T20:58:42.398Z,99.92
2022-11-22T21:01:15.608Z,100.00
2022-11-22T21:03:43.638Z,100.00
2022-11-22T21:06:11.870Z,100.00
2022-11-22T21:08:38.848Z,100.00
2022-11-22T21:11:12.919Z,100.00
2022-11-22T21:13:40.367Z,100.00
2022-11-22T21:16:27.255Z,99.95
2022-11-22T21:18:58.178Z,100.00
2022-11-22T21:21:25.599Z,100.00
2022-11-22T21:23:56.719Z,100.00
2022-11-22T21:26:24.686Z,100.00
2022-11-22T21:28:52.579Z,100.00
2022-11-22T21:31:20.180Z,100.00
2022-11-22T21:33:47.580Z,100.00
2022-11-22T21:36:14.584Z,100.00
2022-11-22T21:38:41.132Z,100.00
2022-11-22T21:41:38.715Z,100.00
2022-11-22T21:44:02.952Z,100.00
2022-11-22T21:46:29.564Z,100.00
2022-11-22T21:48:56.175Z,100.00
2022-11-22T21:51:25.827Z,100.00
2022-11-22T21:53:56.608Z,100.00
2022-11-22T21:56:23.071Z,100.00
2022-11-22T21:58:49.528Z,100.00
2022-11-22T22:01:16.412Z,100.00
2022-11-22T22:03:42.922Z,100.00
2022-11-22T22:06:09.435Z,100.00
2022-11-22T22:08:36.358Z,100.00
2022-11-22T22:11:05.115Z,100.00
2022-11-22T22:13:32.259Z,100.00
2022-11-22T22:16:01.383Z,100.00
2022-11-22T22:18:31.799Z,100.00
2022-11-22T22:21:10.140Z,100.00
2022-11-22T22:23:38.433Z,100.00
2022-11-22T22:26:05.944Z,100.00
2022-11-22T22:28:34.672Z,100.00
2022-11-22T22:31:06.217Z,100.00
2022-11-22T22:33:34.187Z,100.00
2022-11-22T22:36:00.999Z,100.00
2022-11-22T22:38:29.727Z,100.00
2022-11-22T22:40:58.363Z,100.00
2022-11-22T22:43:28.926Z,100.00
2022-11-22T22:45:55.424Z,100.00
2022-11-22T22:48:22.023Z,100.00
2022-11-22T22:50:48.611Z,100.00
2022-11-22T22:53:15.126Z,100.00
2022-11-22T22:55:43.737Z,100.00
2022-11-22T22:58:12.180Z,100.00
2022-11-22T23:00:41.050Z,100.00
2022-11-22T23:03:07.709Z,100.00
2022-11-22T23:05:34.258Z,100.00
2022-11-22T23:08:01.120Z,100.00
2022-11-22T23:10:28.005Z,100.00
2022-11-22T23:12:54.491Z,100.00
2022-11-22T23:15:38.035Z,100.00
2022-11-22T23:18:07.632Z,100.00
2022-11-22T23:20:34.336Z,100.00
2022-11-22T23:23:00.851Z,100.00
2022-11-22T23:25:27.386Z,100.00
2022-11-22T23:27:53.851Z,100.00
2022-11-22T23:30:20.294Z,100.00
2022-11-22T23:32:46.781Z,100.00
2022-11-22T23:35:13.308Z,100.00
2022-11-22T23:37:39.757Z,100.00
2022-11-22T23:40:06.874Z,100.00
2022-11-22T23:42:33.279Z,100.00
2022-11-22T23:44:59.753Z,100.00
2022-11-22T23:47:27.131Z,100.00
2022-11-22T23:49:53.525Z,100.00
2022-11-22T23:52:20.254Z,100.00
2022-11-22T23:54:46.783Z,100.00
2022-11-22T23:57:13.280Z,100.00
2022-11-22T23:59:39.745Z,100.00
