createdAt,value
2018-12-24T00:01:20.043Z,0.40
2018-12-24T00:03:48.232Z,0.40
2018-12-24T00:06:16.469Z,0.40
2018-12-24T00:08:44.679Z,0.50
2018-12-24T00:11:12.919Z,0.40
2018-12-24T00:13:41.100Z,0.40
2018-12-24T00:16:09.322Z,0.40
2018-12-24T00:18:37.539Z,0.47
2018-12-24T00:21:05.771Z,0.40
2018-12-24T00:23:33.990Z,0.30
2018-12-24T00:26:02.193Z,0.40
2018-12-24T00:28:30.420Z,0.40
2018-12-24T00:30:58.656Z,0.40
2018-12-24T00:33:26.864Z,0.40
2018-12-24T00:35:55.067Z,0.40
2018-12-24T00:38:23.328Z,0.40
2018-12-24T00:40:51.534Z,0.30
2018-12-24T00:43:19.764Z,0.40
2018-12-24T00:45:48.047Z,0.40
2018-12-24T00:48:16.280Z,0.30
2018-12-24T00:50:44.480Z,0.40
2018-12-24T00:53:12.765Z,0.40
2018-12-24T00:55:40.966Z,0.40
2018-12-24T00:58:09.189Z,0.30
2018-12-24T01:00:37.387Z,0.40
2018-12-24T01:03:05.597Z,0.40
2018-12-24T01:05:33.841Z,0.40
2018-12-24T01:08:02.063Z,0.40
2018-12-24T01:10:30.280Z,0.50
2018-12-24T01:12:58.500Z,0.50
2018-12-24T01:15:26.697Z,0.40
2018-12-24T01:17:54.913Z,0.30
2018-12-24T01:20:23.125Z,0.50
2018-12-24T01:22:51.349Z,0.40
2018-12-24T01:25:19.598Z,0.40
2018-12-24T01:27:47.804Z,0.60
2018-12-24T01:30:16.009Z,0.40
2018-12-24T01:32:44.212Z,0.40
2018-12-24T01:35:12.457Z,0.40
2018-12-24T01:37:40.688Z,0.50
2018-12-24T01:40:08.909Z,0.40
2018-12-24T01:42:37.118Z,0.40
2018-12-24T01:45:05.409Z,0.50
2018-12-24T01:47:33.631Z,0.40
2018-12-24T01:50:01.856Z,0.40
2018-12-24T01:52:30.068Z,0.40
2018-12-24T01:54:58.301Z,0.40
2018-12-24T01:57:26.511Z,0.40
2018-12-24T01:59:54.732Z,0.40
2018-12-24T02:02:22.954Z,0.40
2018-12-24T02:04:51.181Z,0.43
2018-12-24T02:07:19.385Z,0.50
2018-12-24T02:09:47.603Z,0.40
2018-12-24T02:12:15.821Z,0.60
2018-12-24T02:14:44.028Z,0.50
2018-12-24T02:17:12.260Z,0.50
2018-12-24T02:19:59.804Z,0.67
2018-12-24T02:22:47.370Z,0.40
2018-12-24T02:25:34.907Z,0.40
2018-12-24T02:28:22.474Z,0.47
2018-12-24T02:31:10.054Z,0.50
2018-12-24T02:37:04.336Z,0.50
2018-12-24T02:39:51.891Z,0.40
2018-12-24T02:42:39.455Z,0.50
2018-12-24T02:45:26.997Z,0.43
2018-12-24T04:26:12.545Z,0.60
2018-12-24T04:40:47.368Z,0.40
2018-12-24T04:43:32.072Z,0.63
2018-12-24T07:09:15.528Z,3.37
2018-12-24T07:11:53.598Z,3.80
2018-12-24T12:24:38.928Z,4.47
2018-12-24T12:27:18.946Z,5.10
2018-12-24T12:29:58.907Z,4.70
2018-12-24T12:32:36.770Z,4.57
2018-12-24T14:58:26.616Z,4.20
2018-12-24T17:48:02.812Z,9.30
2018-12-24T19:35:15.399Z,8.33
