createdAt,value
2022-11-17T00:02:20.872Z,0.57
2022-11-17T00:07:20.859Z,0.66
2022-11-17T00:12:22.620Z,0.61
2022-11-17T00:17:20.870Z,0.56
2022-11-17T00:22:20.859Z,0.59
2022-11-17T00:27:20.871Z,0.59
2022-11-17T00:32:20.836Z,0.63
2022-11-17T00:37:20.832Z,0.61
2022-11-17T00:42:20.835Z,0.57
2022-11-17T00:47:20.864Z,0.62
2022-11-17T00:52:20.862Z,0.54
2022-11-17T00:57:20.851Z,0.56
2022-11-17T01:02:20.847Z,0.64
2022-11-17T01:07:20.914Z,0.66
2022-11-17T01:12:20.878Z,0.71
2022-11-17T01:17:20.884Z,0.72
2022-11-17T01:22:20.881Z,0.74
2022-11-17T01:27:20.879Z,0.69
2022-11-17T01:32:20.865Z,0.64
2022-11-17T01:37:20.857Z,0.68
2022-11-17T01:42:20.892Z,0.69
2022-11-17T01:47:20.889Z,0.68
2022-11-17T01:52:20.887Z,0.7
2022-11-17T01:57:20.888Z,0.66
2022-11-17T02:02:20.851Z,0.71
2022-11-17T02:07:20.957Z,0.67
2022-11-17T02:12:20.847Z,0.65
2022-11-17T02:17:20.891Z,0.63
2022-11-17T02:22:20.901Z,0.66
2022-11-17T02:27:20.893Z,0.64
2022-11-17T02:32:20.865Z,0.65
2022-11-17T02:37:20.866Z,0.6
2022-11-17T02:42:20.859Z,0.61
2022-11-17T02:47:20.901Z,0.59
2022-11-17T02:52:20.907Z,0.62
2022-11-17T02:57:20.909Z,0.62
2022-11-17T03:02:20.916Z,0.58
2022-11-17T03:07:20.924Z,0.61
2022-11-17T03:12:20.874Z,0.58
2022-11-17T03:17:20.879Z,0.59
2022-11-17T03:22:20.916Z,0.59
2022-11-17T03:27:20.886Z,1.39
2022-11-17T03:32:20.910Z,2
2022-11-17T03:37:20.880Z,1.84
2022-11-17T03:42:20.920Z,0.93
2022-11-17T03:52:20.891Z,0.56
2022-11-17T03:57:20.889Z,0.54
2022-11-17T04:02:20.887Z,0.48
2022-11-17T04:07:20.986Z,0.5
2022-11-17T04:12:20.916Z,0.51
2022-11-17T04:17:20.902Z,0.5
2022-11-17T04:22:20.896Z,0.45
2022-11-17T04:27:20.904Z,0.45
2022-11-17T04:32:20.940Z,0.41
2022-11-17T04:37:20.936Z,0.49
2022-11-17T04:42:20.912Z,0.45
2022-11-17T04:47:20.910Z,0.57
2022-11-17T04:52:24.272Z,0.82
2022-11-17T04:57:20.954Z,0.71
2022-11-17T05:02:20.970Z,0.7
2022-11-17T05:07:20.981Z,0.72
2022-11-17T05:12:20.942Z,0.51
2022-11-17T05:17:20.927Z,0.56
2022-11-17T05:22:20.929Z,0.57
2022-11-17T05:27:20.961Z,0.47
2022-11-17T05:32:20.920Z,0.53
2022-11-17T05:37:20.979Z,0.54
2022-11-17T05:42:20.956Z,0.58
2022-11-17T05:47:20.973Z,0.8
2022-11-17T05:52:20.933Z,0.84
2022-11-17T05:57:20.944Z,0.7
2022-11-17T06:02:20.955Z,0.74
2022-11-17T06:07:21.085Z,0.7
2022-11-17T06:12:20.959Z,0.8
2022-11-17T06:17:22.662Z,0.7
2022-11-17T06:22:20.946Z,0.73
2022-11-17T06:27:20.953Z,0.82
2022-11-17T06:32:21.012Z,0.91
2022-11-17T06:37:20.979Z,1.04
2022-11-17T06:42:20.984Z,1.12
2022-11-17T06:47:20.978Z,1.17
2022-11-17T06:52:20.986Z,1.14
2022-11-17T06:57:21.009Z,1.33
2022-11-17T07:02:21.003Z,1.3
2022-11-17T07:07:21.055Z,1.29
2022-11-17T07:12:20.975Z,2.28
2022-11-17T07:17:21.019Z,2.32
2022-11-17T07:22:21.010Z,1.46
2022-11-17T07:27:21.012Z,1.42
2022-11-17T07:32:20.982Z,1.54
2022-11-17T07:37:20.984Z,1.46
2022-11-17T07:42:20.994Z,1.62
2022-11-17T07:47:21.025Z,1.88
2022-11-17T07:52:20.986Z,1.87
2022-11-17T07:57:20.997Z,1.76
2022-11-17T08:02:21.014Z,1.65
2022-11-17T08:07:21.005Z,1.62
2022-11-17T08:12:20.996Z,1.69
2022-11-17T08:17:21.034Z,1.95
2022-11-17T08:22:20.997Z,1.75
2022-11-17T08:27:20.998Z,1.63
2022-11-17T08:32:21.010Z,1.87
2022-11-17T08:37:21.035Z,1.82
2022-11-17T08:42:21.012Z,1.73
2022-11-17T08:47:21.003Z,1.99
2022-11-17T08:52:21.010Z,1.85
2022-11-17T08:57:21.106Z,1.82
2022-11-17T09:02:21.023Z,2.05
2022-11-17T09:07:21.015Z,2.15
2022-11-17T09:12:21.010Z,2.43
2022-11-17T09:17:21.037Z,2.11
2022-11-17T09:22:21.047Z,2.16
2022-11-17T09:27:21.042Z,2.19
2022-11-17T09:32:21.033Z,2.39
2022-11-17T09:37:21.015Z,2.57
2022-11-17T09:42:21.036Z,3.14
2022-11-17T09:47:21.026Z,3.14
2022-11-17T09:52:21.054Z,2.99
2022-11-17T09:57:21.062Z,2.64
2022-11-17T10:02:21.147Z,2.59
2022-11-17T10:07:21.100Z,2.51
2022-11-17T10:12:21.067Z,2.67
2022-11-17T10:17:21.055Z,2.5
2022-11-17T10:22:21.150Z,2.41
2022-11-17T10:27:21.064Z,2.51
2022-11-17T10:32:21.067Z,2.34
2022-11-17T10:37:21.040Z,2.64
2022-11-17T10:42:21.059Z,2.44
2022-11-17T10:47:21.026Z,2.57
2022-11-17T10:52:21.054Z,2.45
2022-11-17T10:57:21.041Z,2.35
2022-11-17T11:02:21.039Z,2.72
2022-11-17T11:07:21.135Z,2.76
2022-11-17T11:12:21.080Z,2.68
2022-11-17T11:17:21.075Z,2.5
2022-11-17T11:22:21.494Z,2.74
2022-11-17T11:27:21.087Z,2.54
2022-11-17T11:32:21.084Z,2.96
2022-11-17T11:37:21.057Z,2.83
2022-11-17T11:42:21.063Z,2.88
2022-11-17T11:47:21.087Z,3
2022-11-17T11:52:21.062Z,3
2022-11-17T11:57:21.101Z,2.81
2022-11-17T12:02:21.082Z,2.84
2022-11-17T12:07:21.222Z,3.2
2022-11-17T12:12:21.092Z,4.34
2022-11-17T12:17:21.060Z,3.64
2022-11-17T12:22:21.072Z,3.11
2022-11-17T12:27:21.078Z,3.25
2022-11-17T12:32:21.080Z,3.33
2022-11-17T12:37:21.098Z,3.57
2022-11-17T12:42:21.088Z,3.13
2022-11-17T12:47:21.106Z,3.15
2022-11-17T12:52:21.077Z,3.28
2022-11-17T12:57:21.100Z,3.52
2022-11-17T13:02:21.115Z,4.41
2022-11-17T13:07:21.257Z,4.3
2022-11-17T13:12:21.122Z,4.53
2022-11-17T13:17:21.085Z,4.06
2022-11-17T13:22:21.102Z,3.9
2022-11-17T13:27:21.082Z,3.6
2022-11-17T13:32:21.184Z,3.61
2022-11-17T13:37:21.100Z,4.84
2022-11-17T13:42:21.143Z,4.22
2022-11-17T13:47:21.245Z,4.26
2022-11-17T13:52:21.175Z,4.66
2022-11-17T13:57:21.102Z,4.31
2022-11-17T14:02:21.109Z,5.02
2022-11-17T14:07:21.154Z,5.22
2022-11-17T14:12:21.141Z,5.17
2022-11-17T14:17:21.136Z,5.32
2022-11-17T14:22:24.883Z,5.33
2022-11-17T14:27:21.145Z,4.85
2022-11-17T14:32:21.118Z,4.6
2022-11-17T14:37:21.124Z,4.61
2022-11-17T14:42:21.117Z,4.89
2022-11-17T14:47:21.114Z,5.35
2022-11-17T14:52:21.152Z,4.88
2022-11-17T14:57:21.129Z,5.82
2022-11-17T15:02:21.127Z,5.73
2022-11-17T15:07:21.202Z,6.67
2022-11-17T15:12:21.158Z,5.73
2022-11-17T15:17:21.120Z,5.42
2022-11-17T15:22:21.165Z,6.37
2022-11-17T15:27:21.165Z,6.32
2022-11-17T15:32:21.129Z,5.97
2022-11-17T15:37:21.183Z,7.29
2022-11-17T15:42:21.172Z,6.56
2022-11-17T15:47:21.163Z,6.11
2022-11-17T15:52:35.620Z,7.04
2022-11-17T15:57:21.171Z,6.39
2022-11-17T16:02:21.154Z,6.52
2022-11-17T16:07:21.216Z,7.37
2022-11-17T16:12:21.140Z,7.72
2022-11-17T16:17:21.145Z,10.12
2022-11-17T16:22:21.189Z,8.7
2022-11-17T16:27:21.151Z,7.33
2022-11-17T16:32:21.163Z,8.01
2022-11-17T16:37:21.156Z,10.19
2022-11-17T16:42:21.158Z,12.29
2022-11-17T16:47:21.188Z,13.79
2022-11-17T16:52:21.163Z,14
2022-11-17T16:57:21.169Z,10.03
2022-11-17T17:02:21.225Z,9.31
2022-11-17T17:07:21.197Z,7.39
2022-11-17T17:12:21.151Z,8.17
2022-11-17T17:17:21.208Z,7.47
2022-11-17T17:22:21.172Z,7.19
2022-11-17T17:27:21.186Z,6.72
2022-11-17T17:32:21.178Z,5.31
2022-11-17T17:37:21.210Z,5.37
2022-11-17T17:42:21.181Z,5.29
2022-11-17T17:47:21.209Z,5.42
2022-11-17T17:57:21.213Z,6.05
2022-11-17T18:02:21.213Z,5.54
2022-11-17T18:07:21.248Z,9.39
2022-11-17T18:12:21.223Z,14.23
2022-11-17T18:17:21.192Z,11.09
2022-11-17T18:22:21.240Z,15.45
2022-11-17T18:27:21.220Z,16.16
2022-11-17T18:32:21.249Z,12.34
2022-11-17T18:37:21.224Z,10.59
2022-11-17T18:42:21.255Z,19.71
2022-11-17T18:47:21.252Z,24.1
2022-11-17T18:52:21.237Z,19.87
2022-11-17T18:57:21.227Z,11.09
2022-11-17T19:02:21.220Z,9.23
2022-11-17T19:07:21.282Z,8.29
2022-11-17T19:12:21.266Z,8.11
2022-11-17T19:17:21.232Z,8.43
2022-11-17T19:22:21.276Z,8.86
2022-11-17T19:27:21.237Z,9.01
2022-11-17T19:32:21.245Z,10.01
2022-11-17T19:37:21.242Z,10.42
2022-11-17T19:42:21.242Z,9.27
2022-11-17T19:47:21.281Z,9.32
2022-11-17T19:52:21.274Z,8.79
2022-11-17T19:57:21.274Z,8.99
2022-11-17T20:02:21.291Z,9.01
2022-11-17T20:07:21.278Z,9.29
2022-11-17T20:12:21.279Z,9.41
2022-11-17T20:17:21.290Z,9.9
2022-11-17T20:22:21.257Z,10.03
2022-11-17T20:27:21.258Z,10.1
2022-11-17T20:32:21.277Z,10.19
2022-11-17T20:37:21.260Z,8.96
2022-11-17T20:42:21.265Z,8.86
2022-11-17T20:47:21.300Z,9.99
2022-11-17T20:52:21.283Z,9.87
2022-11-17T20:57:21.266Z,9.77
2022-11-17T21:02:21.305Z,9.43
2022-11-17T21:07:21.409Z,9.95
2022-11-17T21:12:21.269Z,8.66
2022-11-17T21:17:21.319Z,8.63
2022-11-17T21:22:21.300Z,8.37
2022-11-17T21:27:21.278Z,7.79
2022-11-17T21:32:21.278Z,7.12
2022-11-17T21:37:21.281Z,7.26
2022-11-17T21:42:21.279Z,7.64
2022-11-17T21:47:21.297Z,7.2
2022-11-17T21:52:21.311Z,7.38
2022-11-17T21:57:21.329Z,7.31
2022-11-17T22:02:21.289Z,7.21
2022-11-17T22:07:21.354Z,7.38
2022-11-17T22:12:21.323Z,6.85
2022-11-17T22:17:21.347Z,5.29
2022-11-17T22:22:21.298Z,5.15
2022-11-17T22:27:21.302Z,5.2
2022-11-17T22:32:21.333Z,4.53
2022-11-17T22:37:21.336Z,3.98
2022-11-17T22:42:21.321Z,3.83
2022-11-17T22:47:21.303Z,4.08
2022-11-17T22:52:21.334Z,4.23
2022-11-17T22:57:21.347Z,4.11
2022-11-17T23:02:21.302Z,4.48
2022-11-17T23:07:21.393Z,4.75
2022-11-17T23:12:21.348Z,4.39
2022-11-17T23:17:21.345Z,4.64
2022-11-17T23:22:21.318Z,4.33
2022-11-17T23:27:21.348Z,4.64
2022-11-17T23:32:21.343Z,4.94
2022-11-17T23:37:21.347Z,5.01
2022-11-17T23:42:21.348Z,4.79
2022-11-17T23:47:21.321Z,4.39
2022-11-17T23:52:21.351Z,4.41
2022-11-17T23:57:21.316Z,4.29
