createdAt,value
2022-10-24T00:01:42.630Z,31.30
2022-10-24T00:04:44.739Z,31.20
2022-10-24T00:07:48.431Z,31.50
2022-10-24T00:10:50.467Z,31.70
2022-10-24T00:13:55.117Z,32.10
2022-10-24T00:16:57.011Z,32.10
2022-10-24T00:20:00.615Z,32.20
2022-10-24T00:23:02.757Z,32.10
2022-10-24T00:26:05.811Z,32.20
2022-10-24T00:29:08.083Z,32.20
2022-10-24T00:32:10.304Z,32.20
2022-10-24T00:35:12.306Z,32.20
2022-10-24T00:38:14.777Z,32.00
2022-10-24T00:41:25.985Z,32.20
2022-10-24T00:44:31.470Z,32.50
2022-10-24T00:47:33.430Z,32.40
2022-10-24T00:50:35.588Z,32.30
2022-10-24T00:53:44.260Z,32.40
2022-10-24T00:57:10.680Z,32.20
2022-10-24T01:00:22.174Z,32.20
2022-10-24T01:03:24.323Z,32.80
2022-10-24T01:06:54.980Z,32.00
2022-10-24T01:10:08.480Z,31.90
2022-10-24T01:13:36.706Z,31.70
2022-10-24T01:16:44.768Z,31.70
2022-10-24T01:20:04.755Z,31.70
2022-10-24T01:23:21.869Z,31.50
2022-10-24T01:26:45.670Z,31.50
2022-10-24T01:29:50.889Z,31.40
2022-10-24T01:33:06.862Z,31.40
2022-10-24T01:36:25.416Z,31.30
2022-10-24T01:39:36.036Z,31.30
2022-10-24T01:42:40.380Z,31.40
2022-10-24T01:45:48.674Z,31.40
2022-10-24T01:49:00.397Z,31.40
2022-10-24T01:52:05.588Z,31.50
2022-10-24T01:55:08.961Z,31.40
2022-10-24T01:58:11.041Z,31.50
2022-10-24T02:01:18.009Z,31.50
2022-10-24T02:04:21.931Z,31.50
2022-10-24T02:07:25.887Z,31.50
2022-10-24T02:10:35.703Z,31.60
2022-10-24T02:13:45.646Z,31.80
2022-10-24T02:16:47.882Z,31.80
2022-10-24T02:19:50.355Z,31.90
2022-10-24T02:23:00.922Z,31.80
2022-10-24T02:26:07.896Z,31.70
2022-10-24T02:29:16.718Z,31.50
2022-10-24T02:32:37.212Z,31.50
2022-10-24T02:35:40.888Z,31.80
2022-10-24T02:38:45.426Z,31.60
2022-10-24T02:41:48.860Z,31.60
2022-10-24T02:44:51.558Z,31.50
2022-10-24T02:47:58.298Z,31.60
2022-10-24T02:51:01.563Z,31.90
2022-10-24T02:54:04.499Z,31.70
2022-10-24T02:57:06.717Z,31.90
2022-10-24T03:00:09.514Z,31.80
2022-10-24T03:03:11.642Z,31.90
2022-10-24T03:06:13.636Z,31.90
2022-10-24T03:09:15.778Z,32.20
2022-10-24T03:12:18.810Z,32.90
2022-10-24T03:15:20.962Z,33.00
2022-10-24T03:18:22.917Z,33.00
2022-10-24T03:21:25.068Z,32.90
2022-10-24T03:24:37.202Z,33.00
2022-10-24T03:27:46.478Z,33.00
2022-10-24T03:30:49.008Z,32.80
2022-10-24T03:33:51.200Z,32.80
2022-10-24T03:36:53.248Z,32.80
2022-10-24T03:39:55.521Z,32.60
2022-10-24T03:42:57.434Z,33.20
2022-10-24T03:45:59.711Z,32.40
2022-10-24T03:52:08.727Z,32.20
2022-10-24T03:55:11.229Z,32.30
2022-10-24T03:58:13.516Z,32.40
2022-10-24T04:01:18.182Z,32.50
2022-10-24T04:04:20.375Z,32.60
2022-10-24T04:07:22.346Z,32.80
2022-10-24T04:10:24.430Z,32.80
2022-10-24T04:13:26.686Z,32.80
2022-10-24T04:16:28.882Z,32.80
2022-10-24T04:19:30.874Z,32.60
2022-10-24T04:22:33.260Z,32.60
2022-10-24T04:25:35.242Z,32.90
2022-10-24T04:28:37.404Z,32.80
2022-10-24T04:31:39.441Z,32.90
2022-10-24T04:34:41.496Z,32.60
2022-10-24T04:37:43.396Z,32.50
2022-10-24T04:40:50.550Z,32.50
2022-10-24T04:43:53.426Z,32.30
2022-10-24T04:46:55.649Z,32.00
2022-10-24T04:49:57.550Z,31.80
2022-10-24T04:52:59.686Z,31.60
2022-10-24T04:56:01.597Z,31.40
2022-10-24T04:59:04.013Z,31.30
2022-10-24T05:02:06.091Z,31.70
2022-10-24T05:05:08.558Z,31.90
2022-10-24T05:08:10.599Z,32.20
2022-10-24T05:11:12.765Z,32.00
2022-10-24T05:14:14.714Z,32.10
2022-10-24T05:17:16.842Z,32.00
2022-10-24T05:20:19.054Z,32.00
2022-10-24T05:23:21.212Z,31.50
2022-10-24T05:26:23.151Z,31.50
2022-10-24T05:29:25.617Z,31.10
2022-10-24T05:32:27.506Z,31.10
2022-10-24T05:35:29.961Z,31.50
2022-10-24T05:38:32.103Z,30.90
2022-10-24T05:41:34.437Z,30.60
2022-10-24T05:44:36.359Z,30.40
2022-10-24T05:47:38.926Z,30.60
2022-10-24T05:50:40.839Z,30.30
2022-10-24T05:53:42.987Z,30.50
2022-10-24T05:56:44.896Z,30.60
2022-10-24T05:59:47.053Z,30.80
2022-10-24T06:02:49.132Z,30.90
2022-10-24T06:05:51.461Z,31.10
2022-10-24T06:08:53.398Z,31.50
2022-10-24T06:11:55.554Z,30.90
2022-10-24T06:14:58.908Z,31.00
2022-10-24T06:18:01.084Z,31.10
2022-10-24T06:21:05.406Z,32.10
2022-10-24T06:24:07.648Z,31.30
2022-10-24T06:27:10.218Z,31.40
2022-10-24T06:30:13.674Z,31.10
2022-10-24T06:33:15.644Z,31.20
2022-10-24T06:36:18.013Z,31.00
2022-10-24T06:39:20.523Z,31.10
2022-10-24T06:42:22.805Z,31.10
2022-10-24T06:45:25.234Z,31.10
2022-10-24T06:48:27.413Z,31.10
2022-10-24T06:51:29.367Z,31.40
2022-10-24T06:54:32.107Z,31.60
2022-10-24T06:57:34.116Z,31.70
2022-10-24T07:00:38.121Z,31.90
2022-10-24T07:03:40.097Z,32.00
2022-10-24T07:06:42.281Z,32.00
2022-10-24T07:09:45.150Z,32.00
2022-10-24T07:12:47.480Z,32.00
2022-10-24T07:15:54.234Z,31.90
2022-10-24T07:18:56.760Z,32.00
2022-10-24T07:21:59.101Z,32.00
2022-10-24T07:25:01.508Z,31.90
2022-10-24T07:28:03.522Z,31.80
2022-10-24T07:31:06.402Z,31.80
2022-10-24T07:34:09.720Z,31.60
2022-10-24T07:37:12.009Z,31.70
2022-10-24T07:40:13.964Z,31.80
2022-10-24T07:43:16.384Z,32.00
2022-10-24T07:46:19.634Z,31.60
2022-10-24T07:49:21.846Z,31.70
2022-10-24T07:52:23.807Z,31.80
2022-10-24T07:55:25.968Z,31.60
2022-10-24T07:58:28.995Z,31.70
2022-10-24T08:01:31.272Z,31.80
2022-10-24T08:04:33.249Z,31.70
2022-10-24T08:07:36.513Z,31.70
2022-10-24T08:10:38.726Z,31.80
2022-10-24T08:13:41.183Z,31.90
2022-10-24T08:16:43.189Z,32.10
2022-10-24T08:19:45.699Z,32.50
2022-10-24T08:22:48.065Z,32.70
2022-10-24T08:25:50.284Z,32.60
2022-10-24T08:28:53.506Z,32.20
2022-10-24T08:31:56.594Z,32.00
2022-10-24T08:34:58.897Z,32.00
2022-10-24T08:38:01.823Z,32.10
2022-10-24T08:41:03.737Z,32.10
2022-10-24T08:44:34.447Z,32.30
2022-10-24T08:47:44.824Z,32.10
2022-10-24T08:50:53.344Z,32.20
2022-10-24T08:53:57.914Z,31.90
2022-10-24T08:57:02.025Z,31.40
2022-10-24T09:00:43.903Z,31.40
2022-10-24T09:03:56.994Z,31.70
2022-10-24T09:07:00.916Z,31.20
2022-10-24T09:10:16.596Z,31.50
2022-10-24T09:13:18.785Z,31.80
2022-10-24T09:16:24.246Z,31.10
2022-10-24T09:19:29.119Z,30.90
2022-10-24T09:22:34.718Z,30.70
2022-10-24T09:25:38.439Z,30.90
2022-10-24T09:28:41.597Z,31.00
2022-10-24T09:31:43.528Z,30.80
2022-10-24T09:34:46.024Z,30.50
2022-10-24T09:37:51.056Z,30.80
2022-10-24T09:40:55.861Z,30.60
2022-10-24T09:44:00.337Z,30.50
2022-10-24T09:47:05.124Z,30.70
2022-10-24T09:50:20.436Z,31.00
2022-10-24T09:53:24.899Z,31.20
2022-10-24T09:56:38.204Z,31.30
2022-10-24T09:59:44.876Z,31.50
2022-10-24T10:02:58.803Z,31.20
2022-10-24T10:06:18.486Z,30.90
2022-10-24T10:09:28.178Z,31.70
2022-10-24T10:12:39.558Z,32.00
2022-10-24T10:15:48.893Z,31.30
2022-10-24T10:19:02.136Z,31.70
2022-10-24T10:22:06.616Z,31.80
2022-10-24T10:25:30.037Z,32.40
2022-10-24T10:28:36.089Z,31.80
2022-10-24T10:31:44.616Z,31.90
2022-10-24T10:34:53.479Z,31.70
2022-10-24T10:38:26.932Z,31.90
2022-10-24T10:41:43.620Z,32.00
2022-10-24T10:44:58.383Z,32.00
2022-10-24T10:48:03.176Z,32.40
2022-10-24T10:51:11.405Z,32.70
2022-10-24T10:54:46.079Z,32.10
2022-10-24T10:57:54.205Z,32.00
2022-10-24T11:01:08.547Z,31.90
2022-10-24T11:04:25.168Z,31.50
2022-10-24T11:07:48.488Z,31.50
2022-10-24T11:10:59.648Z,31.40
2022-10-24T11:14:37.957Z,31.70
2022-10-24T11:17:53.445Z,31.50
2022-10-24T11:21:04.260Z,31.40
2022-10-24T11:24:18.863Z,30.80
2022-10-24T11:27:41.019Z,30.70
2022-10-24T11:30:51.576Z,31.30
2022-10-24T11:34:17.999Z,31.40
2022-10-24T11:37:56.030Z,31.70
2022-10-24T11:41:16.144Z,31.70
2022-10-24T11:44:39.332Z,31.50
2022-10-24T11:48:06.123Z,31.00
2022-10-24T11:51:27.510Z,31.80
2022-10-24T11:54:44.878Z,31.60
2022-10-24T11:57:52.893Z,31.50
2022-10-24T12:01:00.460Z,30.70
2022-10-24T12:04:11.586Z,30.40
2022-10-24T12:07:16.091Z,30.70
2022-10-24T12:10:40.669Z,30.50
2022-10-24T12:13:54.409Z,30.50
2022-10-24T12:17:15.927Z,31.00
2022-10-24T12:20:21.630Z,30.80
2022-10-24T12:23:29.649Z,30.80
2022-10-24T12:26:34.336Z,30.70
2022-10-24T12:29:37.341Z,30.40
2022-10-24T12:32:49.385Z,30.00
2022-10-24T12:35:56.498Z,30.00
2022-10-24T12:38:58.469Z,30.20
2022-10-24T12:42:00.633Z,30.50
2022-10-24T12:45:02.542Z,30.70
2022-10-24T12:48:29.757Z,30.50
2022-10-24T12:51:39.713Z,31.00
2022-10-24T12:54:44.769Z,31.10
2022-10-24T12:57:47.838Z,30.90
2022-10-24T13:01:27.532Z,30.50
2022-10-24T13:08:16.663Z,30.30
2022-10-24T13:11:39.969Z,30.10
2022-10-24T13:15:04.847Z,30.50
2022-10-24T13:18:12.782Z,30.50
2022-10-24T13:21:45.599Z,30.60
2022-10-24T13:24:48.778Z,31.40
2022-10-24T13:28:19.877Z,30.60
2022-10-24T13:31:21.741Z,30.90
2022-10-24T13:34:31.862Z,30.90
2022-10-24T13:37:41.340Z,31.00
2022-10-24T13:40:45.087Z,30.90
2022-10-24T13:43:49.451Z,31.00
2022-10-24T13:47:03.861Z,31.10
2022-10-24T13:50:14.935Z,31.30
2022-10-24T13:53:30.376Z,31.10
2022-10-24T13:56:38.397Z,31.30
2022-10-24T13:59:40.584Z,31.30
2022-10-24T14:02:43.000Z,31.30
2022-10-24T14:06:08.412Z,31.50
2022-10-24T14:09:11.811Z,32.20
2022-10-24T14:12:22.925Z,31.70
2022-10-24T14:15:31.595Z,31.90
2022-10-24T14:18:36.967Z,31.90
2022-10-24T14:21:45.025Z,32.70
2022-10-24T14:24:48.714Z,32.00
2022-10-24T14:27:55.332Z,31.90
2022-10-24T14:31:00.451Z,32.10
2022-10-24T14:34:06.033Z,32.00
2022-10-24T14:37:18.536Z,32.10
2022-10-24T14:40:20.675Z,32.40
2022-10-24T14:43:27.019Z,32.50
2022-10-24T14:46:38.600Z,32.50
2022-10-24T14:49:40.703Z,32.60
2022-10-24T14:52:45.532Z,32.60
2022-10-24T14:56:28.985Z,32.50
2022-10-24T14:59:39.545Z,32.60
2022-10-24T15:02:43.296Z,32.50
2022-10-24T15:06:09.502Z,32.50
2022-10-24T15:09:11.566Z,32.50
2022-10-24T15:12:13.529Z,32.50
2022-10-24T15:15:24.494Z,32.40
2022-10-24T15:18:32.944Z,32.50
2022-10-24T15:21:39.025Z,32.50
2022-10-24T15:24:44.274Z,32.70
2022-10-24T15:27:46.927Z,32.80
2022-10-24T15:30:56.911Z,32.80
2022-10-24T15:33:59.099Z,32.80
2022-10-24T15:37:02.476Z,32.90
2022-10-24T15:40:12.381Z,33.10
2022-10-24T15:43:17.728Z,33.40
2022-10-24T15:46:20.190Z,34.00
2022-10-24T15:49:22.545Z,33.50
2022-10-24T15:52:24.679Z,33.50
2022-10-24T15:55:28.782Z,33.90
2022-10-24T15:58:31.021Z,34.00
2022-10-24T16:01:39.787Z,33.90
2022-10-24T16:04:42.873Z,33.60
2022-10-24T16:07:45.684Z,33.50
2022-10-24T16:10:58.386Z,33.30
2022-10-24T16:14:02.642Z,33.30
2022-10-24T16:17:04.793Z,33.10
2022-10-24T16:20:07.202Z,33.10
2022-10-24T16:23:15.392Z,33.20
2022-10-24T16:26:18.682Z,33.00
2022-10-24T16:29:20.901Z,33.30
2022-10-24T16:32:22.834Z,33.60
2022-10-24T16:35:31.873Z,34.10
2022-10-24T16:38:35.485Z,34.30
2022-10-24T16:41:37.616Z,34.40
2022-10-24T16:44:39.558Z,34.50
2022-10-24T16:47:41.697Z,34.50
2022-10-24T16:50:46.695Z,35.00
2022-10-24T16:53:49.165Z,34.20
2022-10-24T16:56:53.944Z,34.40
2022-10-24T16:59:56.424Z,34.30
2022-10-24T17:02:58.873Z,34.10
2022-10-24T17:06:01.449Z,34.10
2022-10-24T17:09:03.465Z,34.20
2022-10-24T17:12:06.445Z,34.10
2022-10-24T17:15:09.085Z,34.00
2022-10-24T17:18:12.287Z,33.80
2022-10-24T17:21:14.318Z,33.90
2022-10-24T17:24:22.330Z,33.70
2022-10-24T17:27:24.813Z,33.60
2022-10-24T17:30:29.779Z,33.70
2022-10-24T17:33:34.109Z,33.50
2022-10-24T17:36:39.128Z,33.50
2022-10-24T17:39:51.929Z,33.40
2022-10-24T17:42:54.760Z,33.30
2022-10-24T17:45:57.731Z,33.60
2022-10-24T17:48:59.884Z,33.30
2022-10-24T17:52:01.902Z,32.80
2022-10-24T17:55:04.583Z,32.40
2022-10-24T17:58:07.086Z,32.00
2022-10-24T18:01:11.741Z,32.10
2022-10-24T18:04:14.567Z,31.90
2022-10-24T18:07:16.954Z,31.70
2022-10-24T18:10:20.223Z,31.70
2022-10-24T18:13:22.728Z,31.50
2022-10-24T18:16:30.601Z,31.50
2022-10-24T18:19:33.947Z,31.50
2022-10-24T18:22:40.777Z,31.40
2022-10-24T18:25:43.316Z,31.10
2022-10-24T18:28:48.882Z,31.00
2022-10-24T18:31:51.766Z,31.00
2022-10-24T18:34:57.560Z,31.10
2022-10-24T18:38:00.545Z,31.00
2022-10-24T18:41:22.489Z,31.00
2022-10-24T18:44:33.680Z,31.00
2022-10-24T18:47:36.935Z,30.70
2022-10-24T18:50:40.186Z,31.50
2022-10-24T18:53:43.406Z,32.40
2022-10-24T18:56:47.033Z,33.70
2022-10-24T18:59:50.134Z,33.20
2022-10-24T19:03:24.153Z,33.80
2022-10-24T19:06:29.607Z,34.10
2022-10-24T19:09:32.540Z,34.20
2022-10-24T19:12:35.233Z,34.40
2022-10-24T19:15:41.661Z,34.50
2022-10-24T19:18:54.738Z,34.20
2022-10-24T19:21:58.838Z,34.20
2022-10-24T19:25:01.536Z,34.20
2022-10-24T19:28:04.650Z,34.10
2022-10-24T19:31:08.540Z,34.00
2022-10-24T19:34:11.854Z,33.90
2022-10-24T19:37:15.917Z,33.80
2022-10-24T19:40:18.822Z,33.90
2022-10-24T19:43:23.661Z,33.60
2022-10-24T19:46:27.358Z,33.40
2022-10-24T19:49:30.037Z,33.50
2022-10-24T19:52:33.705Z,33.50
2022-10-24T19:55:37.883Z,33.40
2022-10-24T19:58:42.093Z,33.30
2022-10-24T20:01:44.406Z,33.60
2022-10-24T20:04:49.140Z,33.70
2022-10-24T20:07:52.033Z,33.80
2022-10-24T20:11:10.114Z,34.10
2022-10-24T20:14:14.940Z,34.20
2022-10-24T20:17:17.272Z,34.00
2022-10-24T20:20:20.061Z,34.10
2022-10-24T20:23:23.696Z,34.00
2022-10-24T20:26:26.987Z,34.00
2022-10-24T20:29:29.452Z,33.90
2022-10-24T20:32:31.718Z,33.90
2022-10-24T20:35:34.386Z,34.00
2022-10-24T20:38:36.348Z,33.70
2022-10-24T20:41:38.577Z,33.60
2022-10-24T20:44:40.526Z,33.60
2022-10-24T20:47:42.704Z,33.70
2022-10-24T20:50:44.676Z,33.90
2022-10-24T20:53:47.149Z,34.10
2022-10-24T20:56:49.079Z,34.40
2022-10-24T20:59:51.179Z,34.50
2022-10-24T21:02:53.248Z,34.30
2022-10-24T21:05:55.314Z,35.10
2022-10-24T21:09:00.041Z,35.50
2022-10-24T21:12:02.227Z,35.00
2022-10-24T21:15:04.471Z,35.00
2022-10-24T21:18:06.782Z,34.80
2022-10-24T21:21:11.353Z,34.70
2022-10-24T21:24:18.160Z,34.60
2022-10-24T21:27:20.141Z,34.50
2022-10-24T21:30:22.356Z,34.30
2022-10-24T21:33:24.247Z,34.10
2022-10-24T21:36:26.449Z,34.10
2022-10-24T21:39:28.947Z,33.90
2022-10-24T21:42:33.064Z,33.70
2022-10-24T21:45:35.118Z,33.60
2022-10-24T21:48:38.331Z,33.60
2022-10-24T21:51:41.416Z,33.60
2022-10-24T21:54:43.720Z,33.70
2022-10-24T21:57:45.662Z,33.70
2022-10-24T22:00:47.847Z,33.80
2022-10-24T22:03:49.725Z,33.70
2022-10-24T22:06:53.144Z,33.80
2022-10-24T22:09:55.053Z,33.80
2022-10-24T22:12:57.113Z,33.60
2022-10-24T22:15:59.021Z,33.50
2022-10-24T22:19:02.941Z,33.30
2022-10-24T22:22:04.836Z,33.30
2022-10-24T22:25:07.317Z,33.40
2022-10-24T22:28:09.547Z,33.10
2022-10-24T22:31:14.160Z,33.30
2022-10-24T22:34:19.218Z,33.40
2022-10-24T22:37:29.852Z,33.40
2022-10-24T22:40:32.523Z,33.30
2022-10-24T22:43:34.969Z,33.30
2022-10-24T22:46:55.330Z,33.30
2022-10-24T22:50:00.317Z,33.40
2022-10-24T22:53:02.640Z,33.40
2022-10-24T22:56:04.774Z,33.20
2022-10-24T22:59:07.027Z,33.10
2022-10-24T23:02:12.081Z,33.20
2022-10-24T23:05:19.917Z,33.20
2022-10-24T23:08:41.236Z,33.20
2022-10-24T23:11:43.584Z,33.30
2022-10-24T23:14:47.003Z,33.40
2022-10-24T23:17:50.254Z,33.20
2022-10-24T23:21:00.890Z,32.90
2022-10-24T23:24:03.200Z,32.80
2022-10-24T23:27:14.268Z,32.60
2022-10-24T23:30:22.063Z,32.60
2022-10-24T23:33:29.565Z,32.60
2022-10-24T23:36:31.774Z,33.00
2022-10-24T23:39:35.509Z,33.00
2022-10-24T23:42:37.676Z,33.00
2022-10-24T23:46:08.660Z,33.00
2022-10-24T23:49:25.625Z,32.90
2022-10-24T23:52:37.768Z,33.00
2022-10-24T23:55:40.046Z,33.20
2022-10-24T23:58:42.295Z,33.20
