createdAt,value
2019-06-15T00:02:18.862Z,100851.09
2019-06-15T00:07:22.974Z,100841.77
2019-06-15T00:12:27.383Z,100827.00
2019-06-15T00:17:31.456Z,100837.20
2019-06-15T00:22:35.526Z,100828.59
2019-06-15T00:27:39.892Z,100813.02
2019-06-15T00:32:44.026Z,100800.95
2019-06-15T00:37:48.090Z,100799.82
2019-06-15T00:42:54.125Z,100790.66
2019-06-15T00:48:00.654Z,100788.95
2019-06-15T00:53:05.522Z,100778.63
2019-06-15T00:58:10.631Z,100763.69
2019-06-15T01:03:15.487Z,100753.20
2019-06-15T01:08:19.710Z,100763.20
2019-06-15T01:13:24.443Z,100731.88
2019-06-15T01:18:30.688Z,100709.72
2019-06-15T01:23:34.855Z,100708.25
2019-06-15T01:28:39.427Z,100694.84
2019-06-15T01:33:43.593Z,100689.13
2019-06-15T01:38:47.638Z,100683.25
2019-06-15T01:43:51.707Z,100667.44
2019-06-15T01:48:55.783Z,100667.75
2019-06-15T01:54:00.750Z,100678.66
2019-06-15T01:59:04.946Z,100712.83
2019-06-15T02:04:10.060Z,100721.23
2019-06-15T02:09:14.209Z,100691.05
2019-06-15T02:14:18.250Z,100684.75
2019-06-15T02:19:22.246Z,100668.58
2019-06-15T02:24:26.625Z,100649.81
2019-06-15T02:29:30.958Z,100634.74
2019-06-15T02:34:34.961Z,100617.49
2019-06-15T02:39:39.346Z,100601.72
2019-06-15T02:44:43.763Z,100562.22
2019-06-15T02:49:48.139Z,100514.92
2019-06-15T02:54:52.426Z,100464.31
2019-06-15T02:59:56.558Z,100472.77
2019-06-15T03:05:00.617Z,100427.94
2019-06-15T03:10:04.913Z,100465.50
2019-06-15T03:15:10.612Z,100489.19
2019-06-15T03:20:15.663Z,100465.48
2019-06-15T03:25:19.874Z,100475.53
2019-06-15T03:30:24.286Z,100477.67
2019-06-15T03:35:29.455Z,100480.80
2019-06-15T03:40:33.482Z,100480.83
2019-06-15T03:45:37.603Z,100497.30
2019-06-15T03:50:41.722Z,100500.80
2019-06-15T03:55:46.066Z,100490.48
2019-06-15T04:01:19.465Z,100492.03
2019-06-15T04:06:23.494Z,100488.41
2019-06-15T04:11:29.645Z,100481.30
2019-06-15T04:16:50.082Z,100476.75
2019-06-15T04:21:56.881Z,100476.23
2019-06-15T04:27:01.003Z,100478.23
2019-06-15T04:32:05.046Z,100471.84
2019-06-15T04:37:09.176Z,100473.20
2019-06-15T04:42:13.264Z,100464.56
2019-06-15T04:47:17.569Z,100472.43
2019-06-15T04:52:24.502Z,100466.39
2019-06-15T04:57:28.612Z,100465.73
2019-06-15T05:02:32.720Z,100464.17
2019-06-15T05:07:36.847Z,100431.52
2019-06-15T05:12:41.128Z,100429.33
2019-06-15T05:17:46.384Z,100411.70
2019-06-15T05:22:50.694Z,100417.94
2019-06-15T05:27:54.772Z,100422.27
2019-06-15T05:32:58.788Z,100410.78
2019-06-15T05:38:02.905Z,100415.94
2019-06-15T05:43:06.937Z,100408.42
2019-06-15T05:48:11.055Z,100403.17
2019-06-15T05:53:15.142Z,100394.25
2019-06-15T05:58:19.333Z,100388.32
2019-06-15T06:03:23.566Z,100375.10
2019-06-15T06:08:27.680Z,100391.78
2019-06-15T06:13:31.761Z,100404.84
2019-06-15T06:18:36.061Z,100407.15
2019-06-15T06:23:40.086Z,100393.55
2019-06-15T06:28:56.518Z,100403.45
2019-06-15T06:33:50.117Z,100405.92
2019-06-15T06:38:54.150Z,100403.14
2019-06-15T06:43:58.178Z,100402.34
2019-06-15T06:49:02.263Z,100409.80
2019-06-15T06:54:06.738Z,100420.06
2019-06-15T06:59:10.759Z,100433.86
2019-06-15T07:04:14.808Z,100423.18
2019-06-15T07:09:18.903Z,100423.62
2019-06-15T07:14:23.101Z,100399.29
2019-06-15T07:19:27.194Z,100412.20
2019-06-15T07:24:31.228Z,100394.34
2019-06-15T07:29:35.303Z,100382.47
2019-06-15T07:34:39.414Z,100373.89
2019-06-15T07:39:43.824Z,100363.44
2019-06-15T07:44:47.848Z,100391.02
2019-06-15T07:49:51.927Z,100373.67
2019-06-15T07:54:55.962Z,100389.02
2019-06-15T08:00:00.074Z,100404.20
2019-06-15T08:05:09.843Z,100401.05
2019-06-15T08:10:14.769Z,100393.40
2019-06-15T08:15:19.141Z,100393.02
2019-06-15T08:20:27.829Z,100387.20
2019-06-15T08:25:31.966Z,100394.17
2019-06-15T08:30:42.781Z,100374.62
2019-06-15T08:35:46.890Z,100379.19
2019-06-15T08:40:51.082Z,100371.21
2019-06-15T08:45:55.532Z,100361.02
2019-06-15T08:50:59.848Z,100358.64
2019-06-15T08:56:09.586Z,100354.27
2019-06-15T09:01:13.620Z,100342.75
2019-06-15T09:06:17.972Z,100340.30
2019-06-15T09:11:22.117Z,100343.98
2019-06-15T09:16:26.117Z,100344.44
2019-06-15T09:21:30.227Z,100340.05
2019-06-15T09:26:34.337Z,100319.20
2019-06-15T09:31:38.413Z,100309.34
2019-06-15T09:36:42.967Z,100323.02
2019-06-15T09:41:47.005Z,100316.38
2019-06-15T09:46:51.706Z,100306.68
2019-06-15T09:51:55.851Z,100313.23
2019-06-15T09:56:59.906Z,100309.70
2019-06-15T10:02:10.890Z,100309.70
2019-06-15T10:07:14.991Z,100315.22
2019-06-15T10:12:19.307Z,100318.43
2019-06-15T10:17:23.363Z,100318.05
2019-06-15T10:22:27.402Z,100325.05
2019-06-15T10:27:31.524Z,100328.29
2019-06-15T10:32:35.651Z,100328.29
2019-06-15T10:37:39.806Z,100326.02
2019-06-15T10:42:43.872Z,100321.79
2019-06-15T10:47:47.913Z,100323.39
2019-06-15T10:52:51.990Z,100321.30
2019-06-15T10:57:56.076Z,100324.70
2019-06-15T11:03:03.627Z,100331.64
2019-06-15T11:08:10.564Z,100333.03
2019-06-15T11:13:14.820Z,100333.00
2019-06-15T11:18:19.120Z,100337.98
2019-06-15T11:23:23.478Z,100346.92
2019-06-15T11:28:27.608Z,100345.69
2019-06-15T11:33:31.696Z,100349.17
2019-06-15T11:38:35.740Z,100345.82
2019-06-15T11:43:39.739Z,100353.34
2019-06-15T11:48:43.845Z,100358.02
2019-06-15T11:53:47.947Z,100359.84
2019-06-15T11:58:52.004Z,100363.72
2019-06-15T12:03:56.791Z,100367.53
2019-06-15T12:09:00.924Z,100375.72
2019-06-15T12:14:05.156Z,100370.00
2019-06-15T12:19:09.447Z,100370.55
2019-06-15T12:24:13.549Z,100365.51
2019-06-15T12:29:17.920Z,100362.05
2019-06-15T12:34:22.048Z,100364.09
2019-06-15T12:39:26.142Z,100367.92
2019-06-15T12:44:30.193Z,100364.56
2019-06-15T12:49:34.195Z,100355.97
2019-06-15T12:54:38.683Z,100368.19
2019-06-15T12:59:42.804Z,100368.19
2019-06-15T13:04:46.913Z,100376.88
2019-06-15T13:09:50.938Z,100388.52
2019-06-15T13:14:55.007Z,100389.03
2019-06-15T13:19:59.114Z,100391.83
2019-06-15T13:25:03.490Z,100399.01
2019-06-15T13:30:09.998Z,100404.59
2019-06-15T13:35:14.214Z,100405.37
2019-06-15T13:40:18.606Z,100404.67
2019-06-15T13:45:23.712Z,100395.00
2019-06-15T13:50:27.837Z,100409.35
2019-06-15T13:55:32.425Z,100409.09
2019-06-15T14:00:36.511Z,100412.33
2019-06-15T14:05:40.603Z,100429.58
2019-06-15T14:10:44.732Z,100442.12
2019-06-15T14:15:48.902Z,100420.69
2019-06-15T14:20:52.955Z,100430.59
2019-06-15T14:25:57.066Z,100432.16
2019-06-15T14:31:02.390Z,100436.20
2019-06-15T14:36:06.996Z,100438.05
2019-06-15T14:41:11.246Z,100438.95
2019-06-15T14:46:15.303Z,100439.34
2019-06-15T14:51:19.450Z,100448.80
2019-06-15T14:56:23.580Z,100441.80
2019-06-15T15:01:27.705Z,100449.58
2019-06-15T15:06:31.979Z,100466.52
2019-06-15T15:11:36.789Z,100472.80
2019-06-15T15:16:41.156Z,100471.72
2019-06-15T15:21:46.144Z,100468.61
2019-06-15T15:26:50.453Z,100480.00
2019-06-15T15:31:57.394Z,100474.45
2019-06-15T15:37:00.849Z,100479.98
2019-06-15T15:42:06.591Z,100498.61
2019-06-15T15:47:11.219Z,100508.73
2019-06-15T15:52:17.088Z,100508.63
2019-06-15T15:57:21.486Z,100523.98
2019-06-15T16:02:35.531Z,100540.67
2019-06-15T16:07:31.413Z,100550.56
2019-06-15T16:12:36.139Z,100552.73
2019-06-15T16:17:40.349Z,100562.03
2019-06-15T16:22:45.927Z,100573.48
2019-06-15T16:27:50.225Z,100578.68
2019-06-15T16:33:03.129Z,100573.94
2019-06-15T16:38:00.237Z,100572.36
2019-06-15T16:43:06.931Z,100585.84
2019-06-15T16:48:10.377Z,100594.97
2019-06-15T16:53:16.890Z,100597.64
2019-06-15T16:58:21.032Z,100603.70
2019-06-15T17:03:29.018Z,100599.78
2019-06-15T17:08:31.612Z,100603.00
2019-06-15T17:13:37.152Z,100614.33
2019-06-15T17:18:41.164Z,100618.95
2019-06-15T17:23:46.752Z,100630.37
2019-06-15T17:28:51.243Z,100644.43
2019-06-15T17:33:56.350Z,100647.30
2019-06-15T17:39:01.213Z,100657.32
2019-06-15T17:44:06.118Z,100665.03
2019-06-15T17:49:10.501Z,100644.66
2019-06-15T17:54:16.868Z,100651.81
2019-06-15T17:59:22.371Z,100657.05
2019-06-15T18:04:26.571Z,100648.59
2019-06-15T18:09:30.590Z,100658.44
2019-06-15T18:14:36.780Z,100656.81
2019-06-15T18:19:40.517Z,100676.27
2019-06-15T18:24:46.691Z,100676.45
2019-06-15T18:29:50.889Z,100687.73
2019-06-15T18:34:56.096Z,100688.47
2019-06-15T18:40:01.029Z,100687.34
2019-06-15T18:45:06.852Z,100692.05
2019-06-15T18:50:11.492Z,100680.48
2019-06-15T18:55:15.516Z,100683.36
2019-06-15T19:00:19.719Z,100672.59
2019-06-15T19:05:26.365Z,100687.77
2019-06-15T19:10:35.960Z,100694.01
2019-06-15T19:15:40.177Z,100692.53
2019-06-15T19:20:44.261Z,100693.43
2019-06-15T19:25:48.698Z,100693.09
2019-06-15T19:30:52.786Z,100703.86
2019-06-15T19:35:57.439Z,100709.92
2019-06-15T19:41:01.517Z,100731.25
2019-06-15T19:46:06.730Z,100744.39
2019-06-15T19:51:11.262Z,100766.72
2019-06-15T19:56:17.407Z,100788.88
2019-06-15T20:01:22.466Z,100828.62
2019-06-15T20:06:27.358Z,100848.19
2019-06-15T20:11:31.546Z,100862.95
2019-06-15T20:16:36.204Z,100882.97
2019-06-15T20:21:40.356Z,100894.70
2019-06-15T20:26:44.403Z,100890.56
2019-06-15T20:31:49.115Z,100892.50
2019-06-15T20:36:54.929Z,100909.13
2019-06-15T20:42:00.373Z,100928.02
2019-06-15T20:47:06.563Z,100922.67
2019-06-15T20:52:12.868Z,100915.44
2019-06-15T20:57:18.071Z,100922.27
2019-06-15T21:02:26.872Z,100935.78
2019-06-15T21:07:31.501Z,100923.45
2019-06-15T21:12:37.544Z,100920.67
2019-06-15T21:17:41.682Z,100925.18
2019-06-15T21:22:46.481Z,100931.59
2019-06-15T21:27:51.041Z,100933.70
2019-06-15T21:32:55.976Z,100944.67
2019-06-15T21:38:00.199Z,100937.14
2019-06-15T21:43:06.811Z,100944.28
2019-06-15T21:48:10.109Z,100960.55
2019-06-15T21:53:16.157Z,100978.85
2019-06-15T21:58:19.907Z,100984.65
2019-06-15T22:03:26.478Z,100978.69
2019-06-15T22:08:33.294Z,100979.53
2019-06-15T22:13:40.602Z,100978.75
2019-06-15T22:18:47.517Z,101002.30
2019-06-15T22:23:52.425Z,101014.68
2019-06-15T22:28:57.187Z,101018.88
2019-06-15T22:34:02.438Z,101031.55
2019-06-15T22:39:07.191Z,101035.66
2019-06-15T22:44:12.775Z,101052.09
2019-06-15T22:49:17.103Z,101066.80
2019-06-15T22:54:21.129Z,101081.31
2019-06-15T22:59:26.039Z,101084.84
2019-06-15T23:04:30.077Z,101075.61
2019-06-15T23:09:36.069Z,101076.41
2019-06-15T23:14:40.281Z,101089.07
2019-06-15T23:19:46.121Z,101079.62
2019-06-15T23:24:50.570Z,101081.21
2019-06-15T23:29:56.878Z,101082.41
2019-06-15T23:35:00.313Z,101083.68
2019-06-15T23:40:07.434Z,101092.77
2019-06-15T23:45:11.548Z,101086.76
2019-06-15T23:50:16.947Z,101094.87
2019-06-15T23:55:21.166Z,101094.47
