createdAt,value
2023-04-02T00:01:07.332Z,52.80
2023-04-02T00:04:09.021Z,52.80
2023-04-02T00:06:45.720Z,52.90
2023-04-02T00:09:30.146Z,52.70
2023-04-02T00:12:16.938Z,52.90
2023-04-02T00:14:53.418Z,53.00
2023-04-02T00:17:28.268Z,53.00
2023-04-02T00:20:06.500Z,53.00
2023-04-02T00:22:45.688Z,53.10
2023-04-02T00:25:20.030Z,53.10
2023-04-02T00:27:53.791Z,53.00
2023-04-02T00:30:26.983Z,53.10
2023-04-02T00:33:02.555Z,53.20
2023-04-02T00:35:40.277Z,53.10
2023-04-02T00:38:22.309Z,53.20
2023-04-02T00:40:58.544Z,53.80
2023-04-02T00:43:36.270Z,53.20
2023-04-02T00:46:15.747Z,53.30
2023-04-02T00:48:55.648Z,53.30
2023-04-02T00:51:33.803Z,53.30
2023-04-02T00:54:15.946Z,53.30
2023-04-02T00:56:53.027Z,53.40
2023-04-02T00:59:29.695Z,53.40
2023-04-02T01:02:26.571Z,54.00
2023-04-02T01:05:03.539Z,53.60
2023-04-02T01:08:02.349Z,53.60
2023-04-02T01:10:59.447Z,53.60
2023-04-02T01:13:37.884Z,53.70
2023-04-02T01:16:20.583Z,53.70
2023-04-02T01:19:01.915Z,53.60
2023-04-02T01:21:47.044Z,53.50
2023-04-02T01:24:21.571Z,53.60
2023-04-02T01:26:57.860Z,53.50
2023-04-02T01:29:35.879Z,53.50
2023-04-02T01:32:12.171Z,53.60
2023-04-02T01:34:48.743Z,53.60
2023-04-02T01:37:34.214Z,53.60
2023-04-02T01:40:18.817Z,53.80
2023-04-02T01:43:00.127Z,53.80
2023-04-02T01:45:35.760Z,54.40
2023-04-02T01:48:16.820Z,53.90
2023-04-02T01:50:52.698Z,54.10
2023-04-02T01:53:29.296Z,54.10
2023-04-02T01:56:04.840Z,54.20
2023-04-02T01:58:38.590Z,54.20
2023-04-02T02:01:15.161Z,54.30
2023-04-02T02:03:51.476Z,54.10
2023-04-02T02:06:25.615Z,54.20
2023-04-02T02:09:03.531Z,54.20
2023-04-02T02:11:37.109Z,54.10
2023-04-02T02:14:14.832Z,54.00
2023-04-02T02:16:50.297Z,54.00
2023-04-02T02:19:28.555Z,53.90
2023-04-02T02:22:11.302Z,53.90
2023-04-02T02:24:45.375Z,53.90
2023-04-02T02:27:48.414Z,53.90
2023-04-02T02:30:28.153Z,54.10
2023-04-02T02:33:07.831Z,54.20
2023-04-02T02:35:45.874Z,54.30
2023-04-02T02:38:43.661Z,54.40
2023-04-02T02:41:29.384Z,54.30
2023-04-02T02:44:11.297Z,54.40
2023-04-02T02:46:51.077Z,54.40
2023-04-02T02:49:30.308Z,54.40
2023-04-02T02:52:14.317Z,54.40
2023-04-02T02:55:04.677Z,54.40
2023-04-02T02:57:54.301Z,54.30
2023-04-02T03:00:29.561Z,54.40
2023-04-02T03:03:09.769Z,54.20
2023-04-02T03:05:46.782Z,54.20
2023-04-02T03:08:31.273Z,54.10
2023-04-02T03:11:12.615Z,54.00
2023-04-02T03:13:50.650Z,54.10
2023-04-02T03:16:29.979Z,54.00
2023-04-02T03:19:08.536Z,54.00
2023-04-02T03:21:50.241Z,54.20
2023-04-02T03:24:37.124Z,54.30
2023-04-02T03:27:15.006Z,54.30
2023-04-02T03:29:59.772Z,54.40
2023-04-02T03:32:36.829Z,54.50
2023-04-02T03:35:21.103Z,54.50
2023-04-02T03:38:01.827Z,54.50
2023-04-02T03:40:40.706Z,54.50
2023-04-02T03:43:20.525Z,54.40
2023-04-02T03:45:59.049Z,54.40
2023-04-02T03:48:39.274Z,54.50
2023-04-02T03:51:19.164Z,54.60
2023-04-02T03:53:54.874Z,54.60
2023-04-02T03:56:31.730Z,55.00
2023-04-02T03:59:16.169Z,54.20
2023-04-02T04:01:54.800Z,54.10
2023-04-02T04:04:30.472Z,54.10
2023-04-02T04:07:04.365Z,54.20
2023-04-02T04:09:40.267Z,54.30
2023-04-02T04:12:22.080Z,54.40
2023-04-02T04:15:01.773Z,54.40
2023-04-02T04:17:42.528Z,54.40
2023-04-02T04:20:22.171Z,54.40
2023-04-02T04:23:10.824Z,54.60
2023-04-02T04:25:49.412Z,54.40
2023-04-02T04:28:29.088Z,54.50
2023-04-02T04:31:17.853Z,54.50
2023-04-02T04:34:05.033Z,54.50
2023-04-02T04:36:47.978Z,54.50
2023-04-02T04:39:29.721Z,54.50
2023-04-02T04:42:08.260Z,54.40
2023-04-02T04:44:47.552Z,54.30
2023-04-02T04:47:25.460Z,54.30
2023-04-02T04:50:04.531Z,54.30
2023-04-02T04:52:44.012Z,54.30
2023-04-02T04:55:28.733Z,54.30
2023-04-02T04:58:15.809Z,54.20
2023-04-02T05:00:54.324Z,54.30
2023-04-02T05:03:33.859Z,54.20
2023-04-02T05:06:13.625Z,54.50
2023-04-02T05:08:50.334Z,54.50
2023-04-02T05:11:29.475Z,54.50
2023-04-02T05:14:08.840Z,54.50
2023-04-02T05:16:46.665Z,54.50
2023-04-02T05:19:26.325Z,54.40
2023-04-02T05:22:07.351Z,54.40
2023-04-02T05:24:51.331Z,54.40
2023-04-02T05:27:32.782Z,54.40
2023-04-02T05:30:17.807Z,54.50
2023-04-02T05:32:56.365Z,54.40
2023-04-02T05:35:36.081Z,54.30
2023-04-02T05:38:18.684Z,54.30
2023-04-02T05:41:00.768Z,54.30
2023-04-02T05:43:38.084Z,54.40
2023-04-02T05:46:18.751Z,54.50
2023-04-02T05:48:58.239Z,54.40
2023-04-02T05:51:40.635Z,54.40
2023-04-02T05:54:23.365Z,54.50
2023-04-02T05:57:06.044Z,54.40
2023-04-02T05:59:46.858Z,54.50
2023-04-02T06:02:30.997Z,54.50
2023-04-02T06:05:08.542Z,54.40
2023-04-02T06:07:46.895Z,54.50
2023-04-02T06:10:26.349Z,54.50
2023-04-02T06:13:03.693Z,54.50
2023-04-02T06:15:40.836Z,54.30
2023-04-02T06:18:28.520Z,54.40
2023-04-02T06:21:03.830Z,54.50
2023-04-02T06:23:41.270Z,54.50
2023-04-02T06:26:23.059Z,54.30
2023-04-02T06:29:02.635Z,54.30
2023-04-02T06:31:40.165Z,54.30
2023-04-02T06:34:19.326Z,54.30
2023-04-02T06:37:19.682Z,54.30
2023-04-02T06:39:54.639Z,54.30
2023-04-02T06:42:31.297Z,54.40
2023-04-02T06:45:31.847Z,54.40
2023-04-02T06:48:37.197Z,54.40
2023-04-02T06:51:16.740Z,54.40
2023-04-02T06:53:51.717Z,54.50
2023-04-02T06:56:37.879Z,54.40
2023-04-02T06:59:13.777Z,54.30
2023-04-02T07:01:51.661Z,54.40
2023-04-02T07:04:26.141Z,54.40
2023-04-02T07:07:02.094Z,54.00
2023-04-02T07:09:39.240Z,54.00
2023-04-02T07:12:14.014Z,53.90
2023-04-02T07:14:49.098Z,53.40
2023-04-02T07:17:23.364Z,53.30
2023-04-02T07:19:56.759Z,53.00
2023-04-02T07:22:31.674Z,53.20
2023-04-02T07:25:08.488Z,53.10
2023-04-02T07:27:41.867Z,52.80
2023-04-02T07:30:15.444Z,52.40
2023-04-02T07:32:49.171Z,52.60
2023-04-02T07:35:22.813Z,52.70
2023-04-02T07:37:57.603Z,52.50
2023-04-02T07:40:31.153Z,53.00
2023-04-02T07:43:05.372Z,53.30
2023-04-02T07:45:38.933Z,53.70
2023-04-02T07:48:14.975Z,54.00
2023-04-02T07:50:48.414Z,54.20
2023-04-02T07:53:31.638Z,54.60
2023-04-02T07:56:06.062Z,55.00
2023-04-02T07:58:39.605Z,55.10
2023-04-02T08:01:18.472Z,55.40
2023-04-02T08:03:54.440Z,55.50
2023-04-02T08:06:28.157Z,55.80
2023-04-02T08:09:03.899Z,56.10
2023-04-02T08:11:37.321Z,56.10
2023-04-02T08:14:11.244Z,56.20
2023-04-02T08:16:49.390Z,56.30
2023-04-02T08:19:23.217Z,53.60
2023-04-02T08:21:56.619Z,43.60
2023-04-02T08:24:31.378Z,38.60
2023-04-02T08:27:04.901Z,38.80
2023-04-02T08:29:38.318Z,36.70
2023-04-02T08:32:13.568Z,36.50
2023-04-02T08:34:47.070Z,36.30
2023-04-02T08:37:20.546Z,36.00
2023-04-02T08:39:55.512Z,36.10
2023-04-02T08:42:36.019Z,36.60
2023-04-02T08:45:25.308Z,38.20
2023-04-02T08:48:00.013Z,39.50
2023-04-02T08:50:40.117Z,39.60
2023-04-02T08:53:18.038Z,39.60
2023-04-02T08:56:05.386Z,40.60
2023-04-02T08:58:42.929Z,41.40
2023-04-02T09:01:27.932Z,41.80
2023-04-02T09:04:01.925Z,42.20
2023-04-02T09:06:35.836Z,42.10
2023-04-02T09:09:10.886Z,42.40
2023-04-02T09:11:53.516Z,42.60
2023-04-02T09:14:36.314Z,43.10
2023-04-02T09:17:19.020Z,43.40
2023-04-02T09:19:57.406Z,43.70
2023-04-02T09:22:32.802Z,43.80
2023-04-02T09:25:13.046Z,44.00
2023-04-02T09:27:50.776Z,44.10
2023-04-02T09:30:37.226Z,44.10
2023-04-02T09:33:10.979Z,44.10
2023-04-02T09:35:55.644Z,44.00
2023-04-02T09:38:31.694Z,43.90
2023-04-02T09:41:06.922Z,44.10
2023-04-02T09:43:41.950Z,44.20
2023-04-02T09:46:22.619Z,44.40
2023-04-02T09:49:01.356Z,44.50
2023-04-02T09:51:36.681Z,44.60
2023-04-02T09:54:17.473Z,44.90
2023-04-02T09:57:02.013Z,44.70
2023-04-02T09:59:37.543Z,44.80
2023-04-02T10:02:26.710Z,44.80
2023-04-02T10:05:04.710Z,45.30
2023-04-02T10:07:41.445Z,45.50
2023-04-02T10:10:24.551Z,46.60
2023-04-02T10:13:03.492Z,46.60
2023-04-02T10:15:43.495Z,47.00
2023-04-02T10:18:28.910Z,48.10
2023-04-02T10:21:04.496Z,48.20
2023-04-02T10:23:39.818Z,48.80
2023-04-02T10:26:41.646Z,49.70
2023-04-02T10:29:28.329Z,51.80
2023-04-02T10:32:09.513Z,51.40
2023-04-02T10:34:50.725Z,51.90
2023-04-02T10:37:51.139Z,52.00
2023-04-02T10:40:29.829Z,52.00
2023-04-02T10:43:32.378Z,51.80
2023-04-02T10:46:10.872Z,51.70
2023-04-02T10:48:55.175Z,52.30
2023-04-02T10:51:40.044Z,52.20
2023-04-02T10:54:38.944Z,51.90
2023-04-02T10:57:28.011Z,51.60
2023-04-02T11:00:09.873Z,51.60
2023-04-02T11:02:50.529Z,51.30
2023-04-02T11:05:32.230Z,51.20
2023-04-02T11:08:08.506Z,51.10
2023-04-02T11:10:49.343Z,50.90
2023-04-02T11:13:27.031Z,50.90
2023-04-02T11:16:00.666Z,51.00
2023-04-02T11:18:36.708Z,51.00
2023-04-02T11:21:55.105Z,51.30
2023-04-02T11:24:43.491Z,52.00
2023-04-02T11:27:21.859Z,52.20
2023-04-02T11:30:04.244Z,52.50
2023-04-02T11:32:39.844Z,52.90
2023-04-02T11:35:36.858Z,53.40
2023-04-02T11:38:46.515Z,54.10
2023-04-02T11:42:04.457Z,54.60
2023-04-02T11:44:38.054Z,55.30
2023-04-02T11:47:20.028Z,55.00
2023-04-02T11:50:04.126Z,54.20
2023-04-02T11:52:51.976Z,52.80
2023-04-02T11:55:30.796Z,52.00
2023-04-02T11:58:43.005Z,51.00
2023-04-02T12:01:54.916Z,50.00
2023-04-02T12:05:04.282Z,49.40
2023-04-02T12:08:10.390Z,49.20
2023-04-02T12:10:57.630Z,48.90
2023-04-02T12:13:51.478Z,48.70
2023-04-02T12:16:25.424Z,48.40
2023-04-02T12:18:59.595Z,48.30
2023-04-02T12:21:34.415Z,48.10
2023-04-02T12:24:16.081Z,47.90
2023-04-02T12:26:49.598Z,47.50
2023-04-02T12:29:26.079Z,47.30
2023-04-02T12:32:00.992Z,47.10
2023-04-02T12:34:35.490Z,47.20
2023-04-02T12:37:22.906Z,47.20
2023-04-02T12:39:58.629Z,47.00
2023-04-02T12:42:35.502Z,46.90
2023-04-02T12:45:22.656Z,46.90
2023-04-02T12:48:00.103Z,47.10
2023-04-02T12:50:35.248Z,47.30
2023-04-02T12:53:22.265Z,48.30
2023-04-02T12:55:59.691Z,48.20
2023-04-02T12:58:36.366Z,48.40
2023-04-02T13:01:18.474Z,48.70
2023-04-02T13:04:02.427Z,49.10
2023-04-02T13:06:37.111Z,49.70
2023-04-02T13:09:32.325Z,50.10
2023-04-02T13:12:07.176Z,50.30
2023-04-02T13:14:40.816Z,50.60
2023-04-02T13:17:42.181Z,50.80
2023-04-02T13:20:34.620Z,51.10
2023-04-02T13:23:34.448Z,51.40
2023-04-02T13:26:18.532Z,51.60
2023-04-02T13:28:58.959Z,51.80
2023-04-02T13:31:33.663Z,51.90
2023-04-02T13:34:07.110Z,52.00
2023-04-02T13:36:42.918Z,52.20
2023-04-02T13:39:16.427Z,53.10
2023-04-02T13:41:53.147Z,53.80
2023-04-02T13:44:28.788Z,54.10
2023-04-02T13:47:02.231Z,54.30
2023-04-02T13:49:35.977Z,54.50
2023-04-02T13:52:16.034Z,54.60
2023-04-02T13:54:51.941Z,54.50
2023-04-02T13:57:26.748Z,54.30
2023-04-02T14:00:00.259Z,54.30
2023-04-02T14:02:34.925Z,54.30
2023-04-02T14:05:18.712Z,54.30
2023-04-02T14:08:01.950Z,54.60
2023-04-02T14:10:59.386Z,54.60
2023-04-02T14:14:01.227Z,54.70
2023-04-02T14:16:48.717Z,54.70
2023-04-02T14:19:36.752Z,54.70
2023-04-02T14:22:24.011Z,54.70
2023-04-02T14:25:06.230Z,54.80
2023-04-02T14:27:45.730Z,54.80
2023-04-02T14:30:28.270Z,54.70
2023-04-02T14:33:10.725Z,54.90
2023-04-02T14:35:47.059Z,54.90
2023-04-02T14:38:26.225Z,54.90
2023-04-02T14:41:05.623Z,54.90
2023-04-02T14:43:46.290Z,55.00
2023-04-02T14:46:25.904Z,55.00
2023-04-02T14:49:04.601Z,55.00
2023-04-02T14:51:40.843Z,54.90
2023-04-02T14:54:19.012Z,54.90
2023-04-02T14:56:55.583Z,55.10
2023-04-02T14:59:34.020Z,55.20
2023-04-02T15:02:17.518Z,55.20
2023-04-02T15:04:59.578Z,55.20
2023-04-02T15:07:40.647Z,55.10
2023-04-02T15:10:23.127Z,55.00
2023-04-02T15:12:57.865Z,54.90
2023-04-02T15:15:41.439Z,54.80
2023-04-02T15:18:17.959Z,54.90
2023-04-02T15:21:01.061Z,54.70
2023-04-02T15:23:46.009Z,54.70
2023-04-02T15:26:23.920Z,54.70
2023-04-02T15:29:05.512Z,54.70
2023-04-02T15:31:42.746Z,54.50
2023-04-02T15:34:36.228Z,54.60
2023-04-02T15:37:19.919Z,54.80
2023-04-02T15:40:03.818Z,54.80
2023-04-02T15:42:46.137Z,55.00
2023-04-02T15:45:44.027Z,55.00
2023-04-02T15:48:37.661Z,55.10
2023-04-02T15:51:34.588Z,55.10
2023-04-02T15:54:20.761Z,55.20
2023-04-02T15:57:06.513Z,55.20
2023-04-02T16:00:10.283Z,55.10
2023-04-02T16:03:11.656Z,55.10
2023-04-02T16:05:52.968Z,55.10
2023-04-02T16:08:47.078Z,55.00
2023-04-02T16:11:21.085Z,54.90
2023-04-02T16:14:03.281Z,54.80
2023-04-02T16:16:38.214Z,54.60
2023-04-02T16:19:22.836Z,54.70
2023-04-02T16:22:02.620Z,54.70
2023-04-02T16:24:37.434Z,54.70
2023-04-02T16:27:23.349Z,54.70
2023-04-02T16:30:35.280Z,54.80
2023-04-02T16:33:35.309Z,54.80
2023-04-02T16:36:24.485Z,55.00
2023-04-02T16:39:06.764Z,55.10
2023-04-02T16:42:03.359Z,55.20
2023-04-02T16:44:50.543Z,55.10
2023-04-02T16:47:41.388Z,55.80
2023-04-02T16:50:36.895Z,55.10
2023-04-02T16:53:31.601Z,55.10
2023-04-02T16:56:23.607Z,54.70
2023-04-02T16:59:15.327Z,55.10
2023-04-02T17:02:03.188Z,54.90
2023-04-02T17:05:01.792Z,54.80
2023-04-02T17:07:54.433Z,53.80
2023-04-02T17:10:37.079Z,53.40
2023-04-02T17:13:20.498Z,52.60
2023-04-02T17:16:10.335Z,51.80
2023-04-02T17:18:52.742Z,51.70
2023-04-02T17:21:30.023Z,52.00
2023-04-02T17:24:22.987Z,52.10
2023-04-02T17:27:00.841Z,52.10
2023-04-02T17:29:37.672Z,52.80
2023-04-02T17:32:22.465Z,52.20
2023-04-02T17:34:56.523Z,51.90
2023-04-02T17:37:36.077Z,51.80
2023-04-02T17:40:23.317Z,51.60
2023-04-02T17:43:04.473Z,51.20
2023-04-02T17:45:45.665Z,51.00
2023-04-02T17:48:27.476Z,50.60
2023-04-02T17:51:12.362Z,50.40
2023-04-02T17:54:03.655Z,50.00
2023-04-02T17:56:53.778Z,49.80
2023-04-02T17:59:38.616Z,49.60
2023-04-02T18:02:31.397Z,49.50
2023-04-02T18:05:15.668Z,49.30
2023-04-02T18:07:56.497Z,49.20
2023-04-02T18:10:39.419Z,49.30
2023-04-02T18:13:23.294Z,49.20
2023-04-02T18:16:14.775Z,49.40
2023-04-02T18:19:10.193Z,49.50
2023-04-02T18:21:52.371Z,49.20
2023-04-02T18:24:46.379Z,49.20
2023-04-02T18:27:32.541Z,49.00
2023-04-02T18:30:16.086Z,48.90
2023-04-02T18:33:09.526Z,48.90
2023-04-02T18:35:54.912Z,48.60
2023-04-02T18:38:40.621Z,48.70
2023-04-02T18:41:23.786Z,48.90
2023-04-02T18:44:12.980Z,49.20
2023-04-02T18:46:51.515Z,49.30
2023-04-02T18:49:29.598Z,49.30
2023-04-02T18:52:05.569Z,48.80
2023-04-02T18:54:44.193Z,48.30
2023-04-02T18:57:22.311Z,47.80
2023-04-02T19:00:01.486Z,47.40
2023-04-02T19:02:41.910Z,47.00
2023-04-02T19:05:23.236Z,46.50
2023-04-02T19:08:01.783Z,46.50
2023-04-02T19:10:39.465Z,46.40
2023-04-02T19:13:16.395Z,46.40
2023-04-02T19:16:19.482Z,46.80
2023-04-02T19:19:02.869Z,46.70
2023-04-02T19:21:46.679Z,47.00
2023-04-02T19:24:36.436Z,47.00
2023-04-02T19:27:21.649Z,47.30
2023-04-02T19:30:05.202Z,47.40
2023-04-02T19:32:46.688Z,47.90
2023-04-02T19:35:24.071Z,48.30
2023-04-02T19:38:04.705Z,48.50
2023-04-02T19:40:44.588Z,48.90
2023-04-02T19:43:19.566Z,49.00
2023-04-02T19:45:54.505Z,49.20
2023-04-02T19:48:31.863Z,49.40
2023-04-02T19:51:05.471Z,49.60
2023-04-02T19:53:41.804Z,49.70
2023-04-02T19:56:15.374Z,50.00
2023-04-02T19:58:51.405Z,50.00
2023-04-02T20:01:25.071Z,50.30
2023-04-02T20:03:58.566Z,50.60
2023-04-02T20:06:32.038Z,50.60
2023-04-02T20:09:05.512Z,50.70
2023-04-02T20:11:39.645Z,50.70
2023-04-02T20:14:14.362Z,51.00
2023-04-02T20:16:48.207Z,51.00
2023-04-02T20:19:21.680Z,51.10
2023-04-02T20:21:55.040Z,51.20
2023-04-02T20:24:28.573Z,51.20
2023-04-02T20:27:01.912Z,51.30
2023-04-02T20:29:36.603Z,51.50
2023-04-02T20:32:10.251Z,51.50
2023-04-02T20:34:43.597Z,51.70
2023-04-02T20:37:17.047Z,51.70
2023-04-02T20:39:51.018Z,51.60
2023-04-02T20:42:24.485Z,51.40
2023-04-02T20:44:59.230Z,51.50
2023-04-02T20:47:32.671Z,51.50
2023-04-02T20:50:07.032Z,51.70
2023-04-02T20:52:40.380Z,51.80
2023-04-02T20:55:13.768Z,51.90
2023-04-02T20:57:47.555Z,51.90
2023-04-02T21:00:22.610Z,52.00
2023-04-02T21:02:57.664Z,52.40
2023-04-02T21:05:31.276Z,52.30
2023-04-02T21:08:04.810Z,52.30
2023-04-02T21:10:38.405Z,53.40
2023-04-02T21:13:11.733Z,52.90
2023-04-02T21:15:46.754Z,52.90
2023-04-02T21:18:20.196Z,52.80
2023-04-02T21:21:04.130Z,52.90
2023-04-02T21:23:37.353Z,53.10
2023-04-02T21:26:14.553Z,53.20
2023-04-02T21:28:47.946Z,53.20
2023-04-02T21:31:24.777Z,53.30
2023-04-02T21:34:00.009Z,53.40
2023-04-02T21:36:34.956Z,53.50
2023-04-02T21:39:10.647Z,53.50
2023-04-02T21:41:46.600Z,53.60
2023-04-02T21:44:21.734Z,53.70
2023-04-02T21:46:56.805Z,53.80
2023-04-02T21:49:30.390Z,54.00
2023-04-02T21:52:03.781Z,53.80
2023-04-02T21:54:37.365Z,54.00
2023-04-02T21:57:11.295Z,54.00
2023-04-02T21:59:44.681Z,54.20
2023-04-02T22:02:19.445Z,54.20
2023-04-02T22:04:53.046Z,53.90
2023-04-02T22:07:26.424Z,54.20
2023-04-02T22:09:59.777Z,54.20
2023-04-02T22:12:33.121Z,54.20
2023-04-02T22:15:07.128Z,54.30
2023-04-02T22:17:41.883Z,54.20
2023-04-02T22:20:15.552Z,54.20
2023-04-02T22:22:48.890Z,54.30
2023-04-02T22:25:22.215Z,54.40
2023-04-02T22:27:55.556Z,54.50
2023-04-02T22:30:29.984Z,54.70
2023-04-02T22:33:04.798Z,54.60
2023-04-02T22:35:39.179Z,54.70
2023-04-02T22:38:12.632Z,54.70
2023-04-02T22:40:46.528Z,54.70
2023-04-02T22:43:19.984Z,54.70
2023-04-02T22:45:53.373Z,54.70
2023-04-02T22:48:28.293Z,54.70
2023-04-02T22:51:02.018Z,54.90
2023-04-02T22:53:35.359Z,54.90
2023-04-02T22:56:09.954Z,55.10
2023-04-02T22:58:43.499Z,54.90
2023-04-02T23:01:19.251Z,54.80
2023-04-02T23:03:56.060Z,54.80
2023-04-02T23:06:29.689Z,54.90
2023-04-02T23:09:03.057Z,54.90
2023-04-02T23:11:36.413Z,55.00
2023-04-02T23:14:10.424Z,54.90
2023-04-02T23:16:43.771Z,55.00
2023-04-02T23:19:18.558Z,54.90
2023-04-02T23:21:51.928Z,55.00
2023-04-02T23:24:25.253Z,54.90
2023-04-02T23:26:58.679Z,54.90
2023-04-02T23:29:31.998Z,55.00
2023-04-02T23:32:05.581Z,55.00
2023-04-02T23:34:40.395Z,54.70
2023-04-02T23:37:13.746Z,54.60
2023-04-02T23:39:47.110Z,54.50
2023-04-02T23:42:20.528Z,54.50
2023-04-02T23:44:53.994Z,54.50
2023-04-02T23:47:27.396Z,54.50
2023-04-02T23:50:02.193Z,54.50
2023-04-02T23:52:35.549Z,54.60
2023-04-02T23:55:09.867Z,54.50
2023-04-02T23:57:43.180Z,54.50
