createdAt,value
2022-10-07T00:01:10.148Z,86.23
2022-10-07T00:03:38.023Z,86.19
2022-10-07T00:06:08.604Z,86.18
2022-10-07T00:08:38.952Z,86.33
2022-10-07T00:11:09.048Z,86.43
2022-10-07T00:13:39.721Z,86.35
2022-10-07T00:16:10.385Z,86.42
2022-10-07T00:18:39.909Z,86.64
2022-10-07T00:21:10.631Z,86.71
2022-10-07T00:23:42.067Z,86.90
2022-10-07T00:26:12.698Z,86.74
2022-10-07T00:28:40.838Z,86.87
2022-10-07T00:31:16.794Z,86.85
2022-10-07T00:33:45.284Z,86.89
2022-10-07T00:36:17.184Z,87.02
2022-10-07T00:38:51.523Z,87.04
2022-10-07T00:41:23.207Z,87.01
2022-10-07T00:43:50.962Z,87.06
2022-10-07T00:46:26.797Z,86.95
2022-10-07T00:48:55.094Z,87.06
2022-10-07T00:51:23.799Z,87.27
2022-10-07T00:53:55.902Z,87.08
2022-10-07T00:56:26.858Z,87.09
2022-10-07T00:58:55.030Z,87.27
2022-10-07T01:01:24.475Z,87.41
2022-10-07T01:03:52.314Z,87.46
2022-10-07T01:06:21.208Z,87.79
2022-10-07T01:08:52.757Z,87.85
2022-10-07T01:11:36.586Z,87.75
2022-10-07T01:14:10.182Z,87.69
2022-10-07T01:16:48.878Z,87.70
2022-10-07T01:19:40.195Z,87.69
2022-10-07T01:22:23.146Z,87.77
2022-10-07T01:25:02.160Z,87.82
2022-10-07T01:27:33.836Z,87.79
2022-10-07T01:30:05.437Z,87.87
2022-10-07T01:32:37.697Z,88.03
2022-10-07T01:35:11.096Z,87.90
2022-10-07T01:37:45.025Z,87.84
2022-10-07T01:40:15.893Z,87.87
2022-10-07T01:42:47.389Z,87.86
2022-10-07T01:45:21.578Z,87.86
2022-10-07T01:47:49.726Z,87.99
2022-10-07T01:50:21.670Z,87.72
2022-10-07T01:53:12.812Z,87.75
2022-10-07T01:55:52.655Z,87.59
2022-10-07T01:58:34.286Z,87.56
2022-10-07T02:01:13.103Z,87.64
2022-10-07T02:04:21.313Z,87.43
2022-10-07T02:06:58.285Z,87.57
2022-10-07T02:09:34.476Z,87.74
2022-10-07T02:12:10.770Z,87.50
2022-10-07T02:14:45.089Z,87.49
2022-10-07T02:17:19.006Z,87.58
2022-10-07T02:19:53.366Z,87.74
2022-10-07T02:22:24.974Z,87.64
2022-10-07T02:24:55.495Z,87.71
2022-10-07T02:27:28.499Z,87.46
2022-10-07T02:30:02.965Z,87.66
2022-10-07T02:32:34.418Z,87.54
2022-10-07T02:35:13.119Z,87.80
2022-10-07T02:37:42.827Z,87.72
2022-10-07T02:40:12.369Z,87.67
2022-10-07T02:42:48.894Z,87.68
2022-10-07T02:45:26.774Z,87.86
2022-10-07T02:48:00.972Z,87.66
2022-10-07T02:50:37.962Z,87.74
2022-10-07T02:53:07.482Z,87.74
2022-10-07T02:55:36.228Z,87.73
2022-10-07T02:58:08.601Z,87.82
2022-10-07T03:00:44.149Z,87.72
2022-10-07T03:03:12.595Z,87.72
2022-10-07T03:05:49.867Z,87.71
2022-10-07T03:08:18.954Z,87.60
2022-10-07T03:10:47.642Z,87.77
2022-10-07T03:13:17.017Z,87.79
2022-10-07T03:15:51.935Z,87.56
2022-10-07T03:18:28.647Z,87.72
2022-10-07T03:21:05.480Z,87.68
2022-10-07T03:23:33.606Z,87.71
2022-10-07T03:26:01.795Z,87.67
2022-10-07T03:28:33.333Z,87.74
2022-10-07T03:31:07.159Z,87.64
2022-10-07T03:33:37.544Z,87.64
2022-10-07T03:36:08.198Z,87.54
2022-10-07T03:38:37.190Z,87.33
2022-10-07T03:41:06.250Z,87.45
2022-10-07T03:43:35.319Z,87.39
2022-10-07T03:46:07.600Z,87.53
2022-10-07T03:48:37.986Z,87.64
2022-10-07T03:51:05.948Z,87.36
2022-10-07T03:53:39.158Z,87.15
2022-10-07T03:56:07.776Z,86.98
2022-10-07T03:58:37.097Z,87.06
2022-10-07T04:01:10.594Z,87.11
2022-10-07T04:03:42.707Z,87.37
2022-10-07T04:06:10.861Z,87.38
2022-10-07T04:08:41.084Z,87.15
2022-10-07T04:11:09.478Z,87.02
2022-10-07T04:13:40.917Z,87.09
2022-10-07T04:16:13.167Z,87.06
2022-10-07T04:18:42.142Z,87.30
2022-10-07T04:21:11.324Z,87.14
2022-10-07T04:23:41.218Z,87.19
2022-10-07T04:26:10.214Z,87.27
2022-10-07T04:28:41.203Z,87.29
2022-10-07T04:31:13.828Z,87.36
2022-10-07T04:33:46.235Z,87.38
2022-10-07T04:36:17.847Z,87.29
2022-10-07T04:38:52.286Z,87.24
2022-10-07T04:41:25.623Z,87.41
2022-10-07T04:43:57.871Z,87.30
2022-10-07T04:46:29.942Z,87.22
2022-10-07T04:49:03.295Z,87.14
2022-10-07T04:51:32.041Z,87.24
2022-10-07T04:54:01.533Z,87.12
2022-10-07T04:56:44.651Z,87.24
2022-10-07T04:59:14.871Z,87.34
2022-10-07T05:01:45.356Z,87.13
2022-10-07T05:04:13.835Z,87.32
2022-10-07T05:06:41.569Z,87.27
2022-10-07T05:09:12.018Z,87.25
2022-10-07T05:11:43.170Z,87.16
2022-10-07T05:14:21.624Z,87.16
2022-10-07T05:16:53.910Z,87.05
2022-10-07T05:19:26.182Z,87.01
2022-10-07T05:21:55.005Z,86.88
2022-10-07T05:24:22.998Z,86.83
2022-10-07T05:26:51.645Z,86.73
2022-10-07T05:29:20.074Z,86.86
2022-10-07T05:31:52.875Z,86.72
2022-10-07T05:34:24.906Z,86.84
2022-10-07T05:36:54.227Z,86.66
2022-10-07T05:39:23.012Z,86.71
2022-10-07T05:41:55.438Z,86.97
2022-10-07T05:44:28.917Z,86.85
2022-10-07T05:46:59.695Z,86.79
2022-10-07T05:49:28.176Z,86.85
2022-10-07T05:51:56.979Z,86.88
2022-10-07T05:54:24.924Z,87.03
2022-10-07T05:56:54.923Z,87.20
2022-10-07T05:59:24.430Z,87.21
2022-10-07T06:01:57.461Z,87.29
2022-10-07T06:04:28.350Z,86.91
2022-10-07T06:06:56.857Z,86.99
2022-10-07T06:09:42.131Z,86.83
2022-10-07T06:12:32.572Z,86.82
2022-10-07T06:15:04.543Z,86.87
2022-10-07T06:17:32.483Z,86.48
2022-10-07T06:20:04.222Z,86.47
2022-10-07T06:22:32.111Z,86.32
2022-10-07T06:25:02.719Z,86.15
2022-10-07T06:27:32.761Z,86.14
2022-10-07T06:30:01.085Z,85.56
2022-10-07T06:32:30.282Z,85.60
2022-10-07T06:34:58.366Z,85.96
2022-10-07T06:37:30.526Z,85.92
2022-10-07T06:39:59.860Z,85.53
2022-10-07T06:42:30.209Z,84.99
2022-10-07T06:45:17.278Z,84.84
2022-10-07T06:47:46.098Z,84.62
2022-10-07T06:50:15.071Z,84.50
2022-10-07T06:52:45.397Z,84.17
2022-10-07T06:55:13.841Z,84.17
2022-10-07T06:57:56.169Z,84.84
2022-10-07T07:00:25.318Z,83.99
2022-10-07T07:02:53.003Z,83.75
2022-10-07T07:05:21.133Z,83.30
2022-10-07T07:07:50.548Z,83.00
2022-10-07T07:10:19.398Z,83.11
2022-10-07T07:12:53.792Z,82.57
2022-10-07T07:15:22.871Z,82.52
2022-10-07T07:17:50.570Z,82.80
2022-10-07T07:20:19.529Z,82.89
2022-10-07T07:22:47.618Z,82.58
2022-10-07T07:25:16.889Z,82.73
2022-10-07T07:27:46.553Z,82.65
2022-10-07T07:30:15.835Z,83.02
2022-10-07T07:32:45.954Z,82.87
2022-10-07T07:35:14.072Z,83.26
2022-10-07T07:37:42.266Z,83.62
2022-10-07T07:40:11.041Z,83.54
2022-10-07T07:42:40.581Z,83.56
2022-10-07T07:45:09.088Z,83.67
2022-10-07T07:47:37.070Z,84.06
2022-10-07T07:50:06.610Z,83.81
2022-10-07T07:52:35.088Z,83.58
2022-10-07T07:55:05.619Z,82.94
2022-10-07T07:57:33.405Z,82.51
2022-10-07T08:00:08.225Z,81.73
2022-10-07T08:02:42.057Z,81.38
2022-10-07T08:05:14.107Z,82.33
2022-10-07T08:07:41.950Z,82.29
2022-10-07T08:10:11.627Z,82.44
2022-10-07T08:12:40.213Z,82.44
2022-10-07T08:15:11.487Z,82.11
2022-10-07T08:17:40.210Z,82.28
2022-10-07T08:20:10.766Z,82.70
2022-10-07T08:22:39.309Z,81.68
2022-10-07T08:25:08.410Z,81.02
2022-10-07T08:27:36.455Z,81.08
2022-10-07T08:30:05.222Z,80.50
2022-10-07T08:32:34.816Z,80.77
2022-10-07T08:35:02.513Z,81.62
2022-10-07T08:37:30.827Z,81.50
2022-10-07T08:39:58.889Z,79.98
2022-10-07T08:42:31.995Z,79.88
2022-10-07T08:45:00.736Z,79.20
2022-10-07T08:47:34.946Z,79.01
2022-10-07T08:50:09.797Z,78.14
2022-10-07T08:52:49.029Z,77.09
2022-10-07T08:55:20.233Z,76.76
2022-10-07T08:58:11.127Z,76.27
2022-10-07T09:00:44.173Z,75.72
2022-10-07T09:03:25.307Z,75.74
2022-10-07T09:05:58.714Z,75.26
2022-10-07T09:08:32.878Z,73.60
2022-10-07T09:11:15.684Z,73.45
2022-10-07T09:13:48.086Z,72.86
2022-10-07T09:16:23.294Z,73.59
2022-10-07T09:18:54.239Z,74.03
2022-10-07T09:21:30.269Z,73.53
2022-10-07T09:24:15.212Z,72.11
2022-10-07T09:26:44.218Z,72.40
2022-10-07T09:29:12.457Z,72.10
2022-10-07T09:31:40.901Z,71.97
2022-10-07T09:34:19.801Z,71.71
2022-10-07T09:37:21.882Z,71.66
2022-10-07T09:39:51.427Z,72.51
2022-10-07T09:42:29.875Z,73.35
2022-10-07T09:45:01.170Z,71.40
2022-10-07T09:47:33.494Z,71.80
2022-10-07T09:50:01.202Z,70.47
2022-10-07T09:52:32.532Z,69.09
2022-10-07T09:55:32.979Z,67.89
2022-10-07T09:58:02.385Z,68.19
2022-10-07T10:00:31.495Z,68.90
2022-10-07T10:03:06.430Z,68.78
2022-10-07T10:05:36.686Z,69.56
2022-10-07T10:08:08.338Z,70.49
2022-10-07T10:10:37.897Z,71.41
2022-10-07T10:13:07.371Z,70.45
2022-10-07T10:15:43.840Z,69.88
2022-10-07T10:18:38.477Z,67.89
2022-10-07T10:21:27.349Z,67.35
2022-10-07T10:23:59.011Z,66.96
2022-10-07T10:26:45.095Z,67.57
2022-10-07T10:29:40.078Z,68.02
2022-10-07T10:32:39.675Z,67.38
2022-10-07T10:35:14.995Z,67.37
2022-10-07T10:37:59.269Z,67.06
2022-10-07T10:40:34.314Z,68.92
2022-10-07T10:43:16.378Z,68.57
2022-10-07T10:46:07.132Z,68.27
2022-10-07T10:48:44.033Z,66.71
2022-10-07T10:51:32.121Z,68.10
2022-10-07T10:54:18.106Z,68.36
2022-10-07T10:56:53.919Z,69.35
2022-10-07T10:59:52.408Z,70.32
2022-10-07T11:02:49.502Z,69.12
2022-10-07T11:05:21.848Z,66.67
2022-10-07T11:07:54.845Z,66.46
2022-10-07T11:10:25.240Z,66.11
2022-10-07T11:12:58.853Z,68.23
2022-10-07T11:15:32.687Z,67.83
2022-10-07T11:18:05.581Z,69.46
2022-10-07T11:20:38.834Z,68.87
2022-10-07T11:23:20.696Z,68.91
2022-10-07T11:25:53.965Z,69.97
2022-10-07T11:28:26.923Z,70.16
2022-10-07T11:31:04.694Z,70.27
2022-10-07T11:33:43.188Z,70.21
2022-10-07T11:36:16.897Z,71.27
2022-10-07T11:38:44.993Z,70.84
2022-10-07T11:41:20.894Z,72.12
2022-10-07T11:43:56.847Z,72.20
2022-10-07T11:46:29.712Z,72.33
2022-10-07T11:49:02.429Z,70.18
2022-10-07T11:51:35.590Z,68.43
2022-10-07T11:54:06.423Z,67.57
2022-10-07T11:56:39.553Z,66.71
2022-10-07T11:59:08.881Z,65.74
2022-10-07T12:01:52.931Z,66.54
2022-10-07T12:04:38.230Z,65.48
2022-10-07T12:07:42.613Z,66.56
2022-10-07T12:10:24.497Z,66.99
2022-10-07T12:12:55.508Z,66.69
2022-10-07T12:15:37.199Z,67.29
2022-10-07T12:18:30.310Z,69.66
2022-10-07T12:21:07.232Z,69.14
2022-10-07T12:23:43.042Z,68.67
2022-10-07T12:26:52.330Z,69.78
2022-10-07T12:29:23.749Z,69.49
2022-10-07T12:31:53.475Z,71.46
2022-10-07T12:34:35.141Z,71.23
2022-10-07T12:37:46.913Z,72.05
2022-10-07T12:40:20.839Z,73.56
2022-10-07T12:42:56.705Z,74.56
2022-10-07T12:45:27.880Z,73.79
2022-10-07T12:48:00.515Z,73.90
2022-10-07T12:50:31.734Z,73.56
2022-10-07T12:53:03.569Z,72.64
2022-10-07T12:55:36.964Z,72.78
2022-10-07T12:58:34.829Z,74.33
2022-10-07T13:01:17.261Z,73.94
2022-10-07T13:04:11.198Z,72.84
2022-10-07T13:07:09.425Z,74.23
2022-10-07T13:10:09.543Z,74.15
2022-10-07T13:12:44.909Z,73.56
2022-10-07T13:15:31.406Z,73.11
2022-10-07T13:18:09.911Z,72.57
2022-10-07T13:20:56.933Z,72.88
2022-10-07T13:23:27.926Z,71.37
2022-10-07T13:25:58.491Z,70.97
2022-10-07T13:28:31.963Z,71.38
2022-10-07T13:31:14.484Z,71.58
2022-10-07T13:33:43.199Z,73.33
2022-10-07T13:36:20.781Z,74.06
2022-10-07T13:38:50.355Z,73.07
2022-10-07T13:41:24.984Z,74.58
2022-10-07T13:43:56.069Z,73.51
2022-10-07T13:46:27.193Z,74.32
2022-10-07T13:48:56.278Z,73.95
2022-10-07T13:51:31.556Z,74.30
2022-10-07T13:54:01.557Z,74.25
2022-10-07T13:56:33.644Z,74.52
2022-10-07T13:59:02.093Z,74.09
2022-10-07T14:01:33.189Z,74.69
2022-10-07T14:04:09.947Z,74.65
2022-10-07T14:06:48.581Z,74.57
2022-10-07T14:09:26.440Z,75.67
2022-10-07T14:11:58.739Z,74.75
2022-10-07T14:14:32.435Z,75.59
2022-10-07T14:17:00.749Z,75.96
2022-10-07T14:19:32.819Z,76.83
2022-10-07T14:22:15.959Z,76.86
2022-10-07T14:24:51.487Z,77.57
2022-10-07T14:27:41.113Z,77.78
2022-10-07T14:30:59.873Z,78.14
2022-10-07T14:33:53.529Z,78.55
2022-10-07T14:36:22.918Z,78.44
2022-10-07T14:38:55.246Z,77.55
2022-10-07T14:41:24.795Z,76.54
2022-10-07T14:43:52.920Z,76.75
2022-10-07T14:46:22.682Z,77.35
2022-10-07T14:48:51.191Z,78.48
2022-10-07T14:51:23.310Z,79.03
2022-10-07T14:53:55.426Z,78.56
2022-10-07T14:56:27.093Z,79.99
2022-10-07T14:58:55.881Z,79.98
2022-10-07T15:01:24.627Z,79.97
2022-10-07T15:03:52.725Z,79.39
2022-10-07T15:06:21.584Z,79.70
2022-10-07T15:08:49.738Z,79.15
2022-10-07T15:11:21.079Z,78.73
2022-10-07T15:13:49.863Z,78.36
2022-10-07T15:16:19.552Z,78.77
2022-10-07T15:18:52.155Z,79.98
2022-10-07T15:21:21.904Z,79.88
2022-10-07T15:23:52.209Z,79.53
2022-10-07T15:26:24.290Z,80.43
2022-10-07T15:28:54.305Z,81.00
2022-10-07T15:31:23.220Z,81.74
2022-10-07T15:33:51.499Z,82.29
2022-10-07T15:36:20.060Z,82.29
2022-10-07T15:38:47.751Z,82.72
2022-10-07T15:41:31.971Z,82.96
2022-10-07T15:44:00.925Z,83.11
2022-10-07T15:46:29.501Z,83.07
2022-10-07T15:48:57.987Z,82.74
2022-10-07T15:51:27.597Z,82.07
2022-10-07T15:53:55.358Z,82.82
2022-10-07T15:56:25.322Z,82.64
2022-10-07T15:58:54.367Z,82.96
2022-10-07T16:01:22.220Z,83.41
2022-10-07T16:03:51.030Z,82.43
2022-10-07T16:06:21.366Z,82.38
2022-10-07T16:08:49.466Z,82.38
2022-10-07T16:11:17.879Z,82.52
2022-10-07T16:13:47.746Z,82.84
2022-10-07T16:16:20.143Z,82.83
2022-10-07T16:18:50.186Z,83.02
2022-10-07T16:21:21.589Z,82.31
2022-10-07T16:23:51.242Z,82.17
2022-10-07T16:26:21.351Z,82.13
2022-10-07T16:29:08.829Z,83.12
2022-10-07T16:31:41.264Z,83.47
2022-10-07T16:34:10.893Z,84.20
2022-10-07T16:36:43.351Z,83.34
2022-10-07T16:39:15.673Z,83.42
2022-10-07T16:41:44.077Z,84.16
2022-10-07T16:44:12.093Z,84.46
2022-10-07T16:46:42.082Z,83.60
2022-10-07T16:49:13.693Z,83.76
2022-10-07T16:51:41.783Z,83.22
2022-10-07T16:54:13.056Z,83.13
2022-10-07T16:56:42.146Z,83.30
2022-10-07T16:59:12.837Z,83.84
2022-10-07T17:01:42.192Z,84.68
2022-10-07T17:04:10.665Z,83.85
2022-10-07T17:06:38.418Z,83.99
2022-10-07T17:09:06.344Z,83.90
2022-10-07T17:11:35.588Z,83.95
2022-10-07T17:14:05.512Z,83.78
2022-10-07T17:16:36.828Z,83.84
2022-10-07T17:19:07.003Z,84.06
2022-10-07T17:21:36.067Z,83.75
2022-10-07T17:24:04.287Z,83.15
2022-10-07T17:26:32.587Z,83.22
2022-10-07T17:29:03.096Z,83.09
2022-10-07T17:31:32.272Z,83.39
2022-10-07T17:34:01.694Z,82.88
2022-10-07T17:36:31.121Z,82.78
2022-10-07T17:38:59.306Z,83.26
2022-10-07T17:41:28.950Z,82.95
2022-10-07T17:43:58.175Z,83.01
2022-10-07T17:46:27.256Z,82.86
2022-10-07T17:48:56.629Z,82.53
2022-10-07T17:51:27.714Z,82.56
2022-10-07T17:53:58.605Z,82.70
2022-10-07T17:56:27.921Z,82.62
2022-10-07T17:58:56.810Z,82.68
2022-10-07T18:01:27.341Z,83.21
2022-10-07T18:03:57.411Z,83.18
2022-10-07T18:06:26.389Z,83.23
2022-10-07T18:08:54.651Z,83.56
2022-10-07T18:11:44.044Z,83.63
2022-10-07T18:14:29.473Z,83.30
2022-10-07T18:16:57.417Z,83.40
2022-10-07T18:19:26.448Z,83.55
2022-10-07T18:21:56.264Z,83.58
2022-10-07T18:24:27.374Z,83.56
2022-10-07T18:26:58.891Z,83.66
2022-10-07T18:29:26.955Z,83.74
2022-10-07T18:31:55.588Z,84.23
2022-10-07T18:34:23.766Z,84.05
2022-10-07T18:36:56.240Z,84.22
2022-10-07T18:39:24.970Z,84.40
2022-10-07T18:41:53.010Z,84.64
2022-10-07T18:44:22.481Z,84.67
2022-10-07T18:46:50.766Z,84.35
2022-10-07T18:49:18.495Z,84.34
2022-10-07T18:51:47.222Z,84.24
2022-10-07T18:54:15.078Z,84.26
2022-10-07T18:56:43.113Z,84.44
2022-10-07T18:59:13.120Z,84.44
2022-10-07T19:01:44.357Z,84.43
2022-10-07T19:04:15.518Z,84.49
2022-10-07T19:06:45.219Z,84.30
2022-10-07T19:09:17.717Z,84.10
2022-10-07T19:11:46.345Z,83.30
2022-10-07T19:14:13.670Z,83.10
2022-10-07T19:16:44.606Z,82.87
2022-10-07T19:19:15.474Z,82.89
2022-10-07T19:21:43.717Z,82.93
2022-10-07T19:24:11.569Z,83.07
2022-10-07T19:26:42.264Z,83.61
2022-10-07T19:29:11.322Z,84.50
2022-10-07T19:31:42.160Z,85.19
2022-10-07T19:34:13.811Z,85.42
2022-10-07T19:36:47.355Z,85.76
2022-10-07T19:39:16.322Z,85.90
2022-10-07T19:41:45.103Z,85.83
2022-10-07T19:44:13.477Z,85.27
2022-10-07T19:46:42.086Z,83.01
2022-10-07T19:49:11.905Z,82.84
2022-10-07T19:51:42.186Z,83.08
2022-10-07T19:54:10.597Z,83.25
2022-10-07T19:56:39.868Z,84.27
2022-10-07T19:59:09.529Z,85.84
2022-10-07T20:01:39.321Z,86.45
2022-10-07T20:04:09.285Z,86.09
2022-10-07T20:06:38.768Z,86.29
2022-10-07T20:09:08.497Z,86.20
2022-10-07T20:11:36.723Z,86.26
2022-10-07T20:14:06.083Z,86.26
2022-10-07T20:16:34.969Z,86.31
2022-10-07T20:19:06.794Z,86.24
2022-10-07T20:21:36.627Z,86.14
2022-10-07T20:24:07.454Z,86.69
2022-10-07T20:26:36.990Z,86.45
2022-10-07T20:29:07.337Z,85.99
2022-10-07T20:31:36.938Z,85.60
2022-10-07T20:34:06.131Z,85.83
2022-10-07T20:36:35.866Z,85.77
2022-10-07T20:39:25.358Z,86.10
2022-10-07T20:42:12.036Z,87.33
2022-10-07T20:44:40.268Z,86.82
2022-10-07T20:47:10.297Z,86.27
2022-10-07T20:49:41.293Z,86.42
2022-10-07T20:52:11.695Z,86.22
2022-10-07T20:54:40.735Z,86.29
2022-10-07T20:57:08.761Z,86.10
2022-10-07T20:59:36.411Z,86.24
2022-10-07T21:02:09.381Z,86.48
2022-10-07T21:04:37.652Z,86.99
2022-10-07T21:07:05.985Z,87.07
2022-10-07T21:09:36.228Z,86.94
2022-10-07T21:12:07.754Z,87.04
2022-10-07T21:14:35.477Z,87.04
2022-10-07T21:17:03.815Z,87.25
2022-10-07T21:19:32.647Z,87.20
2022-10-07T21:22:00.630Z,87.67
2022-10-07T21:24:28.685Z,87.53
2022-10-07T21:26:56.667Z,87.83
2022-10-07T21:29:25.787Z,88.69
2022-10-07T21:31:53.440Z,88.72
2022-10-07T21:34:21.693Z,88.45
2022-10-07T21:36:53.893Z,88.23
2022-10-07T21:39:22.369Z,88.13
2022-10-07T21:41:50.548Z,88.08
2022-10-07T21:44:18.291Z,88.07
2022-10-07T21:46:47.616Z,88.25
2022-10-07T21:49:16.295Z,88.34
2022-10-07T21:51:44.946Z,88.28
2022-10-07T21:54:15.252Z,89.03
2022-10-07T21:56:46.078Z,89.19
2022-10-07T21:59:14.122Z,89.06
2022-10-07T22:01:43.189Z,89.18
2022-10-07T22:04:17.695Z,89.06
2022-10-07T22:07:04.136Z,88.67
2022-10-07T22:09:31.947Z,88.01
2022-10-07T22:11:59.985Z,87.76
2022-10-07T22:14:27.773Z,87.69
2022-10-07T22:16:56.322Z,87.88
2022-10-07T22:19:25.419Z,87.66
2022-10-07T22:21:53.462Z,87.93
2022-10-07T22:24:21.655Z,87.91
2022-10-07T22:26:51.136Z,87.57
2022-10-07T22:29:22.643Z,87.49
2022-10-07T22:31:50.426Z,87.50
2022-10-07T22:34:36.229Z,87.04
2022-10-07T22:37:06.108Z,86.94
2022-10-07T22:39:33.815Z,87.12
2022-10-07T22:42:03.853Z,87.16
2022-10-07T22:44:31.757Z,87.49
2022-10-07T22:47:00.389Z,87.55
2022-10-07T22:49:30.170Z,87.83
2022-10-07T22:51:59.828Z,87.89
2022-10-07T22:54:29.387Z,87.78
2022-10-07T22:56:57.361Z,88.12
2022-10-07T22:59:25.007Z,87.97
2022-10-07T23:01:52.946Z,88.48
2022-10-07T23:04:21.518Z,88.76
2022-10-07T23:06:49.837Z,88.83
2022-10-07T23:09:17.489Z,88.48
2022-10-07T23:11:46.796Z,88.57
2022-10-07T23:14:14.487Z,88.54
2022-10-07T23:16:43.867Z,88.71
2022-10-07T23:19:11.683Z,88.28
2022-10-07T23:21:39.465Z,88.92
2022-10-07T23:24:09.800Z,88.68
2022-10-07T23:26:38.341Z,88.50
2022-10-07T23:29:08.554Z,88.30
2022-10-07T23:31:36.389Z,88.57
2022-10-07T23:34:06.361Z,88.62
2022-10-07T23:36:34.741Z,88.69
2022-10-07T23:39:02.791Z,89.10
2022-10-07T23:41:33.028Z,88.77
2022-10-07T23:44:03.095Z,89.54
2022-10-07T23:46:35.836Z,88.49
2022-10-07T23:49:05.390Z,88.19
2022-10-07T23:51:34.292Z,88.66
2022-10-07T23:54:04.245Z,88.93
2022-10-07T23:56:32.478Z,88.96
2022-10-07T23:59:01.570Z,88.81
