createdAt,value
2023-03-23T15:59:43.964Z,13.80
2023-03-23T16:02:21.797Z,9.30
2023-03-23T16:04:51.667Z,11.90
2023-03-23T16:07:24.570Z,12.10
2023-03-23T16:09:52.750Z,11.00
2023-03-23T16:12:20.912Z,12.00
2023-03-23T16:14:49.086Z,11.30
2023-03-23T16:17:21.829Z,9.30
2023-03-23T16:19:50.137Z,9.70
2023-03-23T16:22:18.732Z,16.80
2023-03-23T16:24:47.668Z,14.50
2023-03-23T16:27:16.210Z,15.10
2023-03-23T16:30:02.246Z,10.00
2023-03-23T16:35:01.942Z,13.30
2023-03-23T16:37:33.375Z,18.40
2023-03-23T16:40:03.284Z,10.90
2023-03-23T16:42:31.459Z,10.00
2023-03-23T16:44:59.735Z,9.40
2023-03-23T16:47:28.248Z,10.60
2023-03-23T16:50:07.963Z,12.60
2023-03-23T16:52:46.146Z,9.90
2023-03-23T16:55:17.207Z,12.10
2023-03-23T16:57:45.706Z,9.70
2023-03-23T17:00:20.006Z,10.70
2023-03-23T17:02:52.109Z,11.30
2023-03-23T17:05:22.985Z,13.40
2023-03-23T17:07:51.188Z,85.80
2023-03-23T17:10:19.375Z,257.10
2023-03-23T17:12:48.062Z,339.80
2023-03-23T17:15:16.847Z,83.70
2023-03-23T17:17:45.443Z,31.20
2023-03-23T17:20:14.032Z,35.80
2023-03-23T17:22:42.383Z,27.60
2023-03-23T17:25:11.496Z,30.60
2023-03-23T17:27:40.601Z,26.60
2023-03-23T17:30:10.792Z,168.40
2023-03-23T17:32:39.236Z,102.00
2023-03-23T17:35:07.974Z,33.00
2023-03-23T17:37:37.929Z,44.10
2023-03-23T17:40:10.146Z,90.60
2023-03-23T17:42:38.730Z,74.90
2023-03-23T17:45:08.667Z,40.60
2023-03-23T17:47:37.104Z,179.80
2023-03-23T17:50:14.619Z,56.10
2023-03-23T17:52:43.737Z,37.10
2023-03-23T17:57:40.426Z,25.90
2023-03-23T18:00:12.131Z,22.30
2023-03-23T18:02:41.182Z,28.10
2023-03-23T18:05:09.986Z,29.70
2023-03-23T18:07:38.428Z,25.80
2023-03-23T18:10:12.966Z,25.50
2023-03-23T18:12:42.385Z,23.60
2023-03-23T18:15:11.872Z,20.40
2023-03-23T18:17:40.493Z,19.00
2023-03-23T18:20:08.992Z,22.30
2023-03-23T18:22:37.279Z,24.60
2023-03-23T18:25:06.457Z,21.60
2023-03-23T18:27:35.614Z,21.00
2023-03-23T18:30:04.106Z,18.20
2023-03-23T18:32:36.323Z,16.60
2023-03-23T18:35:06.498Z,17.60
2023-03-23T18:37:35.586Z,17.10
2023-03-23T18:40:05.527Z,17.80
2023-03-23T18:42:33.683Z,19.60
2023-03-23T18:45:01.889Z,16.20
2023-03-23T18:47:30.598Z,14.30
2023-03-23T18:49:59.844Z,16.50
2023-03-23T18:54:59.470Z,14.40
2023-03-23T18:57:30.287Z,15.70
2023-03-23T18:59:58.579Z,22.80
2023-03-23T19:02:26.686Z,16.50
2023-03-23T19:04:55.321Z,15.00
2023-03-23T19:07:23.391Z,15.00
2023-03-23T19:09:51.687Z,13.30
2023-03-23T19:12:19.866Z,14.20
2023-03-23T19:14:47.974Z,17.40
2023-03-23T19:17:16.119Z,16.70
2023-03-23T19:19:44.909Z,15.60
2023-03-23T19:22:14.173Z,18.20
2023-03-23T19:27:11.037Z,16.30
2023-03-23T19:29:39.252Z,21.60
2023-03-23T19:32:07.478Z,22.50
2023-03-23T19:34:36.304Z,25.00
2023-03-23T19:37:06.200Z,19.80
2023-03-23T19:39:40.448Z,23.20
2023-03-23T19:42:10.153Z,16.90
2023-03-23T19:44:38.762Z,15.90
2023-03-23T19:47:07.597Z,14.40
2023-03-23T19:49:38.985Z,13.00
2023-03-23T19:52:12.540Z,15.30
2023-03-23T19:54:45.346Z,12.40
2023-03-23T19:57:14.633Z,15.60
2023-03-23T19:59:44.385Z,15.60
2023-03-23T20:02:13.710Z,12.70
2023-03-23T20:04:43.607Z,12.70
2023-03-23T20:07:12.584Z,14.60
2023-03-23T20:09:40.953Z,12.20
2023-03-23T20:12:09.838Z,14.20
2023-03-23T20:14:44.123Z,13.10
2023-03-23T20:17:14.076Z,14.60
2023-03-23T20:19:43.059Z,15.20
2023-03-23T20:22:11.537Z,13.80
2023-03-23T20:24:39.932Z,17.00
2023-03-23T20:27:11.476Z,15.50
2023-03-23T20:29:40.068Z,12.70
2023-03-23T20:32:09.006Z,13.70
2023-03-23T20:34:40.512Z,12.30
2023-03-23T20:37:16.182Z,15.70
2023-03-23T20:39:46.184Z,14.70
2023-03-23T20:42:17.324Z,13.70
2023-03-23T20:44:46.023Z,13.40
2023-03-23T20:47:14.290Z,15.00
2023-03-23T20:49:42.492Z,13.40
2023-03-23T20:52:23.641Z,14.30
2023-03-23T20:54:52.845Z,15.30
2023-03-23T20:59:52.416Z,13.90
2023-03-23T21:02:21.275Z,15.60
2023-03-23T21:04:52.802Z,16.40
2023-03-23T21:07:23.319Z,15.50
2023-03-23T21:09:51.550Z,15.60
2023-03-23T21:12:19.672Z,20.60
2023-03-23T21:14:48.374Z,17.90
2023-03-23T21:17:16.407Z,14.20
2023-03-23T21:19:45.540Z,13.00
2023-03-23T21:22:14.939Z,16.30
2023-03-23T21:24:43.218Z,14.60
2023-03-23T21:27:11.522Z,11.70
2023-03-23T21:29:39.673Z,11.40
2023-03-23T21:32:09.047Z,10.70
2023-03-23T21:34:37.837Z,10.90
2023-03-23T21:37:06.196Z,11.70
2023-03-23T21:39:35.027Z,9.90
2023-03-23T21:42:07.069Z,8.90
2023-03-23T21:44:35.482Z,9.70
2023-03-23T21:47:04.244Z,10.10
2023-03-23T21:49:32.746Z,9.20
2023-03-23T21:52:02.288Z,9.30
2023-03-23T21:54:31.330Z,8.70
2023-03-23T21:57:00.447Z,8.80
2023-03-23T22:01:58.358Z,8.00
2023-03-23T22:04:28.158Z,9.90
2023-03-23T22:06:57.060Z,12.20
2023-03-23T22:09:26.737Z,7.80
2023-03-23T22:14:23.578Z,10.00
2023-03-23T22:16:52.279Z,9.30
2023-03-23T22:19:24.233Z,12.40
2023-03-23T22:21:52.585Z,12.70
2023-03-23T22:24:20.888Z,12.10
2023-03-23T22:26:48.961Z,12.90
2023-03-23T22:29:17.356Z,12.70
2023-03-23T22:31:46.646Z,11.40
2023-03-23T22:36:43.304Z,13.00
2023-03-23T22:39:11.578Z,11.80
2023-03-23T22:41:41.975Z,12.90
2023-03-23T22:44:13.534Z,11.40
2023-03-23T22:46:45.332Z,11.60
2023-03-23T22:49:13.996Z,9.90
2023-03-23T22:51:42.256Z,10.30
2023-03-23T22:54:11.408Z,9.80
2023-03-23T22:59:08.344Z,7.80
2023-03-23T23:01:36.878Z,8.20
2023-03-23T23:04:05.689Z,8.80
2023-03-23T23:06:34.641Z,10.20
2023-03-23T23:09:04.635Z,9.40
2023-03-23T23:11:32.826Z,12.10
2023-03-23T23:14:01.182Z,12.00
2023-03-23T23:16:30.345Z,12.80
2023-03-23T23:18:58.581Z,12.00
2023-03-23T23:21:26.809Z,11.40
2023-03-23T23:23:55.526Z,8.50
2023-03-23T23:26:24.207Z,10.10
2023-03-23T23:28:52.883Z,8.90
2023-03-23T23:31:26.710Z,8.90
2023-03-23T23:33:57.347Z,8.50
2023-03-23T23:36:28.136Z,8.10
2023-03-23T23:38:57.371Z,7.40
2023-03-23T23:41:26.141Z,7.60
2023-03-23T23:43:54.545Z,8.10
2023-03-23T23:46:26.057Z,8.40
2023-03-23T23:48:57.034Z,10.30
2023-03-23T23:51:27.520Z,7.70
2023-03-23T23:53:59.313Z,9.50
2023-03-23T23:56:28.907Z,9.00
2023-03-23T23:58:58.086Z,10.40
