createdAt,value
2018-06-27T00:00:27.813Z,99.90
2018-06-27T00:02:57.134Z,99.90
2018-06-27T00:05:26.405Z,99.90
2018-06-27T00:07:55.669Z,99.90
2018-06-27T00:10:24.988Z,99.90
2018-06-27T00:12:54.265Z,99.90
2018-06-27T00:15:23.566Z,99.90
2018-06-27T00:17:52.910Z,99.90
2018-06-27T00:20:22.259Z,99.90
2018-06-27T00:22:51.548Z,99.90
2018-06-27T00:25:21.071Z,99.90
2018-06-27T00:27:50.343Z,99.90
2018-06-27T00:30:19.619Z,99.90
2018-06-27T00:32:48.915Z,99.90
2018-06-27T00:35:18.231Z,99.90
2018-06-27T00:37:47.564Z,99.90
2018-06-27T00:40:16.913Z,99.90
2018-06-27T00:42:46.173Z,99.90
2018-06-27T00:45:15.474Z,99.90
2018-06-27T00:47:45.355Z,99.90
2018-06-27T00:50:14.638Z,99.90
2018-06-27T00:52:43.950Z,99.90
2018-06-27T00:55:13.282Z,99.90
2018-06-27T00:57:42.538Z,99.90
2018-06-27T01:00:11.807Z,99.90
2018-06-27T01:02:41.067Z,99.90
2018-06-27T01:05:10.351Z,99.90
2018-06-27T01:07:39.717Z,99.90
2018-06-27T01:10:09.002Z,99.90
2018-06-27T01:12:38.275Z,99.90
2018-06-27T01:15:07.816Z,99.90
2018-06-27T01:17:37.190Z,99.90
2018-06-27T01:20:07.042Z,99.90
2018-06-27T01:22:36.496Z,99.90
2018-06-27T01:25:06.070Z,99.90
2018-06-27T01:27:35.434Z,99.90
2018-06-27T01:30:05.056Z,99.90
2018-06-27T01:32:34.412Z,99.90
2018-06-27T01:35:03.761Z,99.90
2018-06-27T01:37:33.258Z,99.90
2018-06-27T01:40:02.616Z,99.90
2018-06-27T01:42:31.876Z,99.90
2018-06-27T01:45:01.265Z,99.90
2018-06-27T01:47:30.529Z,99.90
2018-06-27T01:49:59.859Z,99.90
2018-06-27T01:52:29.167Z,99.90
2018-06-27T01:54:58.570Z,99.90
2018-06-27T01:57:27.821Z,99.90
2018-06-27T01:59:57.153Z,99.90
2018-06-27T02:02:26.424Z,99.90
2018-06-27T02:04:55.722Z,99.90
2018-06-27T02:07:25.019Z,99.90
2018-06-27T02:09:54.340Z,99.90
2018-06-27T02:12:23.626Z,99.90
2018-06-27T02:14:52.918Z,99.90
2018-06-27T02:17:22.330Z,99.90
2018-06-27T02:19:51.622Z,99.90
2018-06-27T02:24:49.835Z,99.90
2018-06-27T02:27:19.139Z,99.90
2018-06-27T02:29:48.437Z,99.90
2018-06-27T02:32:17.726Z,99.90
2018-06-27T02:34:47.037Z,99.90
2018-06-27T02:37:16.338Z,99.90
2018-06-27T02:39:45.755Z,99.90
2018-06-27T02:42:15.101Z,99.90
2018-06-27T02:44:44.620Z,99.90
2018-06-27T02:47:13.965Z,99.90
2018-06-27T02:49:43.381Z,99.90
2018-06-27T02:52:12.590Z,99.90
2018-06-27T02:54:41.940Z,99.90
2018-06-27T02:57:11.239Z,99.90
2018-06-27T02:59:40.513Z,99.90
2018-06-27T03:02:09.938Z,99.90
2018-06-27T03:04:39.259Z,99.90
2018-06-27T03:07:08.583Z,99.90
2018-06-27T03:09:37.857Z,99.90
2018-06-27T03:12:07.467Z,99.90
2018-06-27T03:14:36.761Z,99.90
2018-06-27T03:17:06.066Z,99.90
2018-06-27T03:19:35.329Z,99.90
2018-06-27T03:22:04.694Z,99.90
2018-06-27T03:24:34.088Z,99.90
2018-06-27T03:27:03.387Z,99.90
2018-06-27T03:29:32.696Z,99.90
2018-06-27T03:32:01.986Z,99.90
2018-06-27T03:34:31.405Z,99.90
2018-06-27T03:37:00.663Z,99.90
2018-06-27T03:39:29.935Z,99.90
2018-06-27T03:42:00.012Z,99.90
2018-06-27T03:44:29.367Z,99.90
2018-06-27T03:46:58.714Z,99.90
2018-06-27T03:49:27.987Z,99.90
2018-06-27T03:51:57.292Z,99.90
2018-06-27T03:54:26.568Z,99.90
2018-06-27T03:56:55.867Z,99.90
2018-06-27T03:59:25.165Z,99.90
2018-06-27T04:01:54.432Z,99.90
2018-06-27T04:04:23.711Z,99.90
2018-06-27T04:06:53.029Z,99.90
2018-06-27T04:09:22.437Z,99.90
2018-06-27T04:11:51.928Z,99.90
2018-06-27T04:14:21.486Z,99.90
2018-06-27T04:16:50.817Z,99.90
2018-06-27T04:19:20.101Z,99.90
2018-06-27T04:21:49.381Z,99.90
2018-06-27T04:24:18.801Z,99.90
2018-06-27T04:26:48.849Z,99.90
2018-06-27T04:29:18.257Z,99.90
2018-06-27T04:31:47.635Z,99.90
2018-06-27T04:34:16.942Z,99.90
2018-06-27T04:36:46.342Z,99.90
2018-06-27T04:39:15.723Z,99.90
2018-06-27T04:41:45.081Z,99.90
2018-06-27T04:44:14.367Z,99.90
2018-06-27T04:46:43.770Z,99.90
2018-06-27T04:49:13.040Z,99.90
2018-06-27T04:51:42.433Z,99.90
2018-06-27T04:54:11.702Z,99.90
2018-06-27T04:56:41.041Z,99.90
2018-06-27T04:59:10.576Z,99.90
2018-06-27T05:01:40.616Z,99.90
2018-06-27T05:04:10.055Z,99.90
2018-06-27T05:06:39.464Z,99.90
2018-06-27T05:09:10.382Z,99.90
2018-06-27T05:11:40.472Z,99.90
2018-06-27T05:14:09.848Z,99.90
2018-06-27T05:16:39.196Z,99.90
2018-06-27T05:19:08.507Z,99.90
2018-06-27T05:21:37.779Z,99.90
2018-06-27T05:24:07.407Z,99.90
2018-06-27T05:26:36.721Z,99.90
2018-06-27T05:29:06.147Z,99.90
2018-06-27T05:31:35.547Z,99.90
2018-06-27T05:34:04.953Z,99.90
2018-06-27T05:36:34.219Z,99.90
2018-06-27T05:39:04.984Z,99.90
2018-06-27T05:41:34.286Z,99.90
2018-06-27T05:44:03.586Z,99.90
2018-06-27T05:46:33.012Z,99.90
2018-06-27T05:49:02.446Z,99.90
2018-06-27T05:51:31.917Z,99.90
2018-06-27T05:54:01.191Z,99.90
2018-06-27T05:56:30.536Z,99.90
2018-06-27T05:59:00.012Z,99.90
2018-06-27T06:01:29.367Z,99.90
2018-06-27T06:03:58.741Z,99.90
2018-06-27T06:06:28.083Z,99.90
2018-06-27T06:08:57.378Z,99.90
2018-06-27T06:11:26.690Z,99.90
2018-06-27T06:13:56.016Z,99.90
2018-06-27T06:16:25.299Z,99.90
2018-06-27T06:18:54.677Z,99.90
2018-06-27T06:21:24.046Z,99.90
2018-06-27T06:23:53.464Z,99.90
2018-06-27T06:26:22.956Z,99.90
2018-06-27T06:28:52.358Z,99.90
2018-06-27T06:31:22.229Z,99.90
2018-06-27T06:36:21.114Z,99.90
2018-06-27T06:38:50.625Z,99.90
2018-06-27T06:43:48.976Z,99.90
2018-06-27T06:46:18.396Z,99.90
2018-06-27T06:48:48.168Z,99.90
2018-06-27T06:51:17.626Z,99.90
2018-06-27T06:53:46.968Z,99.90
2018-06-27T06:56:16.341Z,99.90
2018-06-27T06:58:45.758Z,99.90
2018-06-27T07:01:15.082Z,99.90
2018-06-27T07:03:44.351Z,99.90
2018-06-27T07:06:13.698Z,99.90
2018-06-27T07:08:42.994Z,99.90
2018-06-27T07:11:12.537Z,99.90
2018-06-27T07:13:41.847Z,99.90
2018-06-27T07:18:40.290Z,99.90
2018-06-27T07:21:09.834Z,99.90
2018-06-27T07:23:39.185Z,99.90
2018-06-27T07:26:08.605Z,99.90
2018-06-27T07:28:38.123Z,99.90
2018-06-27T07:31:07.307Z,99.90
2018-06-27T07:33:36.723Z,99.90
2018-06-27T07:36:06.140Z,99.90
2018-06-27T07:38:35.598Z,99.90
2018-06-27T07:41:04.970Z,99.90
2018-06-27T07:43:34.452Z,99.90
2018-06-27T07:48:32.623Z,99.90
2018-06-27T07:51:01.972Z,99.90
2018-06-27T07:53:31.454Z,99.90
2018-06-27T07:56:00.810Z,99.90
2018-06-27T07:58:30.179Z,99.90
2018-06-27T08:00:59.582Z,99.90
2018-06-27T08:03:28.935Z,99.90
2018-06-27T08:05:58.300Z,99.90
2018-06-27T08:08:27.684Z,99.90
2018-06-27T08:10:57.036Z,98.70
2018-06-27T08:13:26.411Z,99.90
2018-06-27T08:15:55.694Z,99.90
2018-06-27T08:18:25.055Z,99.90
2018-06-27T08:20:54.395Z,99.90
2018-06-27T08:23:23.692Z,99.90
2018-06-27T08:28:23.675Z,98.90
2018-06-27T08:30:53.084Z,99.10
2018-06-27T08:33:22.439Z,99.10
2018-06-27T08:35:52.293Z,99.60
2018-06-27T08:38:21.860Z,95.70
2018-06-27T08:40:51.337Z,94.60
2018-06-27T08:43:20.641Z,95.10
2018-06-27T08:48:18.916Z,99.80
2018-06-27T08:50:48.298Z,98.50
2018-06-27T08:53:17.733Z,97.30
2018-06-27T08:55:47.178Z,98.40
2018-06-27T08:58:16.581Z,99.40
2018-06-27T09:00:45.873Z,99.90
2018-06-27T09:03:15.339Z,97.00
2018-06-27T09:05:44.730Z,94.10
2018-06-27T09:08:15.315Z,95.50
2018-06-27T09:10:44.684Z,95.70
2018-06-27T09:13:14.050Z,95.70
2018-06-27T09:15:43.423Z,94.90
2018-06-27T09:18:12.795Z,93.20
2018-06-27T09:20:42.108Z,86.10
2018-06-27T09:23:12.083Z,82.20
2018-06-27T09:25:41.345Z,83.40
2018-06-27T09:28:10.786Z,83.10
2018-06-27T09:30:40.257Z,81.10
2018-06-27T09:33:09.582Z,78.10
2018-06-27T09:35:38.895Z,74.90
2018-06-27T09:38:08.712Z,70.40
2018-06-27T09:40:38.965Z,65.50
2018-06-27T09:43:08.356Z,68.80
2018-06-27T09:45:37.685Z,66.40
2018-06-27T09:48:07.146Z,60.60
2018-06-27T09:53:05.365Z,55.80
2018-06-27T09:55:34.677Z,54.70
2018-06-27T09:58:04.073Z,55.50
2018-06-27T10:00:40.089Z,51.90
2018-06-27T10:03:10.479Z,52.30
2018-06-27T10:05:40.090Z,53.40
2018-06-27T10:08:09.425Z,53.60
2018-06-27T10:13:07.661Z,50.80
2018-06-27T10:15:37.168Z,50.00
2018-06-27T10:18:06.911Z,52.50
2018-06-27T10:20:36.217Z,50.90
2018-06-27T10:23:05.985Z,49.60
2018-06-27T10:25:35.303Z,50.80
2018-06-27T10:28:04.653Z,51.60
2018-06-27T10:30:33.984Z,50.30
2018-06-27T10:33:03.694Z,50.60
2018-06-27T10:35:33.228Z,47.30
2018-06-27T10:38:02.833Z,49.20
2018-06-27T10:40:32.259Z,53.60
2018-06-27T10:43:01.924Z,56.00
2018-06-27T10:45:31.283Z,57.40
2018-06-27T10:48:00.587Z,57.30
2018-06-27T10:50:30.017Z,60.80
2018-06-27T10:52:59.418Z,59.50
2018-06-27T10:55:28.805Z,60.00
2018-06-27T10:57:58.159Z,61.20
2018-06-27T11:00:27.534Z,61.30
2018-06-27T11:02:56.923Z,59.70
2018-06-27T11:05:26.467Z,59.50
2018-06-27T11:07:55.965Z,59.00
2018-06-27T11:10:25.665Z,59.20
2018-06-27T11:12:55.150Z,60.40
2018-06-27T11:15:24.663Z,64.00
2018-06-27T11:17:54.159Z,63.90
2018-06-27T11:20:23.708Z,60.80
2018-06-27T11:22:52.976Z,57.80
2018-06-27T11:25:22.337Z,58.70
2018-06-27T11:27:51.769Z,58.90
2018-06-27T11:30:21.083Z,58.40
2018-06-27T11:32:50.499Z,59.90
2018-06-27T11:35:19.798Z,60.40
2018-06-27T11:37:50.457Z,62.30
2018-06-27T11:40:20.015Z,64.30
2018-06-27T11:42:49.460Z,62.80
2018-06-27T11:45:19.434Z,67.80
2018-06-27T11:47:48.805Z,64.00
2018-06-27T11:50:18.095Z,60.70
2018-06-27T11:52:47.385Z,58.70
2018-06-27T11:55:16.937Z,58.40
2018-06-27T11:57:46.841Z,61.80
2018-06-27T12:00:16.169Z,55.70
2018-06-27T12:02:46.433Z,56.80
2018-06-27T12:05:15.880Z,56.50
2018-06-27T12:07:45.341Z,56.60
2018-06-27T12:12:43.784Z,51.70
2018-06-27T12:15:13.083Z,49.30
2018-06-27T12:17:42.460Z,47.50
2018-06-27T12:20:11.789Z,48.60
2018-06-27T12:22:41.246Z,50.20
2018-06-27T12:25:10.851Z,52.80
2018-06-27T12:27:41.440Z,52.60
2018-06-27T12:30:25.166Z,53.80
2018-06-27T12:32:54.560Z,53.10
2018-06-27T12:35:23.841Z,53.80
2018-06-27T12:37:53.784Z,55.40
2018-06-27T12:40:23.137Z,55.10
2018-06-27T12:45:28.231Z,56.50
2018-06-27T12:47:57.542Z,58.10
2018-06-27T12:50:26.890Z,59.00
2018-06-27T12:52:56.257Z,56.10
2018-06-27T12:55:26.873Z,55.40
2018-06-27T12:57:56.248Z,55.70
2018-06-27T13:00:25.612Z,55.60
2018-06-27T13:02:54.955Z,53.10
2018-06-27T13:05:24.399Z,53.10
2018-06-27T13:07:53.894Z,54.00
2018-06-27T13:10:23.388Z,53.50
2018-06-27T13:12:52.663Z,54.20
2018-06-27T13:15:21.997Z,55.40
2018-06-27T13:17:51.459Z,54.00
2018-06-27T13:20:20.787Z,55.00
2018-06-27T13:22:50.313Z,55.20
2018-06-27T13:25:19.602Z,52.50
2018-06-27T13:27:48.994Z,53.50
2018-06-27T13:30:18.424Z,50.70
2018-06-27T13:32:47.779Z,51.90
2018-06-27T13:35:18.053Z,51.80
2018-06-27T13:37:47.444Z,53.40
2018-06-27T13:40:16.766Z,53.60
2018-06-27T13:42:47.912Z,52.70
2018-06-27T13:45:17.521Z,52.30
2018-06-27T13:47:46.988Z,50.50
2018-06-27T13:50:16.321Z,54.10
2018-06-27T13:52:45.669Z,54.10
2018-06-27T13:55:16.055Z,54.80
2018-06-27T13:57:45.502Z,54.50
2018-06-27T14:00:15.847Z,53.10
2018-06-27T14:02:46.586Z,50.90
2018-06-27T14:05:16.902Z,51.30
2018-06-27T14:07:46.415Z,51.80
2018-06-27T14:10:16.485Z,51.00
2018-06-27T14:12:45.971Z,49.10
2018-06-27T14:17:55.418Z,50.10
2018-06-27T14:20:26.949Z,49.00
2018-06-27T14:22:58.578Z,46.60
2018-06-27T14:25:30.624Z,47.30
2018-06-27T14:28:00.808Z,46.90
2018-06-27T14:30:32.953Z,45.70
2018-06-27T14:33:03.603Z,45.00
2018-06-27T14:35:34.608Z,44.90
2018-06-27T14:38:05.249Z,46.70
2018-06-27T14:40:37.030Z,49.10
2018-06-27T14:45:40.540Z,50.60
2018-06-27T14:48:12.238Z,51.20
2018-06-27T14:50:42.186Z,50.10
2018-06-27T14:53:11.636Z,50.20
2018-06-27T14:55:41.093Z,48.60
2018-06-27T14:58:10.973Z,48.10
2018-06-27T15:00:40.380Z,47.10
2018-06-27T15:03:10.687Z,47.10
2018-06-27T15:05:40.238Z,47.90
2018-06-27T15:08:10.040Z,49.00
2018-06-27T15:10:40.145Z,51.40
2018-06-27T15:13:09.806Z,51.30
2018-06-27T15:18:09.644Z,51.30
2018-06-27T15:20:41.647Z,50.70
2018-06-27T15:23:11.789Z,52.10
2018-06-27T15:25:42.727Z,52.60
2018-06-27T15:28:12.130Z,51.90
2018-06-27T15:30:42.872Z,50.50
2018-06-27T15:33:13.583Z,48.70
2018-06-27T15:35:44.393Z,48.50
2018-06-27T15:38:14.930Z,47.20
2018-06-27T15:40:47.922Z,49.20
2018-06-27T15:43:20.345Z,50.20
2018-06-27T15:45:49.960Z,51.10
2018-06-27T15:48:20.032Z,52.40
2018-06-27T15:50:52.387Z,53.30
2018-06-27T15:53:22.005Z,53.70
2018-06-27T15:55:51.738Z,53.70
2018-06-27T15:58:21.253Z,51.90
2018-06-27T16:00:50.723Z,51.60
2018-06-27T16:03:20.180Z,52.30
2018-06-27T16:05:49.688Z,53.80
2018-06-27T16:10:48.185Z,57.10
2018-06-27T16:13:17.517Z,57.60
2018-06-27T16:15:46.959Z,58.60
2018-06-27T16:18:16.399Z,59.10
2018-06-27T16:20:45.763Z,59.30
2018-06-27T16:23:15.973Z,57.90
2018-06-27T16:25:45.507Z,57.10
2018-06-27T16:28:14.821Z,56.90
2018-06-27T16:30:44.221Z,53.90
2018-06-27T16:33:13.603Z,52.00
2018-06-27T16:35:42.891Z,52.40
2018-06-27T16:38:12.315Z,52.50
2018-06-27T16:40:41.737Z,53.00
2018-06-27T16:43:11.448Z,54.30
2018-06-27T16:45:40.714Z,55.30
2018-06-27T16:48:10.079Z,55.20
2018-06-27T16:50:39.575Z,55.90
2018-06-27T16:53:08.890Z,55.60
2018-06-27T16:55:38.296Z,55.80
2018-06-27T16:58:08.631Z,55.80
2018-06-27T17:00:38.064Z,56.10
2018-06-27T17:03:07.452Z,56.20
2018-06-27T17:05:36.815Z,54.60
2018-06-27T17:08:06.129Z,54.10
2018-06-27T17:10:35.522Z,53.80
2018-06-27T17:13:05.133Z,54.10
2018-06-27T17:15:34.502Z,53.70
2018-06-27T17:18:03.948Z,53.50
2018-06-27T17:20:33.262Z,53.20
2018-06-27T17:23:03.364Z,53.20
2018-06-27T17:25:32.775Z,52.10
2018-06-27T17:28:02.058Z,52.00
2018-06-27T17:30:31.575Z,51.10
2018-06-27T17:33:00.942Z,51.20
2018-06-27T17:35:30.587Z,51.90
2018-06-27T17:38:00.175Z,52.50
2018-06-27T17:40:29.388Z,53.50
2018-06-27T17:42:58.793Z,54.20
2018-06-27T17:45:28.153Z,54.20
2018-06-27T17:47:57.536Z,54.20
2018-06-27T17:50:26.920Z,54.00
2018-06-27T17:52:56.461Z,53.90
2018-06-27T17:55:25.768Z,54.30
2018-06-27T17:57:55.070Z,54.20
2018-06-27T18:00:24.428Z,54.30
2018-06-27T18:02:53.804Z,54.00
2018-06-27T18:05:23.147Z,54.40
2018-06-27T18:07:52.494Z,53.80
2018-06-27T18:10:21.782Z,54.10
2018-06-27T18:12:51.059Z,54.70
2018-06-27T18:15:20.374Z,55.40
2018-06-27T18:17:49.875Z,55.00
2018-06-27T18:20:19.266Z,55.70
2018-06-27T18:22:48.593Z,56.70
2018-06-27T18:25:17.972Z,56.60
2018-06-27T18:27:47.486Z,57.60
2018-06-27T18:30:16.827Z,58.70
2018-06-27T18:32:47.111Z,59.80
2018-06-27T18:35:16.479Z,61.20
2018-06-27T18:37:45.743Z,62.50
2018-06-27T18:40:15.133Z,63.70
2018-06-27T18:42:44.865Z,64.80
2018-06-27T18:47:43.039Z,67.40
2018-06-27T18:50:12.382Z,68.30
2018-06-27T18:52:41.849Z,69.00
2018-06-27T18:55:11.158Z,69.80
2018-06-27T18:57:40.502Z,70.80
2018-06-27T19:00:11.065Z,71.50
2018-06-27T19:02:40.413Z,72.30
2018-06-27T19:05:09.744Z,73.00
2018-06-27T19:07:39.029Z,74.00
2018-06-27T19:10:08.393Z,73.60
2018-06-27T19:12:37.735Z,74.60
2018-06-27T19:15:13.666Z,75.10
2018-06-27T19:17:43.303Z,75.80
2018-06-27T19:20:12.642Z,76.10
2018-06-27T19:22:42.009Z,77.10
2018-06-27T19:25:11.324Z,77.40
2018-06-27T19:27:40.572Z,76.10
2018-06-27T19:30:09.922Z,75.50
2018-06-27T19:32:39.339Z,75.10
2018-06-27T19:35:09.102Z,75.90
2018-06-27T19:37:38.383Z,75.60
2018-06-27T19:40:08.303Z,75.80
2018-06-27T19:42:38.366Z,75.80
2018-06-27T19:47:36.523Z,76.80
2018-06-27T19:50:06.036Z,77.10
2018-06-27T19:52:35.428Z,77.30
2018-06-27T19:55:05.844Z,77.90
2018-06-27T19:57:35.240Z,78.30
2018-06-27T20:00:04.967Z,79.10
2018-06-27T20:02:35.054Z,79.60
2018-06-27T20:05:04.447Z,80.10
2018-06-27T20:07:33.809Z,80.50
2018-06-27T20:10:03.171Z,81.10
2018-06-27T20:12:32.443Z,82.10
2018-06-27T20:15:01.809Z,81.90
2018-06-27T20:17:31.023Z,82.00
2018-06-27T20:20:00.423Z,82.50
2018-06-27T20:22:29.808Z,82.70
2018-06-27T20:24:59.138Z,83.00
2018-06-27T20:27:28.475Z,83.40
2018-06-27T20:29:57.784Z,83.70
2018-06-27T20:32:27.142Z,84.40
2018-06-27T20:34:56.421Z,84.70
2018-06-27T20:37:25.763Z,85.10
2018-06-27T20:39:55.096Z,85.50
2018-06-27T20:42:24.405Z,86.10
2018-06-27T20:44:53.782Z,86.60
2018-06-27T20:47:23.298Z,87.30
2018-06-27T20:49:52.655Z,87.80
2018-06-27T20:57:20.056Z,89.40
2018-06-27T20:59:49.408Z,90.10
2018-06-27T21:02:18.778Z,90.50
2018-06-27T21:04:48.076Z,90.70
2018-06-27T21:07:17.560Z,91.00
2018-06-27T21:09:46.891Z,91.30
2018-06-27T21:12:16.269Z,91.60
2018-06-27T21:14:45.678Z,91.80
2018-06-27T21:17:15.108Z,91.90
2018-06-27T21:19:44.501Z,91.90
2018-06-27T21:22:13.857Z,91.90
2018-06-27T21:24:43.213Z,91.60
2018-06-27T21:27:12.482Z,91.80
2018-06-27T21:29:41.861Z,92.10
2018-06-27T21:32:11.584Z,92.20
2018-06-27T21:34:40.875Z,92.30
2018-06-27T21:37:10.396Z,93.10
2018-06-27T21:39:42.526Z,93.30
2018-06-27T21:44:41.178Z,94.30
2018-06-27T21:47:10.674Z,94.80
2018-06-27T21:49:39.990Z,96.20
2018-06-27T21:52:09.426Z,97.20
2018-06-27T21:54:38.695Z,98.30
2018-06-27T21:57:08.001Z,99.20
2018-06-27T21:59:38.011Z,99.70
2018-06-27T22:02:07.641Z,99.90
2018-06-27T22:04:36.997Z,99.90
2018-06-27T22:07:06.420Z,99.90
2018-06-27T22:09:35.727Z,99.90
2018-06-27T22:12:05.030Z,99.90
2018-06-27T22:14:34.324Z,99.90
2018-06-27T22:17:03.594Z,99.90
2018-06-27T22:19:32.842Z,99.90
2018-06-27T22:22:02.161Z,99.90
2018-06-27T22:24:31.614Z,99.90
2018-06-27T22:27:00.975Z,99.90
2018-06-27T22:29:30.270Z,99.90
2018-06-27T22:31:59.620Z,99.90
2018-06-27T22:34:28.940Z,99.90
2018-06-27T22:36:58.522Z,99.90
2018-06-27T22:39:27.788Z,99.90
2018-06-27T22:41:57.110Z,99.90
2018-06-27T22:44:26.434Z,99.90
2018-06-27T22:46:55.867Z,99.90
2018-06-27T22:49:25.213Z,99.90
2018-06-27T22:51:54.576Z,99.90
2018-06-27T22:54:24.156Z,99.90
2018-06-27T22:56:53.529Z,99.90
2018-06-27T22:59:22.883Z,99.90
2018-06-27T23:01:52.201Z,99.90
2018-06-27T23:04:21.668Z,99.90
2018-06-27T23:06:51.061Z,99.90
2018-06-27T23:09:20.422Z,99.90
2018-06-27T23:11:49.808Z,99.90
2018-06-27T23:14:19.126Z,99.90
2018-06-27T23:16:48.503Z,99.90
2018-06-27T23:19:17.788Z,99.90
2018-06-27T23:21:47.233Z,99.90
2018-06-27T23:24:16.720Z,99.90
2018-06-27T23:26:46.103Z,99.90
2018-06-27T23:29:15.374Z,99.90
2018-06-27T23:31:45.753Z,99.90
2018-06-27T23:34:15.068Z,99.90
2018-06-27T23:39:14.020Z,99.90
2018-06-27T23:41:43.914Z,99.90
2018-06-27T23:44:13.464Z,99.90
2018-06-27T23:46:42.748Z,99.90
2018-06-27T23:49:12.016Z,99.90
2018-06-27T23:51:41.277Z,99.90
2018-06-27T23:56:39.513Z,99.90
2018-06-27T23:59:08.834Z,99.90
