createdAt,value
2022-11-24T00:01:22.675Z,39.60
2022-11-24T00:03:24.654Z,39.80
2022-11-24T00:05:27.158Z,39.60
2022-11-24T00:07:29.065Z,39.70
2022-11-24T00:09:30.990Z,39.60
2022-11-24T00:11:35.061Z,39.60
2022-11-24T00:13:40.967Z,39.60
2022-11-24T00:15:42.797Z,39.70
2022-11-24T00:17:44.669Z,39.70
2022-11-24T00:19:46.599Z,40.00
2022-11-24T00:22:17.647Z,39.80
2022-11-24T00:24:19.576Z,39.70
2022-11-24T00:26:24.362Z,39.90
2022-11-24T00:28:26.306Z,40.40
2022-11-24T00:30:28.464Z,40.60
2022-11-24T00:32:30.692Z,40.70
2022-11-24T00:34:33.591Z,40.60
2022-11-24T00:36:36.957Z,40.60
2022-11-24T00:38:38.945Z,40.60
2022-11-24T00:40:40.816Z,40.90
2022-11-24T00:42:43.206Z,40.90
2022-11-24T00:44:45.058Z,40.90
2022-11-24T00:46:47.048Z,41.20
2022-11-24T00:48:49.409Z,41.30
2022-11-24T00:50:58.749Z,41.20
2022-11-24T00:53:00.706Z,41.30
2022-11-24T00:55:02.578Z,41.30
2022-11-24T00:57:04.517Z,41.50
2022-11-24T00:59:06.711Z,41.70
2022-11-24T01:01:15.914Z,41.90
2022-11-24T01:03:19.728Z,41.70
2022-11-24T01:05:21.563Z,43.00
2022-11-24T01:07:23.487Z,42.80
2022-11-24T01:09:25.444Z,42.90
2022-11-24T01:11:50.425Z,43.10
2022-11-24T01:13:57.726Z,43.20
2022-11-24T01:15:59.720Z,43.10
2022-11-24T01:18:01.865Z,42.90
2022-11-24T01:20:04.715Z,43.10
2022-11-24T01:22:07.207Z,43.10
2022-11-24T01:24:10.453Z,43.30
2022-11-24T01:26:17.025Z,42.90
2022-11-24T01:28:18.862Z,43.40
2022-11-24T01:30:22.210Z,43.70
2022-11-24T01:32:24.005Z,43.90
2022-11-24T01:34:25.778Z,44.40
2022-11-24T01:36:27.585Z,44.80
2022-11-24T01:38:29.517Z,44.20
2022-11-24T01:40:31.926Z,44.10
2022-11-24T01:42:54.073Z,44.10
2022-11-24T01:45:32.947Z,44.10
2022-11-24T01:47:40.897Z,43.80
2022-11-24T01:49:53.477Z,43.70
2022-11-24T01:52:04.441Z,43.80
2022-11-24T01:54:10.768Z,44.10
2022-11-24T01:56:13.649Z,44.00
2022-11-24T01:58:20.602Z,43.80
2022-11-24T02:00:22.908Z,42.70
2022-11-24T02:02:28.111Z,43.70
2022-11-24T02:04:33.235Z,42.70
2022-11-24T02:06:37.091Z,44.00
2022-11-24T02:09:07.602Z,44.10
2022-11-24T02:11:09.880Z,43.10
2022-11-24T02:13:12.232Z,44.30
2022-11-24T02:15:15.249Z,44.20
2022-11-24T02:17:17.397Z,44.10
2022-11-24T02:19:38.325Z,44.20
2022-11-24T02:21:40.580Z,44.40
2022-11-24T02:23:57.374Z,43.10
2022-11-24T02:26:03.505Z,43.10
2022-11-24T02:28:08.934Z,43.00
2022-11-24T02:30:13.618Z,43.10
2022-11-24T02:32:16.698Z,42.90
2022-11-24T02:34:18.727Z,42.90
2022-11-24T02:36:20.763Z,42.90
2022-11-24T02:38:33.623Z,42.70
2022-11-24T02:40:35.598Z,42.80
2022-11-24T02:42:41.959Z,42.60
2022-11-24T02:44:50.904Z,43.30
2022-11-24T02:47:04.340Z,43.90
2022-11-24T02:49:06.325Z,42.90
2022-11-24T02:51:08.161Z,43.00
2022-11-24T02:53:09.982Z,42.90
2022-11-24T02:55:11.830Z,42.90
2022-11-24T02:57:13.824Z,43.00
2022-11-24T02:59:15.642Z,42.80
2022-11-24T03:01:18.886Z,43.20
2022-11-24T03:03:24.129Z,44.40
2022-11-24T03:05:26.309Z,43.50
2022-11-24T03:07:28.147Z,43.20
2022-11-24T03:09:31.306Z,43.20
2022-11-24T03:11:33.237Z,43.40
2022-11-24T03:13:35.238Z,43.70
2022-11-24T03:15:37.271Z,43.70
2022-11-24T03:17:39.236Z,43.70
2022-11-24T03:19:41.016Z,43.70
2022-11-24T03:21:42.849Z,43.90
2022-11-24T03:23:44.887Z,43.80
2022-11-24T03:25:46.710Z,44.00
2022-11-24T03:27:48.546Z,44.00
2022-11-24T03:29:50.307Z,43.90
2022-11-24T03:31:52.179Z,43.70
2022-11-24T03:33:54.174Z,43.90
2022-11-24T03:35:56.443Z,43.80
2022-11-24T03:37:58.322Z,44.10
2022-11-24T03:40:00.185Z,44.30
2022-11-24T03:42:01.980Z,44.00
2022-11-24T03:44:03.943Z,44.00
2022-11-24T03:46:05.872Z,44.00
2022-11-24T03:48:08.427Z,43.80
2022-11-24T03:50:10.392Z,43.70
2022-11-24T03:52:12.191Z,43.90
2022-11-24T03:54:14.003Z,44.00
2022-11-24T03:56:16.589Z,43.90
2022-11-24T03:58:19.328Z,43.90
2022-11-24T04:00:22.596Z,43.60
2022-11-24T04:02:24.638Z,44.10
2022-11-24T04:04:26.456Z,43.90
2022-11-24T04:06:28.561Z,43.70
2022-11-24T04:08:30.429Z,43.60
2022-11-24T04:10:35.827Z,43.20
2022-11-24T04:12:46.789Z,43.40
2022-11-24T04:14:48.629Z,43.30
2022-11-24T04:16:50.393Z,43.50
2022-11-24T04:18:53.422Z,43.60
2022-11-24T04:20:55.149Z,43.80
2022-11-24T04:22:56.949Z,43.90
2022-11-24T04:24:58.733Z,44.20
2022-11-24T04:27:00.446Z,44.00
2022-11-24T04:29:02.166Z,44.20
2022-11-24T04:31:05.680Z,44.40
2022-11-24T04:33:07.401Z,44.40
2022-11-24T04:35:09.377Z,44.40
2022-11-24T04:37:11.154Z,44.40
2022-11-24T04:39:22.783Z,44.30
2022-11-24T04:41:28.404Z,44.30
2022-11-24T04:43:30.913Z,44.30
2022-11-24T04:45:32.691Z,44.20
2022-11-24T04:47:34.756Z,44.30
2022-11-24T04:49:36.448Z,44.50
2022-11-24T04:51:41.802Z,44.20
2022-11-24T04:53:43.512Z,44.20
2022-11-24T04:55:45.262Z,44.20
2022-11-24T04:57:46.989Z,44.00
2022-11-24T04:59:50.027Z,43.90
2022-11-24T05:01:51.897Z,44.00
2022-11-24T05:03:54.587Z,44.10
2022-11-24T05:05:59.601Z,44.00
2022-11-24T05:08:02.178Z,44.20
2022-11-24T05:10:22.873Z,44.10
2022-11-24T05:12:24.826Z,44.00
2022-11-24T05:14:28.441Z,43.80
2022-11-24T05:16:30.317Z,43.90
2022-11-24T05:18:32.341Z,43.70
2022-11-24T05:20:34.732Z,43.80
2022-11-24T05:22:36.493Z,44.00
2022-11-24T05:24:38.262Z,43.90
2022-11-24T05:26:40.012Z,43.90
2022-11-24T05:28:41.727Z,43.90
2022-11-24T05:30:43.908Z,43.80
2022-11-24T05:32:45.742Z,44.00
2022-11-24T05:34:47.998Z,43.90
2022-11-24T05:36:52.781Z,44.00
2022-11-24T05:38:54.509Z,44.00
2022-11-24T05:41:04.670Z,43.70
2022-11-24T05:43:13.837Z,43.80
2022-11-24T05:45:18.275Z,43.70
2022-11-24T05:47:21.943Z,43.70
2022-11-24T05:49:23.743Z,44.00
2022-11-24T05:51:25.472Z,43.70
2022-11-24T05:53:27.247Z,43.50
2022-11-24T05:55:28.949Z,43.50
2022-11-24T05:57:30.740Z,43.50
2022-11-24T05:59:32.499Z,43.60
2022-11-24T06:01:34.680Z,43.50
2022-11-24T06:03:36.747Z,43.60
2022-11-24T06:05:38.761Z,43.60
2022-11-24T06:07:40.530Z,43.90
2022-11-24T06:09:43.197Z,43.80
2022-11-24T06:11:44.955Z,43.60
2022-11-24T06:13:48.661Z,43.70
2022-11-24T06:15:50.660Z,43.70
2022-11-24T06:17:56.354Z,43.70
2022-11-24T06:19:58.116Z,43.70
2022-11-24T06:21:59.845Z,43.70
2022-11-24T06:24:02.393Z,43.50
2022-11-24T06:26:04.239Z,43.50
2022-11-24T06:28:06.732Z,43.50
2022-11-24T06:30:09.189Z,43.30
2022-11-24T06:32:10.938Z,43.20
2022-11-24T06:34:13.131Z,43.20
2022-11-24T06:36:15.334Z,43.10
2022-11-24T06:38:22.923Z,42.80
2022-11-24T06:40:25.962Z,42.60
2022-11-24T06:42:27.687Z,42.20
2022-11-24T06:44:29.452Z,41.90
2022-11-24T06:46:31.490Z,41.70
2022-11-24T06:48:33.222Z,41.50
2022-11-24T06:50:35.616Z,41.30
2022-11-24T06:52:37.374Z,41.10
2022-11-24T06:54:39.169Z,40.90
2022-11-24T06:56:41.005Z,40.70
2022-11-24T06:58:47.951Z,40.70
2022-11-24T07:00:49.693Z,40.40
2022-11-24T07:02:51.483Z,40.40
2022-11-24T07:04:53.265Z,40.30
2022-11-24T07:06:55.085Z,40.20
2022-11-24T07:08:56.898Z,40.20
2022-11-24T07:11:07.601Z,40.00
2022-11-24T07:13:09.993Z,39.90
2022-11-24T07:15:11.788Z,39.60
2022-11-24T07:17:13.478Z,39.60
2022-11-24T07:19:20.144Z,39.80
2022-11-24T07:21:26.382Z,39.20
2022-11-24T07:23:28.105Z,38.90
2022-11-24T07:25:29.849Z,39.00
2022-11-24T07:27:31.625Z,38.80
2022-11-24T07:29:33.806Z,38.80
2022-11-24T07:31:35.679Z,38.80
2022-11-24T07:33:38.288Z,38.80
2022-11-24T07:35:40.367Z,38.70
2022-11-24T07:37:42.348Z,38.80
2022-11-24T07:39:44.161Z,38.60
2022-11-24T07:41:45.938Z,38.40
2022-11-24T07:43:48.758Z,38.10
2022-11-24T07:45:54.060Z,38.10
2022-11-24T07:47:56.158Z,38.10
2022-11-24T07:49:57.867Z,37.90
2022-11-24T07:52:00.720Z,38.00
2022-11-24T07:54:02.750Z,38.00
2022-11-24T07:56:06.450Z,37.90
2022-11-24T07:58:08.508Z,38.00
2022-11-24T08:00:11.173Z,37.90
2022-11-24T08:02:13.750Z,37.90
2022-11-24T08:04:15.466Z,37.90
2022-11-24T08:06:27.715Z,38.00
2022-11-24T08:08:35.325Z,38.00
2022-11-24T08:10:37.152Z,38.00
2022-11-24T08:12:39.008Z,38.00
2022-11-24T08:14:40.729Z,38.00
2022-11-24T08:16:42.526Z,37.80
2022-11-24T08:18:49.377Z,37.80
2022-11-24T08:20:51.173Z,37.70
2022-11-24T08:23:01.784Z,37.70
2022-11-24T08:25:03.790Z,37.50
2022-11-24T08:27:06.830Z,37.40
2022-11-24T08:29:08.993Z,37.50
2022-11-24T08:31:18.574Z,37.40
2022-11-24T08:33:20.742Z,37.30
2022-11-24T08:35:22.557Z,37.00
2022-11-24T08:37:26.317Z,36.80
2022-11-24T08:39:28.118Z,36.80
2022-11-24T08:41:30.771Z,36.80
2022-11-24T08:43:33.044Z,36.70
2022-11-24T08:45:39.865Z,36.70
2022-11-24T08:47:43.263Z,36.70
2022-11-24T08:49:45.609Z,37.30
2022-11-24T08:51:48.528Z,36.70
2022-11-24T08:53:58.220Z,36.70
2022-11-24T08:56:00.972Z,36.90
2022-11-24T08:58:02.837Z,36.80
2022-11-24T09:00:06.289Z,36.50
2022-11-24T09:02:12.912Z,36.40
2022-11-24T09:04:14.795Z,36.40
2022-11-24T09:06:18.313Z,36.30
2022-11-24T09:08:20.659Z,36.40
2022-11-24T09:10:22.455Z,36.30
2022-11-24T09:12:24.393Z,36.30
2022-11-24T09:14:26.258Z,36.40
2022-11-24T09:16:29.252Z,36.50
2022-11-24T09:18:31.059Z,36.80
2022-11-24T09:20:32.961Z,37.00
2022-11-24T09:22:34.995Z,36.80
2022-11-24T09:24:36.765Z,36.40
2022-11-24T09:26:44.580Z,35.80
2022-11-24T09:28:48.129Z,35.30
2022-11-24T09:30:49.961Z,34.90
2022-11-24T09:32:51.883Z,34.70
2022-11-24T09:34:53.660Z,34.60
2022-11-24T09:36:55.691Z,34.20
2022-11-24T09:38:57.548Z,34.10
2022-11-24T09:41:17.736Z,34.00
2022-11-24T09:43:34.148Z,34.30
2022-11-24T09:48:29.432Z,34.90
2022-11-24T09:50:36.458Z,34.00
2022-11-24T09:52:53.561Z,34.00
2022-11-24T09:55:00.238Z,33.90
2022-11-24T09:57:06.232Z,33.70
2022-11-24T09:59:14.965Z,33.60
2022-11-24T10:01:21.262Z,33.60
2022-11-24T10:03:38.965Z,33.50
2022-11-24T10:05:40.990Z,33.50
2022-11-24T10:07:55.269Z,33.40
2022-11-24T10:09:57.098Z,33.30
2022-11-24T10:12:27.609Z,33.30
2022-11-24T10:15:02.436Z,33.80
2022-11-24T10:17:12.075Z,33.20
2022-11-24T10:19:37.316Z,33.10
2022-11-24T10:22:08.938Z,33.00
2022-11-24T10:24:32.298Z,32.60
2022-11-24T10:27:03.809Z,32.60
2022-11-24T10:29:43.060Z,32.20
2022-11-24T10:31:47.283Z,32.70
2022-11-24T10:33:49.976Z,32.00
2022-11-24T10:36:11.857Z,32.20
2022-11-24T10:38:28.144Z,32.30
2022-11-24T10:40:58.598Z,31.90
2022-11-24T10:43:00.701Z,31.80
2022-11-24T10:45:10.100Z,31.90
2022-11-24T10:47:20.498Z,31.20
2022-11-24T10:49:28.173Z,31.40
2022-11-24T10:52:01.291Z,31.50
2022-11-24T10:54:13.807Z,31.70
2022-11-24T10:56:15.769Z,31.40
2022-11-24T10:58:17.513Z,31.40
2022-11-24T11:00:19.247Z,31.70
2022-11-24T11:02:34.776Z,31.60
2022-11-24T11:04:36.592Z,31.70
2022-11-24T11:06:38.366Z,31.30
2022-11-24T11:08:40.711Z,31.00
2022-11-24T11:10:44.599Z,30.80
2022-11-24T11:12:46.668Z,30.60
2022-11-24T11:14:48.520Z,30.30
2022-11-24T11:16:53.448Z,30.10
2022-11-24T11:18:55.172Z,30.10
2022-11-24T11:21:01.833Z,30.20
2022-11-24T11:23:21.066Z,30.30
2022-11-24T11:25:36.331Z,30.50
2022-11-24T11:27:39.670Z,30.20
2022-11-24T11:34:38.454Z,30.10
2022-11-24T11:37:02.334Z,30.10
2022-11-24T11:39:04.669Z,30.10
2022-11-24T11:41:13.921Z,29.70
2022-11-24T11:43:30.351Z,29.70
2022-11-24T11:45:35.867Z,29.50
2022-11-24T11:48:02.174Z,29.50
2022-11-24T11:50:11.978Z,29.70
2022-11-24T11:52:58.254Z,29.70
2022-11-24T11:55:52.301Z,29.60
2022-11-24T11:57:56.659Z,29.70
2022-11-24T12:00:04.543Z,29.60
2022-11-24T12:02:33.578Z,29.70
2022-11-24T12:04:35.666Z,29.90
2022-11-24T12:07:03.382Z,30.00
2022-11-24T12:09:56.196Z,29.90
2022-11-24T12:12:10.279Z,30.00
2022-11-24T12:14:21.728Z,30.10
2022-11-24T12:16:30.759Z,30.00
2022-11-24T12:18:58.667Z,29.90
2022-11-24T12:21:06.744Z,29.70
2022-11-24T12:23:13.999Z,29.50
2022-11-24T12:25:25.327Z,29.50
2022-11-24T12:27:47.273Z,29.50
2022-11-24T12:30:24.086Z,29.40
2022-11-24T12:32:41.177Z,29.50
2022-11-24T12:35:03.184Z,29.50
2022-11-24T12:37:46.775Z,29.30
2022-11-24T12:40:15.030Z,29.60
2022-11-24T12:42:50.949Z,29.60
2022-11-24T12:45:15.621Z,29.80
2022-11-24T12:47:42.041Z,29.40
2022-11-24T12:50:01.276Z,29.50
2022-11-24T12:52:33.741Z,29.50
2022-11-24T12:54:40.797Z,29.50
2022-11-24T12:57:09.248Z,29.60
2022-11-24T12:59:14.064Z,29.90
2022-11-24T13:01:22.076Z,29.40
2022-11-24T13:03:44.294Z,29.50
2022-11-24T13:05:55.071Z,29.60
2022-11-24T13:08:00.457Z,29.90
2022-11-24T13:10:46.617Z,30.20
2022-11-24T13:13:05.644Z,30.60
2022-11-24T13:15:43.401Z,30.80
2022-11-24T13:17:58.445Z,31.00
2022-11-24T13:20:21.886Z,30.90
2022-11-24T13:22:25.755Z,30.90
2022-11-24T13:24:30.881Z,31.00
2022-11-24T13:26:41.513Z,31.00
2022-11-24T13:29:17.882Z,31.20
2022-11-24T13:31:26.604Z,31.30
2022-11-24T13:33:33.283Z,31.20
2022-11-24T13:35:34.999Z,31.30
2022-11-24T13:37:36.750Z,31.50
2022-11-24T13:39:58.182Z,31.60
2022-11-24T13:42:00.568Z,31.80
2022-11-24T13:44:14.894Z,31.70
2022-11-24T13:46:58.683Z,31.30
2022-11-24T13:49:14.071Z,31.10
2022-11-24T13:51:23.768Z,30.90
2022-11-24T13:53:45.261Z,30.90
2022-11-24T13:56:12.943Z,31.00
2022-11-24T13:58:14.803Z,31.20
2022-11-24T14:00:31.986Z,31.00
2022-11-24T14:02:34.624Z,30.00
2022-11-24T14:04:39.420Z,29.40
2022-11-24T14:06:46.289Z,29.40
2022-11-24T14:08:48.808Z,29.40
2022-11-24T14:10:51.349Z,29.30
2022-11-24T14:13:18.277Z,29.30
2022-11-24T14:15:23.405Z,29.20
2022-11-24T14:17:28.228Z,29.30
2022-11-24T14:19:32.220Z,29.20
2022-11-24T14:21:41.272Z,29.40
2022-11-24T14:23:48.112Z,29.60
2022-11-24T14:25:51.216Z,29.50
2022-11-24T14:27:53.176Z,29.60
2022-11-24T14:30:26.319Z,29.70
2022-11-24T14:32:28.844Z,30.00
2022-11-24T14:34:35.458Z,29.80
2022-11-24T14:36:38.832Z,29.90
2022-11-24T14:38:41.050Z,29.90
2022-11-24T14:40:48.821Z,30.00
2022-11-24T14:42:51.571Z,29.80
2022-11-24T14:45:03.955Z,30.00
2022-11-24T14:47:31.816Z,30.10
2022-11-24T14:49:35.274Z,30.40
2022-11-24T14:51:42.628Z,30.40
2022-11-24T14:53:46.764Z,30.60
2022-11-24T14:56:07.167Z,30.80
2022-11-24T14:58:30.121Z,30.60
2022-11-24T15:00:33.492Z,30.50
2022-11-24T15:02:48.421Z,30.40
2022-11-24T15:05:04.753Z,30.40
2022-11-24T15:07:14.326Z,30.30
2022-11-24T15:09:25.803Z,30.30
2022-11-24T15:11:31.319Z,30.80
2022-11-24T15:13:38.724Z,29.90
2022-11-24T15:15:46.267Z,30.00
2022-11-24T15:17:57.311Z,30.00
2022-11-24T15:20:11.930Z,30.00
2022-11-24T15:22:34.305Z,30.00
2022-11-24T15:24:50.757Z,30.00
2022-11-24T15:27:00.452Z,30.20
2022-11-24T15:29:02.254Z,30.30
2022-11-24T15:31:11.949Z,30.00
2022-11-24T15:33:18.549Z,30.20
2022-11-24T15:35:22.657Z,30.30
2022-11-24T15:37:24.460Z,30.00
2022-11-24T15:39:26.244Z,30.10
2022-11-24T15:41:30.903Z,30.10
2022-11-24T15:43:39.525Z,30.20
2022-11-24T15:45:41.268Z,30.20
2022-11-24T15:47:43.150Z,30.30
2022-11-24T15:49:44.857Z,30.80
2022-11-24T15:51:47.955Z,30.10
2022-11-24T15:53:55.762Z,30.30
2022-11-24T15:56:03.715Z,30.30
2022-11-24T15:58:05.574Z,30.40
2022-11-24T16:00:08.539Z,30.40
2022-11-24T16:02:13.882Z,30.50
2022-11-24T16:04:16.168Z,30.80
2022-11-24T16:06:24.723Z,30.90
2022-11-24T16:08:27.290Z,31.10
2022-11-24T16:10:32.676Z,31.30
2022-11-24T16:12:34.475Z,31.30
2022-11-24T16:14:36.626Z,31.40
2022-11-24T16:16:40.633Z,31.50
2022-11-24T16:18:42.668Z,31.50
2022-11-24T16:20:44.420Z,31.80
2022-11-24T16:22:46.480Z,31.60
2022-11-24T16:24:48.224Z,31.60
2022-11-24T16:26:49.987Z,31.50
2022-11-24T16:28:51.969Z,31.50
2022-11-24T16:30:53.725Z,31.60
2022-11-24T16:32:55.437Z,31.50
2022-11-24T16:34:57.129Z,31.60
2022-11-24T16:36:58.917Z,31.50
2022-11-24T16:39:00.647Z,31.60
2022-11-24T16:41:02.379Z,31.60
2022-11-24T16:43:04.133Z,31.60
2022-11-24T16:45:06.424Z,31.60
2022-11-24T16:47:08.226Z,31.50
2022-11-24T16:49:09.972Z,31.60
2022-11-24T16:51:12.618Z,31.60
2022-11-24T16:53:14.686Z,31.70
2022-11-24T16:55:16.583Z,31.80
2022-11-24T16:57:18.419Z,31.80
2022-11-24T16:59:20.919Z,31.80
2022-11-24T17:01:23.172Z,31.90
2022-11-24T17:03:25.034Z,31.90
2022-11-24T17:05:27.205Z,32.00
2022-11-24T17:07:29.151Z,32.00
2022-11-24T17:09:33.839Z,32.10
2022-11-24T17:11:37.947Z,32.10
2022-11-24T17:13:41.838Z,32.10
2022-11-24T17:15:48.406Z,32.10
2022-11-24T17:18:22.297Z,32.10
2022-11-24T17:20:14.681Z,32.20
2022-11-24T17:22:16.394Z,32.20
2022-11-24T17:24:18.339Z,32.10
2022-11-24T17:26:20.125Z,32.20
2022-11-24T17:28:21.874Z,32.10
2022-11-24T17:30:24.030Z,32.40
2022-11-24T17:32:25.853Z,32.40
2022-11-24T17:34:30.771Z,32.50
2022-11-24T17:36:34.019Z,32.60
2022-11-24T17:38:36.194Z,32.50
2022-11-24T17:40:38.091Z,32.60
2022-11-24T17:42:40.024Z,32.50
2022-11-24T17:44:41.771Z,32.50
2022-11-24T17:46:43.588Z,32.40
2022-11-24T17:48:46.731Z,32.70
2022-11-24T17:50:48.972Z,32.70
2022-11-24T17:52:50.834Z,32.50
2022-11-24T17:54:52.526Z,32.60
2022-11-24T17:56:54.235Z,32.60
2022-11-24T17:59:01.173Z,32.70
2022-11-24T18:01:03.054Z,32.70
2022-11-24T18:03:05.804Z,32.70
2022-11-24T18:05:08.039Z,32.80
2022-11-24T18:07:09.888Z,32.90
2022-11-24T18:09:12.196Z,32.90
2022-11-24T18:11:27.280Z,32.90
2022-11-24T18:13:54.988Z,33.20
2022-11-24T18:15:54.169Z,33.00
2022-11-24T18:17:56.004Z,32.90
2022-11-24T18:19:57.819Z,33.10
2022-11-24T18:21:59.587Z,33.10
2022-11-24T18:24:01.442Z,33.10
2022-11-24T18:26:05.705Z,33.10
2022-11-24T18:28:07.440Z,33.00
2022-11-24T18:30:09.593Z,33.10
2022-11-24T18:32:11.373Z,33.10
2022-11-24T18:34:13.219Z,33.00
2022-11-24T18:36:17.990Z,32.90
2022-11-24T18:38:19.713Z,32.90
2022-11-24T18:40:21.581Z,32.80
2022-11-24T18:42:25.518Z,32.80
2022-11-24T18:44:27.391Z,32.80
2022-11-24T18:46:29.316Z,33.30
2022-11-24T18:48:31.195Z,32.60
2022-11-24T18:50:33.270Z,32.60
2022-11-24T18:52:35.060Z,32.50
2022-11-24T18:54:37.243Z,32.50
2022-11-24T18:56:39.078Z,32.30
2022-11-24T18:58:43.384Z,32.40
2022-11-24T19:00:45.294Z,33.00
2022-11-24T19:02:53.869Z,33.10
2022-11-24T19:04:56.245Z,33.50
2022-11-24T19:06:58.046Z,33.40
2022-11-24T19:09:12.649Z,33.60
2022-11-24T19:11:21.700Z,33.90
2022-11-24T19:13:25.118Z,34.10
2022-11-24T19:15:33.052Z,34.40
2022-11-24T19:17:34.809Z,34.50
2022-11-24T19:19:36.697Z,34.80
2022-11-24T19:21:39.529Z,34.90
2022-11-24T19:23:41.601Z,35.00
2022-11-24T19:25:43.462Z,35.20
2022-11-24T19:27:45.350Z,35.10
2022-11-24T19:29:50.730Z,35.00
2022-11-24T19:31:56.423Z,35.00
2022-11-24T19:33:59.628Z,35.10
2022-11-24T19:36:16.423Z,35.20
2022-11-24T19:38:18.185Z,35.30
2022-11-24T19:40:19.987Z,35.20
2022-11-24T19:42:21.782Z,35.60
2022-11-24T19:44:24.941Z,35.60
2022-11-24T19:46:29.455Z,35.80
2022-11-24T19:48:33.150Z,35.70
2022-11-24T19:50:34.874Z,35.70
2022-11-24T19:52:36.665Z,35.90
2022-11-24T19:54:39.268Z,35.90
2022-11-24T19:56:41.842Z,36.70
2022-11-24T19:58:43.607Z,36.40
2022-11-24T20:00:45.420Z,36.70
2022-11-24T20:02:47.243Z,37.30
2022-11-24T20:04:49.281Z,37.70
2022-11-24T20:06:51.514Z,37.70
2022-11-24T20:08:53.508Z,37.70
2022-11-24T20:10:55.248Z,37.70
2022-11-24T20:12:57.071Z,37.80
2022-11-24T20:14:58.888Z,37.90
2022-11-24T20:17:00.927Z,38.00
2022-11-24T20:19:10.655Z,37.60
2022-11-24T20:21:17.846Z,37.50
2022-11-24T20:23:19.574Z,37.90
2022-11-24T20:25:21.325Z,37.70
2022-11-24T20:27:23.236Z,37.70
2022-11-24T20:29:25.102Z,37.80
2022-11-24T20:31:32.265Z,37.90
2022-11-24T20:33:35.505Z,37.90
2022-11-24T20:35:37.536Z,37.90
2022-11-24T20:37:39.298Z,38.00
2022-11-24T20:39:42.504Z,38.00
2022-11-24T20:41:44.687Z,37.80
2022-11-24T20:43:48.164Z,37.80
2022-11-24T20:45:49.978Z,37.40
2022-11-24T20:47:51.803Z,37.60
2022-11-24T20:49:53.604Z,37.70
2022-11-24T20:51:57.081Z,37.80
2022-11-24T20:54:01.708Z,38.00
2022-11-24T20:56:10.083Z,38.00
2022-11-24T20:58:11.992Z,38.00
2022-11-24T21:00:14.045Z,38.30
2022-11-24T21:02:15.816Z,38.70
2022-11-24T21:04:21.513Z,39.00
2022-11-24T21:06:23.644Z,39.10
2022-11-24T21:08:25.487Z,39.00
2022-11-24T21:10:27.296Z,39.00
2022-11-24T21:12:29.348Z,39.10
2022-11-24T21:14:35.070Z,39.10
2022-11-24T21:16:39.378Z,39.10
2022-11-24T21:18:41.636Z,39.50
2022-11-24T21:20:43.827Z,39.40
2022-11-24T21:22:45.565Z,39.30
2022-11-24T21:24:47.312Z,39.30
2022-11-24T21:26:51.725Z,39.20
2022-11-24T21:28:54.486Z,39.20
2022-11-24T21:30:56.473Z,39.20
2022-11-24T21:32:58.169Z,39.20
2022-11-24T21:35:04.317Z,39.00
2022-11-24T21:37:07.077Z,38.90
2022-11-24T21:39:12.051Z,38.60
2022-11-24T21:41:14.009Z,38.30
2022-11-24T21:43:17.072Z,38.20
2022-11-24T21:45:18.935Z,38.40
2022-11-24T21:47:20.754Z,38.20
2022-11-24T21:49:22.661Z,38.20
2022-11-24T21:51:24.371Z,38.20
2022-11-24T21:53:29.619Z,38.30
2022-11-24T21:55:31.584Z,38.20
2022-11-24T21:57:33.484Z,38.20
2022-11-24T21:59:35.411Z,38.20
2022-11-24T22:01:37.179Z,38.20
2022-11-24T22:03:38.949Z,38.20
2022-11-24T22:05:40.838Z,38.20
2022-11-24T22:07:43.562Z,38.10
2022-11-24T22:09:46.704Z,38.70
2022-11-24T22:11:52.551Z,38.10
2022-11-24T22:13:54.370Z,38.40
2022-11-24T22:16:03.971Z,38.40
2022-11-24T22:18:06.108Z,38.40
2022-11-24T22:20:08.432Z,38.60
2022-11-24T22:22:10.154Z,38.80
2022-11-24T22:24:11.971Z,39.00
2022-11-24T22:26:17.227Z,39.10
2022-11-24T22:28:19.068Z,39.30
2022-11-24T22:30:20.828Z,39.60
2022-11-24T22:32:22.642Z,39.60
2022-11-24T22:34:24.392Z,39.50
2022-11-24T22:36:28.697Z,39.70
2022-11-24T22:38:32.083Z,39.70
2022-11-24T22:40:34.023Z,39.80
2022-11-24T22:42:35.747Z,39.70
2022-11-24T22:44:37.770Z,39.70
2022-11-24T22:46:39.595Z,39.80
2022-11-24T22:48:43.573Z,39.90
2022-11-24T22:50:45.258Z,39.70
2022-11-24T22:52:46.976Z,39.60
2022-11-24T22:54:48.707Z,39.80
2022-11-24T22:56:50.526Z,40.00
2022-11-24T22:58:52.568Z,40.00
2022-11-24T23:00:54.630Z,39.70
2022-11-24T23:02:56.391Z,39.70
2022-11-24T23:04:58.207Z,39.70
2022-11-24T23:06:59.911Z,39.60
2022-11-24T23:09:04.607Z,39.60
2022-11-24T23:11:11.852Z,39.50
2022-11-24T23:13:13.726Z,39.30
2022-11-24T23:15:15.520Z,39.10
2022-11-24T23:17:17.359Z,39.10
2022-11-24T23:19:19.199Z,39.00
2022-11-24T23:21:23.245Z,39.20
2022-11-24T23:23:25.118Z,38.90
2022-11-24T23:25:26.944Z,39.00
2022-11-24T23:27:31.654Z,39.00
2022-11-24T23:29:33.344Z,39.00
2022-11-24T23:31:35.473Z,38.90
2022-11-24T23:33:37.844Z,38.80
2022-11-24T23:35:41.035Z,38.70
2022-11-24T23:38:06.441Z,38.70
2022-11-24T23:40:05.124Z,38.50
2022-11-24T23:42:07.154Z,38.40
2022-11-24T23:44:09.291Z,38.30
2022-11-24T23:46:14.440Z,38.50
2022-11-24T23:48:16.443Z,38.80
2022-11-24T23:50:18.240Z,38.70
2022-11-24T23:52:19.986Z,38.50
2022-11-24T23:54:21.920Z,38.60
2022-11-24T23:56:29.187Z,38.60
2022-11-24T23:58:31.790Z,38.30
