createdAt,value
2022-12-15T00:02:35.785Z,3.10
2022-12-15T00:05:22.121Z,3.10
2022-12-15T00:08:07.759Z,3.20
2022-12-15T00:10:53.607Z,3.20
2022-12-15T00:13:39.341Z,3.30
2022-12-15T00:16:25.252Z,3.30
2022-12-15T00:19:11.192Z,3.30
2022-12-15T00:21:56.947Z,3.10
2022-12-15T00:24:42.740Z,3.00
2022-12-15T00:27:28.294Z,2.90
2022-12-15T00:30:13.842Z,2.80
2022-12-15T00:32:59.814Z,2.70
2022-12-15T00:35:45.622Z,2.70
2022-12-15T00:38:32.561Z,2.70
2022-12-15T00:41:00.404Z,2.50
2022-12-15T00:43:35.061Z,2.50
2022-12-15T00:46:21.082Z,2.40
2022-12-15T00:48:48.842Z,2.30
2022-12-15T00:51:16.355Z,2.40
2022-12-15T00:54:02.136Z,2.40
2022-12-15T00:56:47.795Z,2.40
2022-12-15T00:59:34.255Z,2.50
2022-12-15T01:02:20.905Z,2.70
2022-12-15T01:05:06.734Z,2.70
2022-12-15T01:07:52.589Z,2.80
2022-12-15T01:10:38.420Z,2.80
2022-12-15T01:13:24.431Z,2.90
2022-12-15T01:16:10.417Z,2.90
2022-12-15T01:18:56.073Z,2.70
2022-12-15T01:21:25.016Z,2.70
2022-12-15T01:23:52.976Z,2.60
2022-12-15T01:26:20.137Z,2.60
2022-12-15T01:28:47.319Z,2.60
2022-12-15T01:31:14.760Z,2.60
2022-12-15T01:33:46.973Z,2.60
2022-12-15T01:36:14.320Z,2.60
2022-12-15T01:38:41.527Z,2.70
2022-12-15T01:41:10.676Z,2.70
2022-12-15T01:44:14.327Z,2.90
2022-12-15T01:46:41.559Z,3.00
2022-12-15T01:49:16.350Z,3.10
2022-12-15T01:51:46.984Z,3.10
2022-12-15T01:54:19.587Z,3.20
2022-12-15T01:56:48.471Z,3.30
2022-12-15T01:59:20.028Z,3.30
2022-12-15T02:01:49.539Z,3.30
2022-12-15T02:04:19.562Z,3.30
2022-12-15T02:06:46.716Z,3.30
2022-12-15T02:09:14.088Z,3.30
2022-12-15T02:11:57.736Z,3.40
2022-12-15T02:14:47.191Z,3.40
2022-12-15T02:17:17.645Z,3.50
2022-12-15T02:19:51.297Z,3.50
2022-12-15T02:22:38.844Z,3.50
2022-12-15T02:25:24.760Z,3.60
2022-12-15T02:28:27.133Z,3.70
2022-12-15T02:31:31.845Z,3.70
2022-12-15T02:34:05.805Z,3.70
2022-12-15T02:36:36.761Z,3.60
2022-12-15T02:39:04.507Z,3.70
2022-12-15T02:41:42.333Z,3.70
2022-12-15T02:44:14.552Z,3.70
2022-12-15T02:46:47.801Z,3.70
2022-12-15T02:49:35.452Z,3.70
2022-12-15T02:52:09.587Z,3.80
2022-12-15T02:54:39.914Z,3.80
2022-12-15T02:57:07.113Z,3.70
2022-12-15T02:59:41.908Z,3.70
2022-12-15T03:02:09.970Z,3.60
2022-12-15T03:04:37.274Z,3.50
2022-12-15T03:07:08.253Z,3.50
2022-12-15T03:09:35.477Z,3.50
2022-12-15T03:12:02.627Z,3.40
2022-12-15T03:14:29.787Z,3.30
2022-12-15T03:16:57.034Z,3.30
2022-12-15T03:19:24.517Z,3.30
2022-12-15T03:21:52.256Z,3.30
2022-12-15T03:24:19.648Z,3.30
2022-12-15T03:26:50.030Z,3.30
2022-12-15T03:29:17.678Z,3.30
2022-12-15T03:31:44.885Z,3.30
2022-12-15T03:34:12.540Z,3.30
2022-12-15T03:36:39.784Z,3.30
2022-12-15T03:39:07.833Z,3.20
2022-12-15T03:41:35.049Z,3.20
2022-12-15T03:44:02.209Z,3.30
2022-12-15T03:46:29.536Z,3.30
2022-12-15T03:48:56.705Z,3.30
2022-12-15T03:51:24.016Z,3.30
2022-12-15T03:53:51.343Z,3.30
2022-12-15T03:56:18.514Z,3.40
2022-12-15T03:58:45.669Z,3.40
2022-12-15T04:01:13.803Z,3.50
2022-12-15T04:03:41.110Z,3.40
2022-12-15T04:06:08.317Z,3.40
2022-12-15T04:08:35.477Z,3.40
2022-12-15T04:11:02.631Z,3.40
2022-12-15T04:13:30.118Z,3.40
2022-12-15T04:15:57.532Z,3.40
2022-12-15T04:18:24.722Z,3.50
2022-12-15T04:20:51.871Z,3.50
2022-12-15T04:23:19.704Z,3.50
2022-12-15T04:26:05.579Z,3.60
2022-12-15T04:28:51.366Z,3.60
2022-12-15T04:31:57.885Z,3.60
2022-12-15T04:34:43.686Z,3.70
2022-12-15T04:37:30.678Z,3.70
2022-12-15T04:40:17.860Z,3.60
2022-12-15T04:43:05.238Z,3.70
2022-12-15T04:45:51.198Z,3.70
2022-12-15T04:48:36.754Z,3.70
2022-12-15T04:51:23.959Z,3.50
2022-12-15T04:54:10.247Z,3.50
2022-12-15T04:56:55.920Z,3.50
2022-12-15T04:59:41.851Z,3.50
2022-12-15T05:02:27.747Z,3.50
2022-12-15T05:05:13.750Z,3.60
2022-12-15T05:07:59.512Z,3.50
2022-12-15T05:10:45.261Z,3.60
2022-12-15T05:13:31.601Z,3.60
2022-12-15T05:16:17.770Z,3.60
2022-12-15T05:19:03.551Z,3.50
2022-12-15T05:21:49.187Z,3.50
2022-12-15T05:24:34.974Z,3.50
2022-12-15T05:27:20.856Z,3.50
2022-12-15T05:30:06.687Z,3.40
2022-12-15T05:32:33.896Z,3.40
2022-12-15T05:35:01.461Z,3.40
2022-12-15T05:37:28.896Z,3.50
2022-12-15T05:39:56.062Z,3.50
2022-12-15T05:42:23.306Z,3.40
2022-12-15T05:44:50.427Z,3.40
2022-12-15T05:47:17.548Z,3.50
2022-12-15T05:49:44.684Z,3.50
2022-12-15T05:52:11.815Z,3.40
2022-12-15T05:54:38.951Z,3.40
2022-12-15T05:57:06.846Z,3.30
2022-12-15T05:59:33.984Z,3.30
2022-12-15T06:02:01.309Z,3.30
2022-12-15T06:04:28.623Z,3.30
2022-12-15T06:06:55.831Z,3.30
2022-12-15T06:09:23.055Z,3.30
2022-12-15T06:11:50.174Z,3.30
2022-12-15T06:14:17.315Z,3.40
2022-12-15T06:16:50.516Z,3.40
2022-12-15T06:19:19.371Z,3.40
2022-12-15T06:21:46.533Z,3.40
2022-12-15T06:24:13.877Z,3.40
2022-12-15T06:26:41.048Z,3.40
2022-12-15T06:29:09.271Z,3.40
2022-12-15T06:31:36.768Z,3.50
2022-12-15T06:34:08.092Z,3.50
2022-12-15T06:36:35.428Z,3.50
2022-12-15T06:39:04.301Z,3.50
2022-12-15T06:41:32.029Z,3.60
2022-12-15T06:43:59.911Z,3.60
2022-12-15T06:46:28.162Z,3.60
2022-12-15T06:48:55.633Z,3.60
2022-12-15T06:51:23.086Z,3.70
2022-12-15T06:53:54.020Z,3.70
2022-12-15T06:56:33.225Z,3.80
2022-12-15T06:59:02.214Z,3.80
2022-12-15T07:01:29.840Z,3.80
2022-12-15T07:03:57.440Z,3.80
2022-12-15T07:06:24.847Z,3.90
2022-12-15T07:08:53.833Z,3.90
2022-12-15T07:11:21.606Z,3.90
2022-12-15T07:13:50.468Z,3.90
2022-12-15T07:16:18.305Z,4.00
2022-12-15T07:18:45.662Z,3.90
2022-12-15T07:21:12.914Z,4.00
2022-12-15T07:23:54.273Z,3.90
2022-12-15T07:26:23.624Z,4.00
2022-12-15T07:28:51.080Z,4.00
2022-12-15T07:31:18.357Z,4.00
2022-12-15T07:33:47.492Z,4.00
2022-12-15T07:36:14.646Z,4.00
2022-12-15T07:38:41.847Z,4.00
2022-12-15T07:41:09.764Z,4.10
2022-12-15T07:43:37.589Z,4.10
2022-12-15T07:46:05.445Z,4.10
2022-12-15T07:48:33.066Z,4.10
2022-12-15T07:51:09.587Z,4.10
2022-12-15T07:53:40.108Z,4.20
2022-12-15T07:56:09.255Z,4.20
2022-12-15T07:58:37.344Z,4.30
2022-12-15T08:01:10.121Z,4.30
2022-12-15T08:03:38.844Z,4.40
2022-12-15T08:06:11.306Z,4.50
2022-12-15T08:08:39.222Z,4.50
2022-12-15T08:11:07.055Z,4.60
2022-12-15T08:16:22.376Z,4.70
2022-12-15T08:18:49.687Z,4.80
2022-12-15T08:21:16.911Z,4.80
2022-12-15T08:23:44.068Z,4.90
2022-12-15T08:26:13.210Z,4.90
2022-12-15T08:28:40.751Z,5.00
2022-12-15T08:31:09.714Z,5.00
2022-12-15T08:33:37.568Z,5.00
2022-12-15T08:36:06.637Z,4.90
2022-12-15T08:38:34.453Z,5.00
2022-12-15T08:41:12.464Z,5.00
2022-12-15T08:43:47.235Z,5.00
2022-12-15T08:46:26.049Z,5.10
2022-12-15T08:48:53.748Z,5.00
2022-12-15T08:51:22.179Z,5.10
2022-12-15T08:53:49.654Z,5.10
2022-12-15T08:56:18.415Z,5.20
2022-12-15T08:58:46.354Z,5.30
2022-12-15T09:01:24.481Z,5.30
2022-12-15T09:03:53.830Z,5.30
2022-12-15T09:06:22.809Z,5.30
2022-12-15T09:08:50.287Z,5.30
2022-12-15T09:11:18.072Z,5.20
2022-12-15T09:13:45.238Z,5.20
2022-12-15T09:16:16.885Z,5.20
2022-12-15T09:18:45.177Z,5.20
2022-12-15T09:21:13.040Z,5.20
2022-12-15T09:23:40.376Z,5.20
2022-12-15T09:26:08.721Z,5.10
2022-12-15T09:28:36.082Z,5.10
2022-12-15T09:31:04.023Z,5.10
2022-12-15T09:33:32.765Z,5.20
2022-12-15T09:36:00.309Z,5.20
2022-12-15T09:38:27.539Z,5.20
2022-12-15T09:40:54.910Z,5.30
2022-12-15T09:43:44.568Z,5.30
2022-12-15T09:46:30.455Z,5.40
2022-12-15T09:49:00.230Z,5.50
2022-12-15T09:51:34.952Z,5.50
2022-12-15T09:54:02.634Z,5.60
2022-12-15T09:56:39.323Z,5.70
2022-12-15T09:59:18.726Z,5.80
2022-12-15T10:02:04.556Z,5.80
2022-12-15T10:04:31.825Z,5.80
2022-12-15T10:07:12.537Z,5.80
2022-12-15T10:09:40.005Z,5.90
2022-12-15T10:12:11.048Z,6.00
2022-12-15T10:14:46.691Z,6.00
2022-12-15T10:17:23.333Z,6.00
2022-12-15T10:20:06.532Z,6.10
2022-12-15T10:22:39.169Z,6.20
2022-12-15T10:25:15.456Z,6.30
2022-12-15T10:28:02.215Z,6.30
2022-12-15T10:30:29.653Z,6.40
2022-12-15T10:32:59.681Z,6.40
2022-12-15T10:35:34.053Z,6.40
2022-12-15T10:38:03.663Z,6.50
2022-12-15T10:40:45.367Z,6.40
2022-12-15T10:43:27.954Z,6.40
2022-12-15T10:46:01.839Z,6.30
2022-12-15T10:48:29.123Z,6.20
2022-12-15T10:51:16.628Z,6.20
2022-12-15T10:53:43.787Z,6.30
2022-12-15T10:59:28.470Z,6.40
2022-12-15T11:01:55.773Z,6.50
2022-12-15T11:04:31.036Z,6.60
2022-12-15T11:07:02.427Z,6.60
2022-12-15T11:09:33.466Z,6.60
2022-12-15T11:12:19.880Z,6.60
2022-12-15T11:14:47.638Z,6.60
2022-12-15T11:17:22.017Z,6.50
2022-12-15T11:20:02.810Z,6.60
2022-12-15T11:22:42.674Z,6.70
2022-12-15T11:25:35.520Z,6.80
2022-12-15T11:28:06.917Z,6.80
2022-12-15T11:30:38.273Z,6.80
2022-12-15T11:33:05.465Z,6.80
2022-12-15T11:35:35.378Z,6.80
2022-12-15T11:38:08.919Z,6.70
2022-12-15T11:40:40.164Z,6.70
2022-12-15T11:43:26.807Z,6.60
2022-12-15T11:46:09.056Z,6.50
2022-12-15T11:48:57.788Z,6.50
2022-12-15T11:51:30.775Z,6.50
2022-12-15T11:54:04.956Z,6.50
2022-12-15T11:56:51.552Z,6.50
2022-12-15T11:59:27.639Z,6.60
2022-12-15T12:02:03.006Z,6.60
2022-12-15T12:04:38.524Z,6.60
2022-12-15T12:07:16.064Z,6.60
2022-12-15T12:09:48.680Z,6.60
2022-12-15T12:12:24.589Z,6.60
2022-12-15T12:14:57.810Z,6.60
2022-12-15T12:17:24.941Z,6.60
2022-12-15T12:19:54.070Z,6.60
2022-12-15T12:22:28.805Z,6.60
2022-12-15T12:25:02.209Z,6.60
2022-12-15T12:27:48.725Z,6.60
2022-12-15T12:30:18.836Z,6.60
2022-12-15T12:32:54.435Z,6.60
2022-12-15T12:35:32.364Z,6.60
2022-12-15T12:38:03.954Z,6.60
2022-12-15T12:40:41.980Z,6.50
2022-12-15T12:43:22.999Z,6.60
2022-12-15T12:45:53.832Z,6.60
2022-12-15T12:48:39.799Z,6.60
2022-12-15T12:51:12.865Z,6.50
2022-12-15T12:53:40.031Z,6.60
2022-12-15T12:56:07.265Z,6.70
2022-12-15T12:58:45.376Z,6.70
2022-12-15T13:01:20.216Z,6.70
2022-12-15T13:04:04.617Z,6.70
2022-12-15T13:06:34.927Z,6.60
2022-12-15T13:09:25.352Z,6.60
2022-12-15T13:11:52.500Z,6.60
2022-12-15T13:14:30.917Z,6.60
2022-12-15T13:17:25.571Z,6.60
2022-12-15T13:19:56.793Z,6.60
2022-12-15T13:22:33.154Z,6.60
2022-12-15T13:25:00.546Z,6.60
2022-12-15T13:27:37.552Z,6.60
2022-12-15T13:30:07.566Z,6.60
2022-12-15T13:32:34.882Z,6.50
2022-12-15T13:35:22.471Z,6.30
2022-12-15T13:38:07.484Z,6.10
2022-12-15T13:40:35.279Z,5.90
2022-12-15T13:43:05.693Z,5.80
2022-12-15T13:45:52.321Z,5.70
2022-12-15T13:48:22.389Z,5.60
2022-12-15T13:51:03.769Z,5.50
2022-12-15T13:53:37.396Z,5.50
2022-12-15T13:56:11.092Z,5.50
2022-12-15T13:58:44.116Z,5.50
2022-12-15T14:01:20.416Z,5.50
2022-12-15T14:04:04.496Z,5.40
2022-12-15T14:06:44.053Z,5.40
2022-12-15T14:09:13.980Z,5.30
2022-12-15T14:11:57.843Z,5.20
2022-12-15T14:14:27.831Z,5.10
2022-12-15T14:16:57.185Z,5.10
2022-12-15T14:19:25.617Z,5.10
2022-12-15T14:21:54.527Z,5.20
2022-12-15T14:24:43.016Z,5.20
2022-12-15T14:27:21.121Z,5.20
2022-12-15T14:29:48.306Z,5.30
2022-12-15T14:32:17.982Z,5.20
2022-12-15T14:34:45.415Z,5.20
2022-12-15T14:37:20.141Z,5.30
2022-12-15T14:39:50.157Z,5.30
2022-12-15T14:42:23.342Z,5.30
2022-12-15T14:44:54.967Z,5.30
2022-12-15T14:47:33.834Z,5.30
2022-12-15T14:50:02.171Z,5.30
2022-12-15T14:52:29.426Z,5.30
2022-12-15T14:54:58.354Z,5.30
2022-12-15T14:57:27.186Z,5.30
2022-12-15T14:59:54.528Z,5.30
2022-12-15T15:02:28.436Z,5.30
2022-12-15T15:03:04.145Z,6.30
2022-12-15T15:05:03.390Z,5.20
2022-12-15T15:07:34.529Z,5.10
2022-12-15T15:10:02.862Z,5.10
2022-12-15T15:12:44.400Z,5.10
2022-12-15T15:15:15.937Z,5.10
2022-12-15T15:17:53.538Z,5.10
2022-12-15T15:20:31.693Z,5.10
2022-12-15T15:23:08.185Z,5.00
2022-12-15T15:25:41.227Z,5.00
2022-12-15T15:28:20.465Z,5.00
2022-12-15T15:30:50.308Z,5.00
2022-12-15T15:33:19.338Z,5.00
2022-12-15T15:35:49.288Z,5.00
2022-12-15T15:38:23.166Z,5.00
2022-12-15T15:40:53.298Z,5.00
2022-12-15T15:43:20.576Z,4.90
2022-12-15T15:45:48.627Z,4.90
2022-12-15T15:48:18.075Z,4.90
2022-12-15T15:50:45.361Z,4.90
2022-12-15T15:53:15.804Z,5.00
2022-12-15T15:55:43.241Z,5.00
2022-12-15T15:58:11.302Z,5.00
2022-12-15T16:00:38.615Z,5.00
2022-12-15T16:03:06.331Z,4.90
2022-12-15T16:05:33.793Z,5.00
2022-12-15T16:08:01.972Z,5.00
2022-12-15T16:10:29.283Z,5.00
2022-12-15T16:12:58.120Z,4.90
2022-12-15T16:15:26.948Z,4.90
2022-12-15T16:17:54.642Z,5.00
2022-12-15T16:20:22.839Z,5.10
2022-12-15T16:22:52.003Z,5.00
2022-12-15T16:25:36.619Z,5.00
2022-12-15T16:28:19.088Z,5.00
2022-12-15T16:30:46.633Z,5.00
2022-12-15T16:33:14.365Z,5.00
2022-12-15T16:35:42.206Z,5.10
2022-12-15T16:38:19.479Z,5.20
2022-12-15T16:40:46.943Z,5.20
2022-12-15T16:43:18.906Z,5.20
2022-12-15T16:45:47.545Z,5.20
2022-12-15T16:48:15.093Z,5.20
2022-12-15T16:50:52.383Z,5.20
2022-12-15T16:53:24.823Z,5.10
2022-12-15T16:55:54.246Z,5.10
2022-12-15T16:58:22.001Z,5.10
2022-12-15T17:00:50.197Z,5.10
2022-12-15T17:03:18.893Z,5.10
2022-12-15T17:05:48.875Z,5.00
2022-12-15T17:08:19.238Z,5.00
2022-12-15T17:10:46.723Z,5.00
2022-12-15T17:13:13.853Z,5.00
2022-12-15T17:15:41.086Z,5.10
2022-12-15T17:18:10.517Z,5.10
2022-12-15T17:20:37.688Z,5.10
2022-12-15T17:23:07.750Z,5.10
2022-12-15T17:28:31.498Z,5.10
2022-12-15T17:30:59.080Z,5.10
2022-12-15T17:33:27.613Z,5.10
2022-12-15T17:36:06.941Z,5.10
2022-12-15T17:38:34.124Z,5.10
2022-12-15T17:41:01.358Z,5.00
2022-12-15T17:43:35.374Z,5.10
2022-12-15T17:46:03.437Z,5.20
2022-12-15T17:48:30.648Z,5.10
2022-12-15T17:50:58.239Z,5.10
2022-12-15T17:53:25.762Z,5.10
2022-12-15T17:55:54.024Z,5.10
2022-12-15T17:58:22.933Z,5.10
2022-12-15T18:00:51.819Z,5.10
2022-12-15T18:03:20.034Z,5.10
2022-12-15T18:05:47.964Z,5.20
2022-12-15T18:08:20.018Z,5.20
2022-12-15T18:10:48.600Z,5.20
2022-12-15T18:13:17.513Z,5.30
2022-12-15T18:15:44.758Z,5.30
2022-12-15T18:18:12.718Z,5.30
2022-12-15T18:20:40.027Z,5.20
2022-12-15T18:23:12.970Z,5.20
2022-12-15T18:25:40.217Z,5.10
2022-12-15T18:28:23.625Z,5.10
2022-12-15T18:30:52.224Z,5.20
2022-12-15T18:33:20.255Z,5.10
2022-12-15T18:35:49.505Z,5.20
2022-12-15T18:38:24.082Z,5.10
2022-12-15T18:40:57.212Z,5.10
2022-12-15T18:43:25.760Z,5.00
2022-12-15T18:45:52.948Z,5.00
2022-12-15T18:48:24.496Z,5.10
2022-12-15T18:50:52.773Z,5.10
2022-12-15T18:53:26.307Z,5.10
2022-12-15T18:55:53.755Z,5.10
2022-12-15T18:58:24.404Z,5.10
2022-12-15T19:00:52.277Z,5.10
2022-12-15T19:03:22.655Z,5.10
2022-12-15T19:05:51.876Z,5.10
2022-12-15T19:08:24.542Z,5.10
2022-12-15T19:10:53.360Z,5.20
2022-12-15T19:13:21.642Z,5.20
2022-12-15T19:15:48.810Z,5.20
2022-12-15T19:18:35.616Z,5.20
2022-12-15T19:21:30.535Z,5.10
2022-12-15T19:23:57.748Z,5.10
2022-12-15T19:26:24.884Z,5.10
2022-12-15T19:31:44.008Z,5.10
2022-12-15T19:34:11.389Z,5.20
2022-12-15T19:36:40.791Z,5.10
2022-12-15T19:39:10.594Z,5.10
2022-12-15T19:41:38.183Z,5.10
2022-12-15T19:44:12.615Z,5.10
2022-12-15T19:46:40.691Z,5.10
2022-12-15T19:49:08.143Z,5.10
2022-12-15T19:51:35.552Z,5.10
2022-12-15T19:54:02.905Z,5.10
2022-12-15T19:56:30.361Z,5.10
2022-12-15T19:58:57.571Z,5.10
2022-12-15T20:01:24.856Z,5.00
2022-12-15T20:03:53.162Z,5.10
2022-12-15T20:06:22.910Z,5.10
2022-12-15T20:08:51.799Z,5.10
2022-12-15T20:11:24.812Z,5.10
2022-12-15T20:13:52.126Z,5.10
2022-12-15T20:16:19.494Z,5.10
2022-12-15T20:18:47.262Z,5.10
2022-12-15T20:21:19.264Z,5.10
2022-12-15T20:23:55.485Z,5.10
2022-12-15T20:26:24.370Z,5.10
2022-12-15T20:28:52.337Z,5.10
2022-12-15T20:31:20.652Z,5.00
2022-12-15T20:33:48.420Z,5.00
2022-12-15T20:36:17.748Z,5.00
2022-12-15T20:38:45.550Z,5.00
2022-12-15T20:41:17.354Z,5.10
2022-12-15T20:43:45.086Z,5.00
2022-12-15T20:46:21.010Z,5.00
2022-12-15T20:48:48.960Z,5.00
2022-12-15T20:51:22.895Z,4.90
2022-12-15T20:53:50.830Z,4.90
2022-12-15T20:56:20.769Z,4.90
2022-12-15T20:58:47.942Z,4.90
2022-12-15T21:01:20.718Z,4.80
2022-12-15T21:03:48.460Z,4.80
2022-12-15T21:06:16.022Z,4.80
2022-12-15T21:08:43.643Z,4.80
2022-12-15T21:11:15.524Z,4.80
2022-12-15T21:13:42.845Z,4.80
2022-12-15T21:16:17.004Z,4.80
2022-12-15T21:21:32.972Z,4.70
2022-12-15T21:24:01.436Z,4.80
2022-12-15T21:26:28.997Z,4.80
2022-12-15T21:29:00.796Z,4.80
2022-12-15T21:31:28.011Z,4.80
2022-12-15T21:33:55.368Z,4.90
2022-12-15T21:36:22.552Z,4.90
2022-12-15T21:38:50.898Z,4.90
2022-12-15T21:41:20.702Z,5.00
2022-12-15T21:43:48.025Z,5.10
2022-12-15T21:46:16.821Z,5.10
2022-12-15T21:49:02.424Z,5.10
2022-12-15T21:51:33.106Z,5.10
2022-12-15T21:54:00.480Z,5.20
2022-12-15T21:56:27.758Z,5.20
2022-12-15T21:58:56.325Z,5.30
2022-12-15T22:01:24.772Z,5.20
2022-12-15T22:03:52.803Z,5.30
2022-12-15T22:06:26.088Z,5.30
2022-12-15T22:08:54.420Z,5.30
2022-12-15T22:11:26.214Z,5.30
2022-12-15T22:13:55.238Z,5.40
2022-12-15T22:16:23.076Z,5.40
2022-12-15T22:18:51.768Z,5.40
2022-12-15T22:21:18.938Z,5.40
2022-12-15T22:23:47.933Z,5.40
2022-12-15T22:26:22.536Z,5.40
2022-12-15T22:28:54.303Z,5.40
2022-12-15T22:31:22.052Z,5.40
2022-12-15T22:33:49.279Z,5.40
2022-12-15T22:36:16.419Z,5.40
2022-12-15T22:38:44.089Z,5.40
2022-12-15T22:41:17.013Z,5.30
2022-12-15T22:43:44.461Z,5.30
2022-12-15T22:46:13.217Z,5.30
2022-12-15T22:48:42.181Z,5.20
2022-12-15T22:51:11.288Z,5.30
2022-12-15T22:53:38.591Z,5.30
2022-12-15T22:56:12.281Z,5.30
2022-12-15T22:58:43.067Z,5.30
2022-12-15T23:01:11.380Z,5.30
2022-12-15T23:03:40.136Z,5.30
2022-12-15T23:06:07.843Z,5.30
2022-12-15T23:08:35.176Z,5.40
2022-12-15T23:11:21.964Z,5.30
2022-12-15T23:13:49.937Z,5.40
2022-12-15T23:16:24.028Z,5.40
2022-12-15T23:18:55.839Z,5.40
2022-12-15T23:21:25.796Z,5.40
2022-12-15T23:23:53.016Z,5.40
2022-12-15T23:26:22.168Z,5.40
2022-12-15T23:28:49.833Z,5.40
2022-12-15T23:31:18.081Z,5.40
2022-12-15T23:33:45.609Z,5.30
2022-12-15T23:36:13.262Z,5.30
2022-12-15T23:38:40.549Z,5.30
2022-12-15T23:41:07.728Z,5.40
2022-12-15T23:43:35.493Z,5.40
2022-12-15T23:46:05.412Z,5.50
2022-12-15T23:48:36.855Z,5.50
2022-12-15T23:51:05.658Z,5.50
2022-12-15T23:53:34.430Z,5.50
2022-12-15T23:56:06.170Z,5.50
2022-12-15T23:58:33.357Z,5.50
