createdAt,value
2023-01-19T00:01:06.378Z,98453.16
2023-01-19T00:03:35.209Z,98457.91
2023-01-19T00:06:07.302Z,98455.41
2023-01-19T00:08:35.658Z,98460.97
2023-01-19T00:11:02.950Z,98461.59
2023-01-19T00:13:29.799Z,98453.72
2023-01-19T00:15:56.727Z,98446.59
2023-01-19T00:18:24.920Z,98445.59
2023-01-19T00:20:51.694Z,98458.91
2023-01-19T00:23:18.904Z,98458.50
2023-01-19T00:25:46.930Z,98456.88
2023-01-19T00:28:16.716Z,98465.72
2023-01-19T00:30:43.972Z,98467.78
2023-01-19T00:33:13.918Z,98466.97
2023-01-19T00:35:42.702Z,98478.38
2023-01-19T00:38:11.317Z,98480.25
2023-01-19T00:40:38.282Z,98477.88
2023-01-19T00:43:05.296Z,98474.03
2023-01-19T00:45:33.960Z,98482.88
2023-01-19T00:48:01.294Z,98487.13
2023-01-19T00:50:30.352Z,98494.28
2023-01-19T00:53:01.493Z,98487.97
2023-01-19T00:55:33.556Z,98492.69
2023-01-19T00:58:00.505Z,98489.66
2023-01-19T01:00:27.512Z,98488.25
2023-01-19T01:02:54.872Z,98484.72
2023-01-19T01:05:22.088Z,98492.31
2023-01-19T01:07:50.007Z,98486.22
2023-01-19T01:10:25.453Z,98484.91
2023-01-19T01:13:20.554Z,98489.00
2023-01-19T01:15:39.616Z,98482.22
2023-01-19T01:18:06.409Z,98484.69
2023-01-19T01:20:34.850Z,98475.84
2023-01-19T01:23:02.224Z,98464.22
2023-01-19T01:25:31.229Z,98454.03
2023-01-19T01:27:58.057Z,98451.97
2023-01-19T01:30:24.984Z,98454.63
2023-01-19T01:32:51.801Z,98451.63
2023-01-19T01:35:18.798Z,98456.13
2023-01-19T01:37:45.838Z,98454.31
2023-01-19T01:40:14.637Z,98455.69
2023-01-19T01:42:42.701Z,98464.66
2023-01-19T01:45:30.327Z,98468.78
2023-01-19T01:48:04.087Z,98471.84
2023-01-19T01:50:34.301Z,98467.53
2023-01-19T01:53:13.990Z,98466.25
2023-01-19T01:55:49.287Z,98465.19
2023-01-19T01:58:16.870Z,98468.16
2023-01-19T02:01:02.334Z,98466.94
2023-01-19T02:03:29.606Z,98462.44
2023-01-19T02:06:00.600Z,98455.28
2023-01-19T02:09:06.610Z,98450.78
2023-01-19T02:11:54.748Z,98452.66
2023-01-19T02:14:21.950Z,98465.75
2023-01-19T02:16:48.988Z,98462.84
2023-01-19T02:19:27.124Z,98471.81
2023-01-19T02:22:13.944Z,98477.53
2023-01-19T02:24:41.270Z,98465.22
2023-01-19T02:27:09.049Z,98468.28
2023-01-19T02:29:36.313Z,98461.72
2023-01-19T02:32:03.982Z,98466.00
2023-01-19T02:34:33.815Z,98472.38
2023-01-19T02:37:10.207Z,98460.72
2023-01-19T02:39:52.822Z,98459.97
2023-01-19T02:42:35.182Z,98458.97
2023-01-19T02:45:07.080Z,98465.69
2023-01-19T02:47:43.818Z,98469.78
2023-01-19T02:50:38.613Z,98466.31
2023-01-19T02:53:19.919Z,98460.00
2023-01-19T02:56:13.598Z,98462.69
2023-01-19T02:58:48.289Z,98468.84
2023-01-19T03:01:29.364Z,98475.56
2023-01-19T03:04:04.583Z,98483.34
2023-01-19T03:07:05.192Z,98488.88
2023-01-19T03:09:50.395Z,98491.13
2023-01-19T03:12:44.705Z,98497.28
2023-01-19T03:15:29.418Z,98486.22
2023-01-19T03:18:00.942Z,98479.72
2023-01-19T03:20:29.106Z,98481.50
2023-01-19T03:23:02.269Z,98473.16
2023-01-19T03:25:34.872Z,98482.75
2023-01-19T03:28:03.717Z,98473.50
2023-01-19T03:30:39.492Z,98487.63
2023-01-19T03:33:13.839Z,98493.22
2023-01-19T03:35:46.093Z,98494.09
2023-01-19T03:38:17.360Z,98491.81
2023-01-19T03:40:45.745Z,98504.94
2023-01-19T03:43:15.929Z,98505.72
2023-01-19T03:45:43.259Z,98510.84
2023-01-19T03:48:10.569Z,98503.94
2023-01-19T03:50:37.585Z,98492.88
2023-01-19T03:53:08.683Z,98489.00
2023-01-19T03:55:37.617Z,98490.44
2023-01-19T03:58:04.818Z,98486.53
2023-01-19T04:00:31.921Z,98477.31
2023-01-19T04:02:59.335Z,98461.97
2023-01-19T04:05:26.455Z,98456.25
2023-01-19T04:07:54.181Z,98471.84
2023-01-19T04:10:21.944Z,98470.19
2023-01-19T04:12:49.017Z,98478.59
2023-01-19T04:15:16.491Z,98507.03
2023-01-19T04:17:43.375Z,98499.25
2023-01-19T04:20:10.765Z,98524.81
2023-01-19T04:22:39.271Z,98526.06
2023-01-19T04:25:07.791Z,98524.44
2023-01-19T04:27:35.562Z,98527.72
2023-01-19T04:30:03.866Z,98524.66
2023-01-19T04:32:32.428Z,98518.94
2023-01-19T04:34:59.805Z,98516.72
2023-01-19T04:37:26.621Z,98514.47
2023-01-19T04:39:53.596Z,98513.47
2023-01-19T04:42:20.425Z,98505.91
2023-01-19T04:44:47.295Z,98507.97
2023-01-19T04:47:14.516Z,98514.09
2023-01-19T04:49:41.328Z,98507.16
2023-01-19T04:52:08.256Z,98498.78
2023-01-19T04:54:35.187Z,98508.81
2023-01-19T04:57:02.115Z,98518.28
2023-01-19T04:59:28.945Z,98529.91
2023-01-19T05:01:56.732Z,98520.13
2023-01-19T05:04:25.729Z,98523.03
2023-01-19T05:06:54.291Z,98529.16
2023-01-19T05:09:21.246Z,98533.47
2023-01-19T05:11:48.035Z,98517.13
2023-01-19T05:14:14.916Z,98533.69
2023-01-19T05:16:42.192Z,98550.66
2023-01-19T05:19:10.333Z,98543.72
2023-01-19T05:21:37.166Z,98542.88
2023-01-19T05:24:04.356Z,98548.22
2023-01-19T05:26:31.215Z,98590.25
2023-01-19T05:28:58.162Z,98579.44
2023-01-19T05:31:25.277Z,98574.31
2023-01-19T05:33:52.270Z,98582.25
2023-01-19T05:36:19.182Z,98577.34
2023-01-19T05:38:46.041Z,98575.50
2023-01-19T05:41:12.831Z,98592.28
2023-01-19T05:43:39.648Z,98610.84
2023-01-19T05:46:06.728Z,98609.81
2023-01-19T05:48:33.969Z,98611.66
2023-01-19T05:51:01.555Z,98619.81
2023-01-19T05:53:29.041Z,98624.13
2023-01-19T05:56:07.765Z,98639.44
2023-01-19T05:58:35.853Z,98633.31
2023-01-19T06:01:05.766Z,98639.44
2023-01-19T06:03:34.076Z,98633.31
2023-01-19T06:06:01.185Z,98646.16
2023-01-19T06:08:28.833Z,98652.47
2023-01-19T06:10:55.694Z,98649.38
2023-01-19T06:13:22.614Z,98656.09
2023-01-19T06:15:49.525Z,98657.94
2023-01-19T06:18:16.422Z,98663.88
2023-01-19T06:20:43.299Z,98668.16
2023-01-19T06:23:11.083Z,98672.00
2023-01-19T06:25:38.136Z,98676.69
2023-01-19T06:28:05.590Z,98685.47
2023-01-19T06:30:32.532Z,98684.63
2023-01-19T06:32:59.914Z,98699.34
2023-01-19T06:35:27.529Z,98696.88
2023-01-19T06:37:54.390Z,98709.13
2023-01-19T06:40:21.241Z,98718.28
2023-01-19T06:42:48.940Z,98727.09
2023-01-19T06:45:16.595Z,98739.72
2023-01-19T06:47:43.465Z,98735.16
2023-01-19T06:50:11.121Z,98750.38
2023-01-19T06:52:42.514Z,98749.91
2023-01-19T06:55:11.101Z,98764.94
2023-01-19T06:57:40.326Z,98757.00
2023-01-19T07:00:09.201Z,98766.59
2023-01-19T07:02:37.749Z,98783.97
2023-01-19T07:05:06.961Z,98777.56
2023-01-19T07:07:33.875Z,98789.44
2023-01-19T07:10:00.874Z,98798.97
2023-01-19T07:12:27.817Z,98800.63
2023-01-19T07:14:54.647Z,98802.63
2023-01-19T07:17:21.625Z,98800.91
2023-01-19T07:19:48.753Z,98806.81
2023-01-19T07:22:15.680Z,98823.72
2023-01-19T07:24:42.533Z,98820.09
2023-01-19T07:27:11.644Z,98816.16
2023-01-19T07:29:38.541Z,98820.13
2023-01-19T07:32:06.254Z,98836.16
2023-01-19T07:34:33.129Z,98831.13
2023-01-19T07:37:00.356Z,98837.22
2023-01-19T07:39:27.227Z,98827.41
2023-01-19T07:41:54.111Z,98831.94
2023-01-19T07:44:23.173Z,98834.78
2023-01-19T07:46:51.351Z,98843.56
2023-01-19T07:49:18.177Z,98846.16
2023-01-19T07:51:45.002Z,98855.72
2023-01-19T07:54:12.502Z,98858.94
2023-01-19T07:56:39.396Z,98859.50
2023-01-19T07:59:07.585Z,98862.28
2023-01-19T08:01:34.593Z,98870.88
2023-01-19T08:04:01.675Z,98872.84
2023-01-19T08:06:34.559Z,98884.09
2023-01-19T08:09:01.605Z,98879.78
2023-01-19T08:11:28.426Z,98884.22
2023-01-19T08:13:55.494Z,98888.66
2023-01-19T08:16:22.504Z,98904.59
2023-01-19T08:18:49.667Z,98918.31
2023-01-19T08:21:16.768Z,98917.28
2023-01-19T08:23:43.653Z,98906.28
2023-01-19T08:26:29.412Z,98919.38
2023-01-19T08:28:59.049Z,98932.31
2023-01-19T08:31:27.126Z,98938.00
2023-01-19T08:33:54.459Z,98949.53
2023-01-19T08:36:22.785Z,98948.13
2023-01-19T08:38:49.770Z,98958.34
2023-01-19T08:41:19.455Z,98972.63
2023-01-19T08:43:46.457Z,98968.91
2023-01-19T08:46:17.637Z,98979.56
2023-01-19T08:48:50.968Z,98989.88
2023-01-19T08:51:19.346Z,98995.78
2023-01-19T08:53:46.354Z,99000.28
2023-01-19T08:56:14.042Z,99012.72
2023-01-19T08:58:43.208Z,99028.00
2023-01-19T09:01:11.013Z,99029.28
2023-01-19T09:03:37.867Z,99026.81
2023-01-19T09:06:08.974Z,99037.09
2023-01-19T09:08:36.073Z,99045.97
2023-01-19T09:11:03.340Z,99047.31
2023-01-19T09:13:30.158Z,99048.69
2023-01-19T09:15:57.068Z,99045.13
2023-01-19T09:18:23.950Z,99053.44
2023-01-19T09:20:51.048Z,99058.72
2023-01-19T09:23:20.364Z,99062.41
2023-01-19T09:25:48.149Z,99077.47
2023-01-19T09:28:17.840Z,99078.84
2023-01-19T09:30:45.481Z,99082.97
2023-01-19T09:33:17.900Z,99086.16
2023-01-19T09:35:46.298Z,99094.81
2023-01-19T09:38:15.446Z,99092.53
2023-01-19T09:40:53.791Z,99101.91
2023-01-19T09:43:47.935Z,99098.72
2023-01-19T09:46:40.704Z,99104.53
2023-01-19T09:49:21.669Z,99114.03
2023-01-19T09:51:51.170Z,99110.72
2023-01-19T09:54:35.976Z,99119.19
2023-01-19T09:57:03.124Z,99114.72
2023-01-19T09:59:37.315Z,99122.09
2023-01-19T10:02:37.759Z,99124.44
2023-01-19T10:05:23.513Z,99118.75
2023-01-19T10:08:16.758Z,99115.53
2023-01-19T10:10:51.951Z,99127.50
2023-01-19T10:13:30.843Z,99130.47
2023-01-19T10:16:25.718Z,99123.47
2023-01-19T10:18:57.768Z,99131.72
2023-01-19T10:21:40.198Z,99130.31
2023-01-19T10:24:24.096Z,99123.66
2023-01-19T10:26:54.383Z,99123.63
2023-01-19T10:29:36.514Z,99113.34
2023-01-19T10:32:22.638Z,99121.69
2023-01-19T10:34:51.018Z,99127.47
2023-01-19T10:37:17.818Z,99128.94
2023-01-19T10:39:47.476Z,99129.53
2023-01-19T10:42:17.239Z,99125.13
2023-01-19T10:44:46.027Z,99117.47
2023-01-19T10:47:21.490Z,99134.34
2023-01-19T10:49:49.176Z,99131.75
2023-01-19T10:52:36.762Z,99129.28
2023-01-19T10:55:07.043Z,99126.03
2023-01-19T10:57:38.557Z,99123.91
2023-01-19T11:00:08.105Z,99127.84
2023-01-19T11:02:35.090Z,99130.97
2023-01-19T11:05:22.893Z,99132.84
2023-01-19T11:07:49.756Z,99131.22
2023-01-19T11:10:17.586Z,99147.91
2023-01-19T11:13:01.898Z,99156.53
2023-01-19T11:15:28.877Z,99151.59
2023-01-19T11:17:56.432Z,99151.00
2023-01-19T11:20:55.363Z,99152.84
2023-01-19T11:23:32.060Z,99164.16
2023-01-19T11:26:01.710Z,99177.03
2023-01-19T11:28:34.212Z,99174.75
2023-01-19T11:31:04.007Z,99178.25
2023-01-19T11:33:39.914Z,99178.34
2023-01-19T11:36:29.606Z,99178.16
2023-01-19T11:39:14.010Z,99184.72
2023-01-19T11:41:41.926Z,99199.19
2023-01-19T11:44:32.805Z,99196.47
2023-01-19T11:47:03.142Z,99209.91
2023-01-19T11:49:37.553Z,99217.03
2023-01-19T11:52:06.707Z,99211.34
2023-01-19T11:54:45.970Z,99213.16
2023-01-19T11:57:17.290Z,99206.41
2023-01-19T11:59:44.766Z,99198.72
2023-01-19T12:02:22.367Z,99202.47
2023-01-19T12:04:50.926Z,99203.59
2023-01-19T12:07:24.798Z,99208.31
2023-01-19T12:09:56.757Z,99207.91
2023-01-19T12:12:32.397Z,99201.31
2023-01-19T12:15:11.367Z,99195.28
2023-01-19T12:17:46.340Z,99190.03
2023-01-19T12:20:29.129Z,99189.03
2023-01-19T12:23:22.977Z,99194.97
2023-01-19T12:26:17.862Z,99200.19
2023-01-19T12:28:47.953Z,99212.28
2023-01-19T12:31:18.327Z,99206.50
2023-01-19T12:33:45.879Z,99208.47
2023-01-19T12:36:30.961Z,99212.84
2023-01-19T12:39:18.107Z,99218.94
2023-01-19T12:41:47.252Z,99228.38
2023-01-19T12:44:16.176Z,99227.84
2023-01-19T12:47:06.507Z,99236.88
2023-01-19T12:49:50.448Z,99236.19
2023-01-19T12:52:23.239Z,99247.50
2023-01-19T12:55:02.865Z,99245.22
2023-01-19T12:57:29.706Z,99236.06
2023-01-19T12:59:58.691Z,99234.06
2023-01-19T13:02:26.886Z,99235.41
2023-01-19T13:05:17.431Z,99224.50
2023-01-19T13:08:02.613Z,99212.03
2023-01-19T13:11:00.695Z,99216.69
2023-01-19T13:13:28.730Z,99220.44
2023-01-19T13:15:57.318Z,99220.31
2023-01-19T13:18:29.040Z,99217.19
2023-01-19T13:21:05.287Z,99229.13
2023-01-19T13:23:50.118Z,99236.31
2023-01-19T13:26:22.366Z,99234.31
2023-01-19T13:29:11.012Z,99235.69
2023-01-19T13:31:41.777Z,99224.78
2023-01-19T13:34:19.964Z,99233.69
2023-01-19T13:37:00.666Z,99240.06
2023-01-19T13:39:40.994Z,99236.59
2023-01-19T13:42:14.121Z,99246.56
2023-01-19T13:44:52.534Z,99249.50
2023-01-19T13:47:23.711Z,99253.28
2023-01-19T13:49:57.352Z,99261.84
2023-01-19T13:52:33.303Z,99270.75
2023-01-19T13:55:03.786Z,99270.28
2023-01-19T13:57:30.913Z,99275.38
2023-01-19T14:00:17.679Z,99285.75
2023-01-19T14:03:02.656Z,99283.47
2023-01-19T14:05:31.008Z,99285.59
2023-01-19T14:08:02.082Z,99299.13
2023-01-19T14:10:31.396Z,99308.13
2023-01-19T14:13:03.317Z,99310.69
2023-01-19T14:15:33.231Z,99316.53
2023-01-19T14:18:11.957Z,99324.31
2023-01-19T14:20:39.254Z,99331.75
2023-01-19T14:23:26.523Z,99333.28
2023-01-19T14:25:53.555Z,99341.19
2023-01-19T14:28:26.795Z,99338.03
2023-01-19T14:30:59.481Z,99340.41
2023-01-19T14:33:40.419Z,99343.28
2023-01-19T14:36:39.372Z,99349.66
2023-01-19T14:39:17.107Z,99353.78
2023-01-19T14:41:52.835Z,99347.72
2023-01-19T14:44:38.296Z,99351.38
2023-01-19T14:47:06.787Z,99353.66
2023-01-19T14:49:40.236Z,99351.38
2023-01-19T14:52:43.328Z,99340.97
2023-01-19T14:55:26.159Z,99338.13
2023-01-19T14:57:54.417Z,99347.00
2023-01-19T15:00:21.926Z,99345.78
2023-01-19T15:02:49.055Z,99338.47
2023-01-19T15:05:16.619Z,99342.84
2023-01-19T15:07:45.719Z,99341.13
2023-01-19T15:10:20.898Z,99333.53
2023-01-19T15:12:49.360Z,99334.25
2023-01-19T15:15:22.256Z,99340.00
2023-01-19T15:17:50.606Z,99345.66
2023-01-19T15:20:22.262Z,99346.50
2023-01-19T15:22:50.132Z,99353.28
2023-01-19T15:25:20.359Z,99366.63
2023-01-19T15:27:48.494Z,99367.19
2023-01-19T15:30:22.352Z,99366.84
2023-01-19T15:32:49.604Z,99364.66
2023-01-19T15:35:19.085Z,99355.91
2023-01-19T15:37:46.742Z,99361.22
2023-01-19T15:40:13.912Z,99351.88
2023-01-19T15:42:41.152Z,99356.84
2023-01-19T15:45:33.189Z,99364.13
2023-01-19T15:48:08.438Z,99362.22
2023-01-19T15:50:39.941Z,99357.72
2023-01-19T15:53:07.787Z,99355.81
2023-01-19T15:55:34.663Z,99360.69
2023-01-19T15:58:01.842Z,99363.41
2023-01-19T16:00:33.724Z,99370.94
2023-01-19T16:03:02.034Z,99383.03
2023-01-19T16:05:42.048Z,99375.06
2023-01-19T16:08:10.991Z,99374.50
2023-01-19T16:10:38.076Z,99368.09
2023-01-19T16:13:04.959Z,99374.25
2023-01-19T16:15:34.690Z,99383.97
2023-01-19T16:18:01.619Z,99389.44
2023-01-19T16:20:28.567Z,99392.66
2023-01-19T16:22:58.585Z,99404.69
2023-01-19T16:25:33.155Z,99414.97
2023-01-19T16:28:00.128Z,99418.22
2023-01-19T16:30:27.103Z,99416.97
2023-01-19T16:32:54.020Z,99426.56
2023-01-19T16:35:21.022Z,99439.88
2023-01-19T16:37:50.633Z,99448.00
2023-01-19T16:40:17.891Z,99452.72
2023-01-19T16:42:47.428Z,99450.94
2023-01-19T16:45:14.498Z,99468.53
2023-01-19T16:47:41.521Z,99463.97
2023-01-19T16:50:11.859Z,99471.03
2023-01-19T16:52:39.121Z,99478.25
2023-01-19T16:55:09.593Z,99498.59
2023-01-19T16:57:39.080Z,99486.63
2023-01-19T17:00:09.563Z,99482.41
2023-01-19T17:02:36.858Z,99479.00
2023-01-19T17:05:04.325Z,99464.91
2023-01-19T17:07:31.531Z,99458.66
2023-01-19T17:09:58.519Z,99452.03
2023-01-19T17:12:25.489Z,99443.41
2023-01-19T17:15:08.452Z,99438.47
2023-01-19T17:17:36.462Z,99430.00
2023-01-19T17:20:03.728Z,99426.28
2023-01-19T17:22:30.648Z,99427.41
2023-01-19T17:24:57.486Z,99432.06
2023-01-19T17:27:24.434Z,99437.81
2023-01-19T17:29:51.249Z,99430.31
2023-01-19T17:32:18.284Z,99443.50
2023-01-19T17:34:46.820Z,99443.97
2023-01-19T17:37:13.768Z,99449.59
2023-01-19T17:39:40.760Z,99453.78
2023-01-19T17:42:07.723Z,99464.75
2023-01-19T17:44:34.799Z,99481.06
2023-01-19T17:47:01.785Z,99480.59
2023-01-19T17:49:28.900Z,99485.50
2023-01-19T17:51:56.037Z,99475.25
2023-01-19T17:54:23.020Z,99470.41
2023-01-19T17:56:51.138Z,99464.31
2023-01-19T17:59:18.112Z,99458.19
2023-01-19T18:01:46.588Z,99455.38
2023-01-19T18:04:13.609Z,99451.41
2023-01-19T18:06:40.562Z,99455.72
2023-01-19T18:09:08.058Z,99448.66
2023-01-19T18:11:35.396Z,99441.50
2023-01-19T18:14:02.317Z,99438.72
2023-01-19T18:16:30.071Z,99442.47
2023-01-19T18:18:57.226Z,99440.03
2023-01-19T18:21:27.555Z,99448.19
2023-01-19T18:23:58.733Z,99442.38
2023-01-19T18:26:25.641Z,99439.72
2023-01-19T18:28:56.677Z,99454.13
2023-01-19T18:31:24.998Z,99447.53
2023-01-19T18:33:51.890Z,99445.53
2023-01-19T18:36:19.005Z,99454.97
2023-01-19T18:38:46.177Z,99457.75
2023-01-19T18:41:15.486Z,99450.81
2023-01-19T18:43:43.032Z,99450.94
2023-01-19T18:46:10.797Z,99446.75
2023-01-19T18:48:38.732Z,99437.59
2023-01-19T18:51:13.450Z,99436.09
2023-01-19T18:53:40.944Z,99439.56
2023-01-19T18:56:10.335Z,99442.44
2023-01-19T18:58:38.463Z,99444.47
2023-01-19T19:01:18.329Z,99463.53
2023-01-19T19:03:45.355Z,99465.38
2023-01-19T19:06:12.219Z,99456.63
2023-01-19T19:08:39.974Z,99457.81
2023-01-19T19:11:08.377Z,99459.09
2023-01-19T19:13:35.973Z,99457.91
2023-01-19T19:16:07.730Z,99474.47
2023-01-19T19:18:35.929Z,99465.63
2023-01-19T19:21:09.593Z,99473.88
2023-01-19T19:23:37.009Z,99464.13
2023-01-19T19:26:09.773Z,99466.00
2023-01-19T19:28:38.399Z,99473.63
2023-01-19T19:31:10.875Z,99466.53
2023-01-19T19:33:39.090Z,99462.22
2023-01-19T19:36:07.145Z,99464.09
2023-01-19T19:38:37.059Z,99456.47
2023-01-19T19:41:09.658Z,99465.91
2023-01-19T19:43:37.389Z,99462.72
2023-01-19T19:46:08.566Z,99460.41
2023-01-19T19:48:38.903Z,99452.31
2023-01-19T19:51:18.052Z,99455.31
2023-01-19T19:53:46.542Z,99456.44
2023-01-19T19:56:13.830Z,99453.78
2023-01-19T19:58:44.575Z,99446.72
2023-01-19T20:01:26.069Z,99443.75
2023-01-19T20:03:54.020Z,99451.06
2023-01-19T20:06:22.933Z,99445.28
2023-01-19T20:08:51.584Z,99455.88
2023-01-19T20:11:22.525Z,99455.56
2023-01-19T20:13:50.917Z,99451.09
2023-01-19T20:16:19.896Z,99445.81
2023-01-19T20:18:51.033Z,99443.16
2023-01-19T20:21:24.091Z,99450.44
2023-01-19T20:23:53.202Z,99444.97
2023-01-19T20:26:25.194Z,99443.00
2023-01-19T20:28:53.093Z,99440.47
2023-01-19T20:31:23.031Z,99439.19
2023-01-19T20:33:51.674Z,99439.63
2023-01-19T20:36:19.443Z,99439.22
2023-01-19T20:38:46.353Z,99444.06
2023-01-19T20:41:13.500Z,99444.31
2023-01-19T20:43:40.666Z,99441.66
2023-01-19T20:46:08.034Z,99455.97
2023-01-19T20:48:35.627Z,99452.84
2023-01-19T20:51:13.420Z,99446.19
2023-01-19T20:53:41.569Z,99440.59
2023-01-19T20:56:11.964Z,99440.06
2023-01-19T20:58:41.003Z,99429.78
2023-01-19T21:01:20.831Z,99442.88
2023-01-19T21:03:48.125Z,99439.91
2023-01-19T21:06:15.823Z,99436.59
2023-01-19T21:08:42.690Z,99447.47
2023-01-19T21:11:10.815Z,99447.97
2023-01-19T21:13:37.708Z,99451.03
2023-01-19T21:16:05.603Z,99470.06
2023-01-19T21:18:32.974Z,99463.81
2023-01-19T21:21:00.161Z,99468.13
2023-01-19T21:23:28.031Z,99480.22
2023-01-19T21:25:57.718Z,99474.47
2023-01-19T21:28:25.572Z,99463.53
2023-01-19T21:30:53.588Z,99464.97
2023-01-19T21:33:22.688Z,99467.28
2023-01-19T21:35:57.846Z,99462.47
2023-01-19T21:38:27.261Z,99470.78
2023-01-19T21:40:56.774Z,99468.91
2023-01-19T21:43:25.187Z,99472.75
2023-01-19T21:45:52.194Z,99472.59
2023-01-19T21:48:19.935Z,99473.41
2023-01-19T21:50:55.759Z,99467.94
2023-01-19T21:53:22.741Z,99476.34
2023-01-19T21:55:49.554Z,99466.28
2023-01-19T21:58:16.487Z,99468.63
2023-01-19T22:00:43.331Z,99473.09
2023-01-19T22:03:10.295Z,99477.09
2023-01-19T22:05:37.436Z,99473.44
2023-01-19T22:08:06.393Z,99472.19
2023-01-19T22:10:37.150Z,99465.06
2023-01-19T22:13:06.755Z,99471.34
2023-01-19T22:15:33.829Z,99469.84
2023-01-19T22:18:00.714Z,99471.00
2023-01-19T22:20:27.586Z,99474.81
2023-01-19T22:22:55.603Z,99474.66
2023-01-19T22:25:27.822Z,99468.03
2023-01-19T22:27:55.832Z,99460.25
2023-01-19T22:30:22.971Z,99471.84
2023-01-19T22:32:49.982Z,99473.47
2023-01-19T22:35:16.988Z,99469.16
2023-01-19T22:37:43.871Z,99461.59
2023-01-19T22:40:11.629Z,99473.31
2023-01-19T22:42:38.482Z,99476.13
2023-01-19T22:45:05.695Z,99476.28
2023-01-19T22:47:32.641Z,99477.59
2023-01-19T22:49:59.468Z,99486.69
2023-01-19T22:52:26.352Z,99489.31
2023-01-19T22:54:56.459Z,99497.59
2023-01-19T22:57:23.476Z,99504.53
2023-01-19T22:59:50.314Z,99499.44
2023-01-19T23:02:18.622Z,99500.72
2023-01-19T23:04:47.369Z,99501.22
2023-01-19T23:07:14.685Z,99498.91
2023-01-19T23:09:41.608Z,99504.47
2023-01-19T23:12:08.414Z,99491.56
2023-01-19T23:14:36.318Z,99489.13
2023-01-19T23:17:03.476Z,99490.28
2023-01-19T23:19:30.670Z,99491.91
2023-01-19T23:21:57.554Z,99495.72
2023-01-19T23:24:24.522Z,99486.28
2023-01-19T23:26:51.553Z,99482.47
2023-01-19T23:29:19.795Z,99475.50
2023-01-19T23:31:48.995Z,99471.38
2023-01-19T23:34:16.676Z,99461.00
2023-01-19T23:36:43.948Z,99466.97
2023-01-19T23:39:16.117Z,99456.38
2023-01-19T23:41:43.116Z,99444.34
2023-01-19T23:44:10.085Z,99444.66
2023-01-19T23:46:37.128Z,99449.44
2023-01-19T23:49:04.501Z,99449.78
2023-01-19T23:51:32.692Z,99441.53
2023-01-19T23:54:00.329Z,99445.81
2023-01-19T23:56:36.788Z,99440.06
2023-01-19T23:59:10.859Z,99444.94
