createdAt,value
2019-03-18T00:02:11.022Z,3.90
2019-03-18T00:04:40.590Z,3.80
2019-03-18T00:07:10.387Z,3.80
2019-03-18T00:09:40.607Z,3.80
2019-03-18T00:12:10.428Z,3.90
2019-03-18T00:14:40.742Z,3.90
2019-03-18T00:17:10.380Z,3.90
2019-03-18T00:19:42.872Z,4.00
2019-03-18T00:22:12.847Z,4.00
2019-03-18T00:24:42.712Z,4.00
2019-03-18T00:27:12.568Z,3.90
2019-03-18T00:29:42.572Z,3.90
2019-03-18T00:32:12.104Z,4.00
2019-03-18T00:34:42.172Z,4.00
2019-03-18T00:37:12.426Z,3.90
2019-03-18T00:39:41.969Z,3.90
2019-03-18T00:42:11.949Z,3.80
2019-03-18T00:44:41.473Z,3.80
2019-03-18T00:47:11.016Z,3.80
2019-03-18T00:49:40.552Z,3.80
2019-03-18T00:52:10.369Z,3.70
2019-03-18T00:54:40.178Z,3.70
2019-03-18T00:57:10.408Z,3.70
2019-03-18T00:59:40.208Z,3.70
2019-03-18T01:02:10.125Z,3.70
2019-03-18T01:04:45.778Z,3.70
2019-03-18T01:07:15.581Z,3.70
2019-03-18T01:09:45.192Z,3.70
2019-03-18T01:12:15.255Z,3.70
2019-03-18T01:14:44.789Z,3.60
2019-03-18T01:17:14.377Z,3.60
2019-03-18T01:19:43.974Z,3.60
2019-03-18T01:22:13.756Z,3.60
2019-03-18T01:24:43.293Z,3.60
2019-03-18T01:27:12.912Z,3.50
2019-03-18T01:29:42.754Z,3.50
2019-03-18T01:32:12.290Z,3.50
2019-03-18T01:34:42.164Z,3.50
2019-03-18T01:37:11.761Z,3.50
2019-03-18T01:39:44.609Z,3.50
2019-03-18T01:42:16.717Z,3.50
2019-03-18T01:44:45.921Z,3.50
2019-03-18T01:47:15.445Z,3.50
2019-03-18T01:49:44.985Z,3.60
2019-03-18T01:52:15.165Z,3.50
2019-03-18T01:54:45.017Z,3.50
2019-03-18T01:57:14.879Z,3.50
2019-03-18T01:59:44.396Z,3.50
2019-03-18T02:02:14.185Z,3.50
2019-03-18T02:04:44.065Z,3.50
2019-03-18T02:07:13.602Z,3.50
2019-03-18T02:09:43.121Z,3.50
2019-03-18T02:12:12.662Z,3.50
2019-03-18T02:14:42.188Z,3.50
2019-03-18T02:17:11.797Z,3.50
2019-03-18T02:19:41.693Z,3.60
2019-03-18T02:22:11.309Z,3.70
2019-03-18T02:24:40.992Z,3.70
2019-03-18T02:27:10.849Z,3.80
2019-03-18T02:29:40.373Z,3.80
2019-03-18T02:32:09.991Z,3.80
2019-03-18T02:34:39.839Z,3.80
2019-03-18T02:37:09.379Z,3.70
2019-03-18T02:39:38.923Z,3.70
2019-03-18T02:42:08.521Z,3.70
2019-03-18T02:44:38.044Z,3.70
2019-03-18T02:47:08.234Z,3.80
2019-03-18T02:49:37.852Z,3.90
2019-03-18T02:52:07.391Z,3.90
2019-03-18T02:54:36.956Z,3.90
2019-03-18T02:57:06.497Z,4.00
2019-03-18T02:59:40.325Z,4.10
2019-03-18T03:02:10.167Z,4.00
2019-03-18T03:04:39.790Z,4.00
2019-03-18T03:07:09.307Z,4.10
2019-03-18T03:09:39.409Z,4.00
2019-03-18T03:12:08.932Z,3.90
2019-03-18T03:14:38.484Z,3.90
2019-03-18T03:17:21.933Z,3.90
2019-03-18T03:19:52.468Z,3.90
2019-03-18T03:22:22.406Z,4.00
2019-03-18T03:24:52.602Z,4.00
2019-03-18T03:27:22.180Z,4.00
2019-03-18T03:29:52.429Z,4.00
2019-03-18T03:32:21.985Z,4.00
2019-03-18T03:34:51.846Z,4.00
2019-03-18T03:37:21.442Z,4.10
2019-03-18T03:39:51.379Z,4.10
2019-03-18T03:42:21.229Z,4.10
2019-03-18T03:44:50.840Z,4.20
2019-03-18T03:47:20.996Z,4.20
2019-03-18T03:49:50.910Z,4.20
2019-03-18T03:52:20.444Z,4.20
2019-03-18T03:54:50.051Z,4.20
2019-03-18T03:57:19.761Z,4.20
2019-03-18T03:59:49.675Z,4.20
2019-03-18T04:02:26.459Z,4.20
2019-03-18T04:04:56.149Z,4.30
2019-03-18T04:07:25.821Z,4.30
2019-03-18T04:09:55.913Z,4.30
2019-03-18T04:12:26.178Z,4.30
2019-03-18T04:14:56.112Z,4.30
2019-03-18T04:17:25.628Z,4.30
2019-03-18T04:19:55.142Z,4.30
2019-03-18T04:22:24.697Z,4.30
2019-03-18T04:24:54.298Z,4.30
2019-03-18T04:27:24.974Z,4.30
2019-03-18T04:29:54.847Z,4.20
2019-03-18T04:32:24.664Z,4.20
2019-03-18T04:34:54.440Z,4.20
2019-03-18T04:37:24.261Z,4.20
2019-03-18T04:39:53.784Z,4.20
2019-03-18T04:42:23.305Z,4.10
2019-03-18T04:44:52.956Z,4.10
2019-03-18T04:47:22.757Z,4.10
2019-03-18T04:49:52.289Z,4.10
2019-03-18T04:52:21.817Z,4.10
2019-03-18T04:54:51.388Z,4.10
2019-03-18T04:57:21.237Z,4.10
2019-03-18T04:59:50.769Z,4.10
2019-03-18T05:02:20.353Z,4.10
2019-03-18T05:04:49.906Z,4.10
2019-03-18T05:07:19.448Z,4.10
2019-03-18T05:09:49.441Z,4.20
2019-03-18T05:12:19.792Z,4.20
2019-03-18T05:14:49.339Z,4.20
2019-03-18T05:17:26.611Z,4.20
2019-03-18T05:19:50.456Z,4.20
2019-03-18T05:22:19.984Z,4.10
2019-03-18T05:24:49.580Z,4.00
2019-03-18T05:27:19.116Z,4.00
2019-03-18T05:29:48.961Z,3.90
2019-03-18T05:32:18.510Z,4.00
2019-03-18T05:34:49.258Z,4.00
2019-03-18T05:37:18.828Z,4.00
2019-03-18T05:39:48.385Z,4.00
2019-03-18T05:42:18.454Z,4.00
2019-03-18T05:44:47.981Z,4.10
2019-03-18T05:47:17.861Z,4.00
2019-03-18T05:49:47.625Z,4.00
2019-03-18T05:52:17.597Z,4.10
2019-03-18T05:54:47.132Z,4.10
2019-03-18T05:57:16.676Z,4.10
2019-03-18T05:59:46.204Z,4.20
2019-03-18T06:02:15.737Z,4.20
2019-03-18T06:04:45.629Z,4.10
2019-03-18T06:07:15.540Z,4.20
2019-03-18T06:09:45.548Z,4.20
2019-03-18T06:12:15.092Z,4.20
2019-03-18T06:14:44.648Z,4.30
2019-03-18T06:17:14.181Z,4.30
2019-03-18T06:19:44.380Z,4.40
2019-03-18T06:22:13.920Z,4.40
2019-03-18T06:24:43.448Z,4.40
2019-03-18T06:27:13.044Z,4.40
2019-03-18T06:29:42.982Z,4.50
2019-03-18T06:32:12.541Z,4.50
2019-03-18T06:34:42.436Z,4.50
2019-03-18T06:37:11.963Z,4.50
2019-03-18T06:39:41.496Z,4.50
2019-03-18T06:42:11.329Z,4.50
2019-03-18T06:44:42.122Z,4.50
2019-03-18T06:47:11.595Z,4.40
2019-03-18T06:49:41.397Z,4.40
2019-03-18T06:52:10.924Z,4.40
2019-03-18T06:54:40.445Z,4.40
2019-03-18T06:57:10.068Z,4.50
2019-03-18T06:59:39.703Z,4.50
2019-03-18T07:02:10.656Z,4.60
2019-03-18T07:04:40.204Z,4.60
2019-03-18T07:07:09.756Z,4.60
2019-03-18T07:09:39.328Z,4.60
2019-03-18T07:12:09.189Z,4.60
2019-03-18T07:14:39.610Z,4.60
2019-03-18T07:17:09.430Z,4.60
2019-03-18T07:19:38.948Z,4.70
2019-03-18T07:22:08.603Z,4.70
2019-03-18T07:24:39.014Z,4.80
2019-03-18T07:27:09.545Z,4.80
2019-03-18T07:29:40.310Z,4.90
2019-03-18T07:32:12.592Z,4.90
2019-03-18T07:34:42.779Z,4.90
2019-03-18T07:37:12.598Z,5.00
2019-03-18T07:39:42.969Z,5.10
2019-03-18T07:42:12.488Z,5.10
2019-03-18T07:44:43.692Z,5.20
2019-03-18T07:47:13.627Z,5.10
2019-03-18T07:49:43.172Z,5.10
2019-03-18T07:52:12.987Z,5.10
2019-03-18T07:54:43.561Z,5.00
2019-03-18T07:57:13.352Z,5.10
2019-03-18T07:59:43.613Z,5.10
2019-03-18T08:02:22.619Z,5.10
2019-03-18T08:04:53.136Z,5.10
2019-03-18T08:07:22.669Z,5.20
2019-03-18T08:09:52.780Z,5.20
2019-03-18T08:12:24.320Z,5.20
2019-03-18T08:14:54.340Z,5.30
2019-03-18T08:17:23.960Z,5.40
2019-03-18T08:19:53.526Z,5.50
2019-03-18T08:22:23.353Z,5.50
2019-03-18T08:24:53.390Z,5.40
2019-03-18T08:27:23.189Z,5.40
2019-03-18T08:29:52.730Z,5.50
2019-03-18T08:32:22.350Z,5.50
2019-03-18T08:34:56.553Z,5.50
2019-03-18T08:37:33.179Z,5.40
2019-03-18T08:40:03.641Z,5.40
2019-03-18T08:42:34.537Z,5.40
2019-03-18T08:45:04.350Z,5.50
2019-03-18T08:47:34.265Z,5.50
2019-03-18T08:50:04.604Z,5.40
2019-03-18T08:52:34.121Z,5.40
2019-03-18T08:55:04.209Z,5.60
2019-03-18T08:57:34.538Z,5.70
2019-03-18T09:00:04.961Z,5.80
2019-03-18T09:02:34.872Z,5.80
2019-03-18T09:05:05.091Z,5.80
2019-03-18T09:07:34.915Z,5.80
2019-03-18T09:10:05.128Z,5.90
2019-03-18T09:12:35.045Z,6.00
2019-03-18T09:15:05.261Z,6.00
2019-03-18T09:17:35.478Z,6.00
2019-03-18T09:20:06.669Z,6.10
2019-03-18T09:22:41.429Z,6.00
2019-03-18T09:25:11.028Z,5.90
2019-03-18T09:27:41.273Z,5.90
2019-03-18T09:30:12.139Z,5.90
2019-03-18T09:32:42.484Z,5.90
2019-03-18T09:35:12.455Z,5.80
2019-03-18T09:37:42.053Z,5.90
2019-03-18T09:40:12.204Z,5.90
2019-03-18T09:42:42.183Z,5.90
2019-03-18T09:45:11.889Z,5.80
2019-03-18T09:47:41.400Z,5.80
2019-03-18T09:50:11.394Z,5.80
2019-03-18T09:52:41.270Z,5.90
2019-03-18T09:55:11.294Z,6.00
2019-03-18T09:57:41.177Z,6.10
2019-03-18T10:00:12.398Z,6.20
2019-03-18T10:02:43.201Z,6.20
2019-03-18T10:05:14.976Z,6.30
2019-03-18T10:07:44.854Z,6.40
2019-03-18T10:10:14.761Z,6.40
2019-03-18T10:12:47.239Z,6.20
2019-03-18T10:15:16.876Z,6.30
2019-03-18T10:17:46.517Z,6.00
2019-03-18T10:20:16.416Z,6.00
2019-03-18T10:22:46.236Z,6.00
2019-03-18T10:25:29.873Z,6.00
2019-03-18T10:27:59.731Z,6.10
2019-03-18T10:30:29.749Z,6.20
2019-03-18T10:32:59.340Z,6.30
2019-03-18T10:35:29.264Z,6.30
2019-03-18T10:38:07.118Z,6.30
2019-03-18T10:40:37.337Z,6.50
2019-03-18T10:43:07.249Z,6.70
2019-03-18T10:45:37.109Z,6.90
2019-03-18T10:48:07.061Z,6.90
2019-03-18T10:50:36.889Z,6.90
2019-03-18T10:53:06.429Z,6.90
2019-03-18T10:55:36.035Z,6.80
2019-03-18T10:58:05.632Z,6.80
2019-03-18T11:00:41.296Z,6.90
2019-03-18T11:03:10.822Z,6.90
2019-03-18T11:05:40.767Z,7.10
2019-03-18T11:08:10.285Z,7.40
2019-03-18T11:10:39.840Z,7.60
2019-03-18T11:13:09.680Z,7.70
2019-03-18T11:15:39.208Z,7.60
2019-03-18T11:18:09.521Z,7.60
2019-03-18T11:20:39.435Z,7.30
2019-03-18T11:23:09.369Z,7.20
2019-03-18T11:25:38.985Z,7.30
2019-03-18T11:28:09.273Z,7.50
2019-03-18T11:30:38.964Z,7.80
2019-03-18T11:33:09.206Z,7.90
2019-03-18T11:35:39.136Z,8.00
2019-03-18T11:38:08.839Z,8.10
2019-03-18T11:40:38.936Z,8.20
2019-03-18T11:43:08.880Z,8.10
2019-03-18T11:45:38.413Z,7.90
2019-03-18T11:48:09.098Z,7.90
2019-03-18T11:50:41.328Z,7.70
2019-03-18T11:53:14.531Z,7.60
2019-03-18T11:55:41.158Z,7.50
2019-03-18T11:58:10.746Z,7.30
2019-03-18T12:00:40.341Z,7.10
2019-03-18T12:03:10.245Z,7.00
2019-03-18T12:05:40.148Z,7.00
2019-03-18T12:08:09.933Z,7.10
2019-03-18T12:10:40.159Z,7.20
2019-03-18T12:13:09.926Z,7.30
2019-03-18T12:15:39.441Z,7.30
2019-03-18T12:18:09.092Z,7.40
2019-03-18T12:20:38.911Z,7.40
2019-03-18T12:23:08.494Z,7.60
2019-03-18T12:25:38.307Z,7.90
2019-03-18T12:28:15.157Z,8.30
2019-03-18T12:30:45.100Z,8.60
2019-03-18T12:33:15.677Z,8.90
2019-03-18T12:35:45.317Z,9.10
2019-03-18T12:38:15.258Z,9.20
2019-03-18T12:40:45.473Z,9.20
2019-03-18T12:43:15.634Z,9.00
2019-03-18T12:45:45.253Z,8.90
2019-03-18T12:48:15.101Z,8.70
2019-03-18T12:50:55.625Z,8.40
2019-03-18T12:53:16.336Z,8.10
2019-03-18T12:55:52.813Z,7.90
2019-03-18T12:58:21.592Z,7.50
2019-03-18T13:00:51.537Z,7.20
2019-03-18T13:03:21.791Z,7.10
2019-03-18T13:05:51.348Z,7.10
2019-03-18T13:08:26.706Z,7.10
2019-03-18T13:10:56.540Z,7.00
2019-03-18T13:13:26.538Z,6.70
2019-03-18T13:15:56.113Z,6.50
2019-03-18T13:18:25.656Z,6.50
2019-03-18T13:21:07.097Z,6.10
2019-03-18T13:23:26.477Z,5.90
2019-03-18T13:25:57.426Z,5.80
2019-03-18T13:28:28.086Z,5.80
2019-03-18T13:30:57.974Z,6.00
2019-03-18T13:33:27.517Z,6.00
2019-03-18T13:35:57.618Z,6.00
2019-03-18T13:38:27.453Z,6.20
2019-03-18T13:40:57.830Z,6.40
2019-03-18T13:43:28.158Z,6.60
2019-03-18T13:45:58.322Z,6.80
2019-03-18T13:48:30.236Z,6.90
2019-03-18T13:50:59.776Z,7.10
2019-03-18T13:53:30.701Z,7.20
2019-03-18T13:56:00.265Z,7.30
2019-03-18T13:58:30.951Z,7.40
2019-03-18T14:01:00.530Z,7.50
2019-03-18T14:03:30.492Z,7.60
2019-03-18T14:06:00.353Z,7.20
2019-03-18T14:08:30.672Z,7.50
2019-03-18T14:11:00.475Z,7.50
2019-03-18T14:13:30.092Z,7.60
2019-03-18T14:15:59.699Z,7.60
2019-03-18T14:18:29.220Z,7.60
2019-03-18T14:20:59.349Z,7.70
2019-03-18T14:23:29.330Z,7.80
2019-03-18T14:25:59.470Z,7.80
2019-03-18T14:28:29.357Z,7.90
2019-03-18T14:30:59.266Z,8.00
2019-03-18T14:33:28.886Z,8.10
2019-03-18T14:35:59.514Z,8.20
2019-03-18T14:38:29.357Z,8.30
2019-03-18T14:40:59.137Z,8.40
2019-03-18T14:43:29.972Z,8.40
2019-03-18T14:46:01.316Z,8.50
2019-03-18T14:48:31.129Z,8.50
2019-03-18T14:51:01.439Z,8.40
2019-03-18T14:53:31.264Z,8.40
2019-03-18T14:56:01.064Z,8.30
2019-03-18T14:58:30.645Z,8.40
2019-03-18T15:01:00.191Z,8.40
2019-03-18T15:03:30.088Z,8.40
2019-03-18T15:06:00.426Z,8.40
2019-03-18T15:08:30.288Z,8.50
2019-03-18T15:10:59.859Z,8.60
2019-03-18T15:13:36.177Z,8.50
2019-03-18T15:16:06.516Z,8.50
2019-03-18T15:18:36.329Z,8.50
2019-03-18T15:21:07.976Z,8.30
2019-03-18T15:23:37.491Z,8.10
2019-03-18T15:26:07.126Z,8.00
2019-03-18T15:28:37.320Z,7.80
2019-03-18T15:31:06.828Z,7.40
2019-03-18T15:33:36.621Z,6.70
2019-03-18T15:36:06.145Z,6.50
2019-03-18T15:38:35.716Z,6.30
2019-03-18T15:41:06.138Z,6.30
2019-03-18T15:43:35.681Z,6.40
2019-03-18T15:46:05.396Z,6.40
2019-03-18T15:48:47.140Z,6.50
2019-03-18T15:51:17.004Z,6.40
2019-03-18T15:53:46.921Z,6.40
2019-03-18T15:56:19.064Z,6.40
2019-03-18T15:58:48.631Z,6.40
2019-03-18T16:01:18.183Z,6.50
2019-03-18T16:03:47.836Z,6.50
2019-03-18T16:06:17.897Z,6.50
2019-03-18T16:08:47.484Z,6.50
2019-03-18T16:11:17.000Z,6.60
2019-03-18T16:13:47.168Z,6.70
2019-03-18T16:16:17.270Z,6.60
2019-03-18T16:18:46.790Z,6.50
2019-03-18T16:21:16.304Z,6.40
2019-03-18T16:23:45.864Z,6.30
2019-03-18T16:26:15.911Z,6.40
2019-03-18T16:28:46.094Z,6.50
2019-03-18T16:31:16.463Z,6.60
2019-03-18T16:33:46.839Z,6.70
2019-03-18T16:36:16.453Z,6.70
2019-03-18T16:38:46.196Z,6.70
2019-03-18T16:41:16.077Z,6.50
2019-03-18T16:43:45.932Z,6.30
2019-03-18T16:46:15.495Z,6.10
2019-03-18T16:48:45.041Z,6.00
2019-03-18T16:51:14.919Z,5.70
2019-03-18T16:53:44.441Z,5.50
2019-03-18T16:56:15.571Z,5.30
2019-03-18T16:58:45.097Z,5.20
2019-03-18T17:01:14.646Z,5.60
2019-03-18T17:03:44.217Z,5.80
2019-03-18T17:06:14.764Z,5.60
2019-03-18T17:08:44.942Z,5.50
2019-03-18T17:11:16.557Z,5.40
2019-03-18T17:13:46.807Z,5.50
2019-03-18T17:16:16.457Z,5.50
2019-03-18T17:18:46.273Z,5.30
2019-03-18T17:21:15.808Z,5.20
2019-03-18T17:23:45.759Z,5.00
2019-03-18T17:26:15.613Z,5.00
2019-03-18T17:28:45.268Z,4.90
2019-03-18T17:31:15.561Z,4.80
2019-03-18T17:33:45.378Z,4.80
2019-03-18T17:36:15.493Z,4.80
2019-03-18T17:38:45.036Z,4.80
2019-03-18T17:41:14.942Z,4.80
2019-03-18T17:43:44.829Z,4.80
2019-03-18T17:46:14.741Z,4.80
2019-03-18T17:48:44.859Z,4.80
2019-03-18T17:51:15.188Z,4.80
2019-03-18T17:53:44.885Z,4.80
2019-03-18T17:56:14.706Z,4.80
2019-03-18T17:58:44.813Z,4.90
2019-03-18T18:01:14.415Z,4.90
2019-03-18T18:03:44.609Z,4.90
2019-03-18T18:06:14.240Z,4.90
2019-03-18T18:08:44.062Z,4.90
2019-03-18T18:11:13.673Z,5.00
2019-03-18T18:13:43.328Z,5.00
2019-03-18T18:16:15.849Z,5.00
2019-03-18T18:18:51.301Z,4.90
2019-03-18T18:21:20.866Z,4.90
2019-03-18T18:23:50.405Z,4.80
2019-03-18T18:26:20.428Z,4.80
2019-03-18T18:28:50.086Z,4.80
2019-03-18T18:31:19.617Z,4.80
2019-03-18T18:33:49.160Z,4.70
2019-03-18T18:36:19.111Z,4.70
2019-03-18T18:38:49.278Z,4.60
2019-03-18T18:41:18.921Z,4.60
2019-03-18T18:43:49.013Z,4.50
2019-03-18T18:46:18.811Z,4.50
2019-03-18T18:48:48.342Z,4.50
2019-03-18T18:51:17.986Z,4.50
2019-03-18T18:53:47.645Z,4.50
2019-03-18T18:56:17.950Z,4.40
2019-03-18T18:58:48.874Z,4.40
2019-03-18T19:01:19.326Z,4.40
2019-03-18T19:03:48.869Z,4.40
2019-03-18T19:06:18.441Z,4.40
2019-03-18T19:08:47.970Z,4.40
2019-03-18T19:11:18.043Z,4.30
2019-03-18T19:13:47.602Z,4.30
2019-03-18T19:16:17.117Z,4.20
2019-03-18T19:18:46.643Z,4.20
2019-03-18T19:21:16.241Z,4.20
2019-03-18T19:23:46.265Z,4.20
2019-03-18T19:26:16.088Z,4.20
2019-03-18T19:28:46.219Z,4.20
2019-03-18T19:31:15.821Z,4.20
2019-03-18T19:33:45.531Z,4.20
2019-03-18T19:36:16.147Z,4.20
2019-03-18T19:38:46.013Z,4.20
2019-03-18T19:41:15.632Z,4.20
2019-03-18T19:43:45.695Z,4.20
2019-03-18T19:46:15.610Z,4.20
2019-03-18T19:48:45.834Z,4.20
2019-03-18T19:51:15.449Z,4.10
2019-03-18T19:53:49.393Z,4.10
2019-03-18T19:56:17.105Z,4.10
2019-03-18T19:58:48.762Z,4.10
2019-03-18T20:01:18.498Z,4.10
2019-03-18T20:03:48.053Z,4.10
2019-03-18T20:06:17.883Z,4.10
2019-03-18T20:08:47.703Z,4.10
2019-03-18T20:11:17.511Z,4.10
2019-03-18T20:13:47.442Z,4.10
2019-03-18T20:16:17.344Z,4.10
2019-03-18T20:18:49.976Z,4.10
2019-03-18T20:21:18.449Z,4.10
2019-03-18T20:23:48.053Z,4.10
2019-03-18T20:26:17.583Z,4.10
2019-03-18T20:28:47.109Z,4.20
2019-03-18T20:31:25.309Z,4.20
2019-03-18T20:33:57.477Z,4.20
2019-03-18T20:36:27.393Z,4.20
2019-03-18T20:38:57.382Z,4.10
2019-03-18T20:41:27.315Z,4.20
2019-03-18T20:43:57.108Z,4.10
2019-03-18T20:46:27.332Z,4.10
2019-03-18T20:48:57.351Z,4.10
2019-03-18T20:51:31.374Z,4.10
2019-03-18T20:54:11.682Z,4.00
2019-03-18T20:56:33.065Z,4.00
2019-03-18T20:59:05.105Z,4.00
2019-03-18T21:01:34.745Z,3.90
2019-03-18T21:04:05.037Z,3.90
2019-03-18T21:06:34.673Z,3.90
2019-03-18T21:09:06.531Z,3.80
2019-03-18T21:11:36.357Z,3.80
2019-03-18T21:14:06.844Z,3.80
2019-03-18T21:16:36.662Z,3.80
2019-03-18T21:19:06.191Z,3.80
2019-03-18T21:21:36.181Z,3.70
2019-03-18T21:24:06.186Z,3.70
2019-03-18T21:26:35.747Z,3.70
2019-03-18T21:29:05.287Z,3.60
2019-03-18T21:31:34.856Z,3.60
2019-03-18T21:34:04.481Z,3.50
2019-03-18T21:36:38.268Z,3.50
2019-03-18T21:39:08.656Z,3.40
2019-03-18T21:41:38.202Z,3.30
2019-03-18T21:44:08.193Z,3.20
2019-03-18T21:46:38.068Z,3.20
2019-03-18T21:49:07.599Z,3.20
2019-03-18T21:51:37.480Z,3.30
2019-03-18T21:54:07.048Z,3.30
2019-03-18T21:56:37.544Z,3.30
2019-03-18T21:59:07.162Z,3.30
2019-03-18T22:01:36.969Z,3.30
2019-03-18T22:04:06.649Z,3.40
2019-03-18T22:06:36.212Z,3.30
2019-03-18T22:09:07.827Z,3.20
2019-03-18T22:11:37.449Z,3.10
2019-03-18T22:14:06.989Z,3.10
2019-03-18T22:16:36.710Z,3.00
2019-03-18T22:19:06.325Z,2.90
2019-03-18T22:21:35.859Z,2.90
2019-03-18T22:24:05.988Z,2.90
2019-03-18T22:26:35.932Z,2.80
2019-03-18T22:29:05.885Z,2.80
2019-03-18T22:31:35.477Z,2.70
2019-03-18T22:34:05.085Z,2.80
2019-03-18T22:36:34.631Z,2.70
2019-03-18T22:39:07.094Z,2.70
2019-03-18T22:41:36.953Z,2.70
2019-03-18T22:44:06.485Z,2.60
2019-03-18T22:46:36.393Z,2.60
2019-03-18T22:49:05.976Z,2.50
2019-03-18T22:51:35.508Z,2.60
2019-03-18T22:54:05.148Z,2.60
2019-03-18T22:56:44.141Z,2.50
2019-03-18T22:59:13.687Z,2.50
2019-03-18T23:01:43.564Z,2.40
2019-03-18T23:04:13.397Z,2.40
2019-03-18T23:06:42.952Z,2.40
2019-03-18T23:09:12.644Z,2.30
2019-03-18T23:11:42.413Z,2.30
2019-03-18T23:14:13.142Z,2.30
2019-03-18T23:16:42.939Z,2.30
2019-03-18T23:19:12.496Z,2.40
2019-03-18T23:21:42.049Z,2.30
2019-03-18T23:24:11.870Z,2.30
2019-03-18T23:26:42.469Z,2.20
2019-03-18T23:29:12.585Z,2.20
2019-03-18T23:31:42.141Z,2.20
2019-03-18T23:34:12.212Z,2.10
2019-03-18T23:36:41.779Z,2.10
2019-03-18T23:39:11.415Z,2.00
2019-03-18T23:41:40.989Z,2.10
2019-03-18T23:44:10.962Z,2.00
2019-03-18T23:46:40.565Z,2.00
2019-03-18T23:49:10.389Z,2.00
2019-03-18T23:51:40.470Z,1.90
2019-03-18T23:54:10.322Z,1.90
2019-03-18T23:56:40.713Z,1.90
2019-03-18T23:59:10.244Z,2.00
