createdAt,value
2019-02-16T00:00:36.453Z,1.70
2019-02-16T00:03:05.657Z,1.70
2019-02-16T00:05:34.466Z,1.68
2019-02-16T00:08:03.115Z,1.61
2019-02-16T00:10:32.105Z,1.46
2019-02-16T00:13:00.777Z,1.50
2019-02-16T00:15:29.537Z,1.50
2019-02-16T00:17:58.412Z,1.49
2019-02-16T00:20:27.144Z,1.47
2019-02-16T00:22:55.802Z,1.57
2019-02-16T00:25:24.588Z,1.60
2019-02-16T00:27:53.366Z,1.61
2019-02-16T00:30:22.082Z,1.55
2019-02-16T00:32:51.097Z,1.60
2019-02-16T00:35:19.840Z,1.69
2019-02-16T00:37:48.625Z,1.75
2019-02-16T00:40:17.397Z,1.81
2019-02-16T00:42:46.149Z,1.82
2019-02-16T00:45:14.933Z,1.74
2019-02-16T00:47:43.724Z,1.69
2019-02-16T00:50:12.462Z,1.60
2019-02-16T00:52:41.247Z,1.58
2019-02-16T00:55:10.016Z,1.57
2019-02-16T00:57:53.391Z,1.68
2019-02-16T01:00:23.293Z,1.82
2019-02-16T01:02:51.963Z,1.90
2019-02-16T01:05:20.764Z,1.87
2019-02-16T01:07:49.546Z,1.80
2019-02-16T01:10:18.297Z,1.72
2019-02-16T01:12:46.932Z,1.72
2019-02-16T01:15:15.640Z,1.70
2019-02-16T01:17:44.370Z,1.69
2019-02-16T01:20:13.230Z,1.79
2019-02-16T01:22:41.992Z,1.82
2019-02-16T01:25:10.876Z,1.93
2019-02-16T01:27:39.689Z,1.94
2019-02-16T01:30:10.230Z,2.03
2019-02-16T01:32:39.001Z,2.07
2019-02-16T01:35:08.364Z,2.04
2019-02-16T01:37:37.075Z,1.98
2019-02-16T01:40:08.390Z,1.98
2019-02-16T01:42:37.176Z,1.94
2019-02-16T01:45:07.905Z,2.01
2019-02-16T01:47:36.722Z,2.29
2019-02-16T01:50:07.503Z,2.51
2019-02-16T01:52:36.222Z,2.84
2019-02-16T01:55:07.418Z,3.26
2019-02-16T01:57:36.066Z,3.55
2019-02-16T02:00:07.522Z,3.79
2019-02-16T02:02:36.240Z,3.87
2019-02-16T02:05:05.637Z,4.09
2019-02-16T02:07:34.467Z,4.15
2019-02-16T02:10:03.224Z,4.22
2019-02-16T02:12:31.924Z,4.25
2019-02-16T02:15:00.599Z,4.21
2019-02-16T02:17:29.363Z,4.38
2019-02-16T02:19:58.051Z,4.47
2019-02-16T02:22:26.827Z,4.44
2019-02-16T02:24:55.625Z,4.47
2019-02-16T02:27:24.402Z,4.57
2019-02-16T02:29:53.187Z,4.72
2019-02-16T02:32:21.887Z,4.63
2019-02-16T02:34:50.628Z,4.66
2019-02-16T02:37:19.409Z,4.75
2019-02-16T02:39:48.108Z,4.73
2019-02-16T02:42:16.958Z,4.70
2019-02-16T02:44:45.708Z,4.79
2019-02-16T02:47:14.416Z,5.01
2019-02-16T02:49:43.226Z,5.05
2019-02-16T02:52:12.017Z,4.91
2019-02-16T02:54:40.661Z,4.99
2019-02-16T02:57:09.999Z,4.91
2019-02-16T02:59:38.738Z,4.90
2019-02-16T03:02:07.460Z,4.78
2019-02-16T03:04:36.150Z,4.84
2019-02-16T03:07:05.121Z,4.81
2019-02-16T03:09:33.848Z,4.89
2019-02-16T03:12:02.731Z,5.05
2019-02-16T03:14:31.472Z,4.85
2019-02-16T03:17:00.273Z,5.01
2019-02-16T03:19:29.047Z,5.31
2019-02-16T03:22:02.718Z,5.29
2019-02-16T03:24:28.332Z,5.25
2019-02-16T03:27:37.387Z,5.10
2019-02-16T03:30:36.795Z,5.33
2019-02-16T03:33:11.372Z,5.13
2019-02-16T03:35:48.788Z,5.06
2019-02-16T03:38:23.214Z,5.15
2019-02-16T03:40:52.107Z,5.14
2019-02-16T03:43:20.740Z,5.32
2019-02-16T03:45:49.416Z,5.36
2019-02-16T03:48:18.149Z,5.34
2019-02-16T03:50:46.951Z,5.41
2019-02-16T03:53:15.717Z,5.30
2019-02-16T03:55:44.498Z,5.19
2019-02-16T03:58:13.398Z,5.11
2019-02-16T04:00:42.213Z,5.12
2019-02-16T04:03:10.837Z,5.05
2019-02-16T04:05:39.622Z,5.12
2019-02-16T04:08:08.411Z,5.14
2019-02-16T04:10:37.162Z,5.27
2019-02-16T04:13:05.931Z,5.31
2019-02-16T04:15:34.709Z,5.20
2019-02-16T04:18:03.453Z,5.09
2019-02-16T04:20:32.224Z,5.29
2019-02-16T04:23:01.741Z,5.25
2019-02-16T04:25:30.594Z,5.28
2019-02-16T04:27:59.351Z,5.29
2019-02-16T04:30:28.195Z,5.24
2019-02-16T04:32:56.837Z,5.24
2019-02-16T04:35:25.599Z,5.20
2019-02-16T04:37:54.360Z,5.15
2019-02-16T04:40:23.175Z,5.06
2019-02-16T04:42:52.011Z,5.04
2019-02-16T04:45:20.842Z,4.99
2019-02-16T04:47:49.567Z,4.96
2019-02-16T04:50:18.377Z,5.02
2019-02-16T04:52:47.154Z,5.18
2019-02-16T04:55:15.846Z,5.30
2019-02-16T04:57:44.578Z,5.28
2019-02-16T05:00:13.359Z,5.30
2019-02-16T05:02:42.036Z,5.25
2019-02-16T05:05:10.809Z,5.07
2019-02-16T05:07:39.484Z,5.07
2019-02-16T05:10:08.733Z,5.24
2019-02-16T05:12:37.473Z,5.27
2019-02-16T05:15:08.922Z,5.29
2019-02-16T05:17:37.620Z,5.51
2019-02-16T05:20:07.741Z,5.66
2019-02-16T05:22:44.252Z,5.76
2019-02-16T05:25:07.122Z,5.70
2019-02-16T05:27:35.859Z,5.62
2019-02-16T05:30:07.212Z,5.59
2019-02-16T05:32:35.888Z,5.35
2019-02-16T05:35:06.829Z,5.56
2019-02-16T05:37:35.648Z,5.58
2019-02-16T05:40:08.239Z,5.49
2019-02-16T05:42:36.871Z,5.47
2019-02-16T05:45:07.061Z,5.52
2019-02-16T05:47:35.791Z,5.48
2019-02-16T05:50:05.158Z,5.48
2019-02-16T05:52:33.933Z,5.54
2019-02-16T05:56:01.509Z,5.41
2019-02-16T05:57:57.567Z,5.31
2019-02-16T06:00:28.686Z,5.32
2019-02-16T06:02:57.401Z,5.41
2019-02-16T06:05:26.195Z,5.55
2019-02-16T06:07:54.880Z,5.39
2019-02-16T06:10:23.483Z,5.50
2019-02-16T06:12:52.135Z,5.61
2019-02-16T06:15:20.906Z,5.79
2019-02-16T06:17:49.680Z,5.80
2019-02-16T06:20:18.989Z,5.69
2019-02-16T06:22:47.778Z,5.54
2019-02-16T06:25:16.739Z,5.94
2019-02-16T06:27:45.633Z,5.91
2019-02-16T06:30:14.324Z,5.79
2019-02-16T06:32:42.969Z,5.80
2019-02-16T06:35:22.401Z,5.63
2019-02-16T06:37:51.221Z,5.68
2019-02-16T06:40:20.045Z,5.67
2019-02-16T06:42:48.700Z,5.62
2019-02-16T06:45:17.395Z,5.68
2019-02-16T06:47:46.043Z,5.71
2019-02-16T06:50:14.772Z,5.86
2019-02-16T06:52:43.651Z,5.89
2019-02-16T06:55:12.335Z,5.85
2019-02-16T06:57:42.592Z,5.80
2019-02-16T07:00:23.854Z,5.73
2019-02-16T07:02:52.671Z,5.59
2019-02-16T07:05:22.286Z,5.38
2019-02-16T07:07:51.164Z,5.31
2019-02-16T07:10:20.149Z,5.33
2019-02-16T07:12:49.052Z,5.46
2019-02-16T07:15:19.037Z,5.50
2019-02-16T07:17:49.835Z,5.54
2019-02-16T07:20:20.185Z,5.50
2019-02-16T07:22:49.013Z,5.48
2019-02-16T07:25:17.780Z,5.61
2019-02-16T07:27:46.580Z,5.72
2019-02-16T07:30:15.356Z,5.72
2019-02-16T07:32:44.108Z,5.78
2019-02-16T07:35:13.099Z,5.86
2019-02-16T07:37:41.837Z,6.19
2019-02-16T07:40:10.697Z,6.51
2019-02-16T07:42:53.352Z,6.58
2019-02-16T07:45:42.812Z,6.87
2019-02-16T07:48:19.120Z,7.20
2019-02-16T07:50:52.486Z,7.26
2019-02-16T07:53:38.649Z,7.32
2019-02-16T07:56:08.961Z,7.40
2019-02-16T07:58:42.402Z,7.53
2019-02-16T08:01:24.967Z,7.83
2019-02-16T08:03:55.294Z,7.73
2019-02-16T08:06:25.710Z,7.85
2019-02-16T08:09:02.324Z,7.99
2019-02-16T08:11:42.013Z,8.15
2019-02-16T08:14:28.636Z,8.36
2019-02-16T08:16:58.918Z,8.34
2019-02-16T08:19:30.903Z,8.40
2019-02-16T08:22:13.808Z,8.58
2019-02-16T08:24:55.803Z,8.62
2019-02-16T08:27:28.896Z,8.77
2019-02-16T08:29:59.332Z,8.76
2019-02-16T08:32:50.693Z,8.79
2019-02-16T08:35:42.379Z,8.96
2019-02-16T08:38:13.218Z,8.98
2019-02-16T08:40:46.004Z,9.15
2019-02-16T08:43:16.501Z,9.40
2019-02-16T08:45:52.642Z,9.60
2019-02-16T08:48:29.863Z,9.58
2019-02-16T08:51:01.152Z,10.17
2019-02-16T08:53:32.092Z,10.12
2019-02-16T08:56:02.302Z,10.25
2019-02-16T08:58:35.420Z,10.26
2019-02-16T09:01:06.614Z,10.31
2019-02-16T09:03:49.370Z,10.76
2019-02-16T09:06:22.483Z,10.45
2019-02-16T09:08:52.682Z,10.83
2019-02-16T09:11:39.259Z,10.50
2019-02-16T09:14:24.424Z,10.84
2019-02-16T09:17:01.171Z,10.86
2019-02-16T09:19:40.340Z,10.86
2019-02-16T09:22:13.701Z,11.11
2019-02-16T09:24:46.908Z,11.02
2019-02-16T09:27:17.197Z,11.20
2019-02-16T09:29:56.231Z,11.59
2019-02-16T09:32:41.529Z,12.02
2019-02-16T09:35:20.593Z,11.98
2019-02-16T09:37:53.874Z,12.19
2019-02-16T09:40:32.912Z,11.82
2019-02-16T09:43:03.168Z,11.96
2019-02-16T09:45:36.562Z,11.90
2019-02-16T09:48:18.778Z,11.82
2019-02-16T09:50:51.447Z,12.13
2019-02-16T09:53:21.630Z,11.94
2019-02-16T09:56:00.932Z,12.19
2019-02-16T09:58:34.123Z,12.66
2019-02-16T10:01:09.955Z,12.61
2019-02-16T10:03:40.237Z,12.71
2019-02-16T10:06:19.378Z,12.86
2019-02-16T10:09:07.902Z,13.05
2019-02-16T10:11:43.894Z,12.86
2019-02-16T10:14:14.184Z,12.56
2019-02-16T10:16:47.490Z,12.85
2019-02-16T10:19:29.265Z,12.96
2019-02-16T10:22:02.310Z,12.80
2019-02-16T10:24:38.399Z,12.50
2019-02-16T10:27:08.697Z,13.02
2019-02-16T10:29:56.963Z,13.24
2019-02-16T10:32:43.587Z,13.65
2019-02-16T10:35:29.067Z,13.95
2019-02-16T10:38:14.670Z,14.20
2019-02-16T10:41:01.495Z,14.30
2019-02-16T10:43:31.982Z,14.28
2019-02-16T10:46:18.463Z,14.01
2019-02-16T10:48:48.637Z,14.40
2019-02-16T10:51:31.087Z,14.23
2019-02-16T10:54:16.353Z,14.08
2019-02-16T10:56:46.653Z,14.17
2019-02-16T10:59:19.882Z,14.40
2019-02-16T11:01:58.857Z,14.36
2019-02-16T11:04:38.701Z,14.11
2019-02-16T11:07:18.262Z,13.76
2019-02-16T11:09:51.012Z,14.26
2019-02-16T11:12:24.041Z,14.46
2019-02-16T11:14:57.283Z,14.20
2019-02-16T11:17:33.777Z,14.25
2019-02-16T11:20:11.613Z,14.35
2019-02-16T11:22:41.950Z,14.37
2019-02-16T11:25:16.870Z,14.52
2019-02-16T11:27:54.398Z,14.79
2019-02-16T11:30:24.698Z,14.87
2019-02-16T11:32:55.036Z,15.28
2019-02-16T11:35:28.437Z,15.28
2019-02-16T11:37:58.750Z,15.04
2019-02-16T11:40:32.068Z,14.83
2019-02-16T11:43:05.023Z,14.43
2019-02-16T11:45:48.348Z,14.76
2019-02-16T11:48:24.396Z,14.67
2019-02-16T11:50:57.715Z,14.93
2019-02-16T11:53:28.022Z,15.10
2019-02-16T11:56:14.374Z,15.07
2019-02-16T11:58:47.383Z,15.02
2019-02-16T12:01:20.584Z,15.46
2019-02-16T12:04:03.077Z,15.34
2019-02-16T12:06:49.836Z,14.94
2019-02-16T12:09:25.970Z,15.24
2019-02-16T12:11:56.326Z,15.58
2019-02-16T12:14:35.862Z,15.27
2019-02-16T12:17:12.629Z,15.42
2019-02-16T12:19:59.087Z,15.47
2019-02-16T12:22:35.496Z,15.60
2019-02-16T12:25:26.203Z,15.70
2019-02-16T12:28:05.750Z,15.37
2019-02-16T12:30:39.210Z,15.60
2019-02-16T12:33:25.626Z,15.68
2019-02-16T12:36:12.037Z,15.45
2019-02-16T12:39:04.854Z,15.21
2019-02-16T12:41:35.681Z,15.27
2019-02-16T12:44:06.643Z,15.27
2019-02-16T12:46:37.225Z,15.37
2019-02-16T12:49:19.792Z,15.29
2019-02-16T12:52:06.445Z,15.41
2019-02-16T12:54:46.927Z,15.17
2019-02-16T12:57:17.306Z,15.01
2019-02-16T12:59:50.555Z,15.03
2019-02-16T13:02:36.979Z,14.79
2019-02-16T13:05:24.553Z,14.96
2019-02-16T13:07:57.648Z,14.89
2019-02-16T13:10:34.146Z,14.79
2019-02-16T13:13:20.848Z,14.93
2019-02-16T13:16:06.257Z,15.03
2019-02-16T13:18:36.639Z,15.10
2019-02-16T13:21:13.251Z,15.13
2019-02-16T13:23:46.242Z,15.05
2019-02-16T13:26:19.305Z,14.97
2019-02-16T13:29:05.771Z,14.75
2019-02-16T13:31:41.943Z,14.83
2019-02-16T13:34:21.357Z,14.85
2019-02-16T13:37:07.684Z,14.98
2019-02-16T13:39:38.032Z,14.91
2019-02-16T13:42:23.544Z,14.97
2019-02-16T13:44:56.838Z,14.95
2019-02-16T13:47:30.348Z,14.95
2019-02-16T13:50:00.638Z,14.83
2019-02-16T13:52:42.840Z,14.79
2019-02-16T13:55:19.186Z,14.84
2019-02-16T13:57:55.598Z,14.78
2019-02-16T14:00:25.913Z,15.04
2019-02-16T14:03:12.586Z,14.90
2019-02-16T14:05:58.283Z,14.86
2019-02-16T14:08:40.622Z,14.80
2019-02-16T14:11:19.798Z,15.26
2019-02-16T14:14:02.057Z,15.43
2019-02-16T14:16:38.003Z,15.34
2019-02-16T14:19:06.733Z,15.40
2019-02-16T14:21:35.890Z,15.24
2019-02-16T14:24:05.414Z,15.07
2019-02-16T14:26:38.342Z,14.99
2019-02-16T14:29:08.271Z,15.15
2019-02-16T14:31:37.011Z,15.04
2019-02-16T14:34:05.744Z,14.83
2019-02-16T14:36:34.523Z,14.62
2019-02-16T14:39:08.492Z,14.51
2019-02-16T14:41:37.208Z,14.50
2019-02-16T14:44:05.960Z,14.40
2019-02-16T14:46:34.653Z,14.28
2019-02-16T14:49:03.331Z,14.35
2019-02-16T14:51:31.968Z,14.32
2019-02-16T14:54:00.529Z,14.32
2019-02-16T14:56:29.269Z,14.34
2019-02-16T14:58:58.128Z,14.28
2019-02-16T15:01:26.922Z,14.16
2019-02-16T15:03:56.057Z,14.16
2019-02-16T15:06:24.682Z,14.05
2019-02-16T15:08:53.968Z,14.12
2019-02-16T15:11:24.714Z,14.09
2019-02-16T15:13:53.440Z,13.99
2019-02-16T15:16:22.206Z,13.86
2019-02-16T15:18:51.755Z,13.71
2019-02-16T15:21:20.524Z,13.76
2019-02-16T15:23:49.301Z,13.76
2019-02-16T15:26:17.918Z,13.66
2019-02-16T15:28:46.566Z,13.57
2019-02-16T15:31:15.192Z,13.55
2019-02-16T15:33:43.973Z,13.52
2019-02-16T15:36:12.596Z,13.39
2019-02-16T15:38:43.955Z,13.32
2019-02-16T15:41:12.999Z,13.28
2019-02-16T15:43:41.794Z,13.20
2019-02-16T15:46:10.561Z,13.19
2019-02-16T15:48:39.215Z,13.15
2019-02-16T15:51:07.925Z,13.03
2019-02-16T15:53:36.609Z,12.99
2019-02-16T15:56:10.645Z,12.81
2019-02-16T15:58:35.539Z,12.87
2019-02-16T16:01:05.362Z,12.87
2019-02-16T16:03:34.065Z,12.29
2019-02-16T16:06:02.796Z,12.76
2019-02-16T16:08:33.134Z,12.65
2019-02-16T16:11:09.146Z,12.57
2019-02-16T16:13:48.426Z,12.49
2019-02-16T16:16:19.101Z,12.37
2019-02-16T16:18:49.314Z,12.27
2019-02-16T16:21:35.812Z,12.17
2019-02-16T16:24:06.926Z,12.00
2019-02-16T16:26:40.455Z,11.91
2019-02-16T16:29:25.683Z,11.82
2019-02-16T16:31:58.778Z,11.78
2019-02-16T16:34:40.918Z,11.64
2019-02-16T16:37:11.258Z,11.50
2019-02-16T16:39:53.616Z,11.44
2019-02-16T16:42:40.510Z,11.31
2019-02-16T16:45:13.850Z,11.26
2019-02-16T16:48:02.768Z,11.26
2019-02-16T16:50:36.090Z,11.18
2019-02-16T16:53:06.579Z,11.03
2019-02-16T16:55:37.264Z,10.91
2019-02-16T16:58:07.586Z,10.83
2019-02-16T17:00:38.002Z,10.75
2019-02-16T17:03:23.225Z,10.71
2019-02-16T17:06:02.381Z,10.72
2019-02-16T17:08:44.849Z,10.65
2019-02-16T17:11:34.701Z,10.50
2019-02-16T17:14:22.954Z,10.42
2019-02-16T17:20:00.894Z,10.19
2019-02-16T17:22:31.575Z,10.22
2019-02-16T17:25:02.358Z,10.15
2019-02-16T17:27:35.763Z,10.13
2019-02-16T17:30:16.610Z,10.01
2019-02-16T17:32:53.795Z,9.91
2019-02-16T17:35:24.143Z,9.87
2019-02-16T17:38:03.199Z,9.84
2019-02-16T17:40:42.624Z,9.78
2019-02-16T17:43:29.103Z,9.62
2019-02-16T17:46:02.494Z,9.59
2019-02-16T17:48:47.896Z,9.49
2019-02-16T17:51:33.121Z,9.43
2019-02-16T17:54:08.572Z,9.32
2019-02-16T17:56:54.738Z,9.37
2019-02-16T17:59:37.205Z,9.34
2019-02-16T18:02:13.998Z,9.19
2019-02-16T18:04:44.463Z,9.15
2019-02-16T18:07:30.176Z,9.03
2019-02-16T18:10:03.455Z,8.92
2019-02-16T18:12:34.199Z,8.82
2019-02-16T18:15:23.990Z,8.71
2019-02-16T18:17:57.831Z,8.52
2019-02-16T18:20:39.981Z,8.45
2019-02-16T18:23:13.007Z,8.51
2019-02-16T18:25:43.215Z,8.37
2019-02-16T18:28:16.632Z,8.22
2019-02-16T18:30:58.073Z,8.12
2019-02-16T18:33:28.447Z,8.10
2019-02-16T18:36:15.543Z,8.12
2019-02-16T18:38:45.855Z,8.04
2019-02-16T18:41:21.991Z,7.74
2019-02-16T18:44:08.683Z,7.46
2019-02-16T18:46:41.872Z,7.09
2019-02-16T18:49:30.013Z,6.99
2019-02-16T18:52:09.413Z,6.90
2019-02-16T18:54:39.956Z,6.78
2019-02-16T18:57:10.919Z,6.70
2019-02-16T18:59:58.485Z,6.68
2019-02-16T19:02:33.256Z,6.66
2019-02-16T19:05:04.069Z,6.62
2019-02-16T19:07:34.705Z,6.57
2019-02-16T19:10:13.217Z,6.50
2019-02-16T19:12:43.533Z,6.36
2019-02-16T19:15:16.600Z,6.32
2019-02-16T19:17:52.492Z,6.28
2019-02-16T19:20:28.725Z,6.23
2019-02-16T19:22:58.917Z,6.09
2019-02-16T19:25:30.410Z,6.06
2019-02-16T19:28:11.226Z,6.02
2019-02-16T19:30:51.451Z,5.95
2019-02-16T19:33:36.871Z,5.91
2019-02-16T19:36:19.555Z,5.69
2019-02-16T19:39:05.883Z,5.78
2019-02-16T19:41:39.447Z,5.76
2019-02-16T19:44:09.843Z,5.77
2019-02-16T19:46:44.134Z,5.70
2019-02-16T19:49:17.508Z,5.58
2019-02-16T19:51:48.001Z,5.43
2019-02-16T19:54:33.559Z,5.42
2019-02-16T19:57:04.193Z,5.29
2019-02-16T19:59:34.736Z,5.40
2019-02-16T20:02:05.290Z,5.56
2019-02-16T20:04:44.621Z,5.40
2019-02-16T20:07:20.749Z,5.37
2019-02-16T20:09:51.038Z,5.43
2019-02-16T20:12:24.539Z,5.62
2019-02-16T20:14:57.834Z,5.47
2019-02-16T20:17:28.288Z,5.56
2019-02-16T20:20:13.564Z,5.37
2019-02-16T20:22:43.888Z,5.18
2019-02-16T20:25:29.109Z,4.98
2019-02-16T20:28:17.625Z,4.94
2019-02-16T20:30:48.148Z,4.96
2019-02-16T20:33:33.651Z,4.68
2019-02-16T20:36:04.170Z,4.60
2019-02-16T20:38:40.394Z,4.55
2019-02-16T20:41:10.720Z,4.36
2019-02-16T20:43:57.223Z,4.36
2019-02-16T20:46:27.815Z,4.51
2019-02-16T20:48:58.895Z,4.51
2019-02-16T20:51:30.353Z,4.52
2019-02-16T20:54:04.004Z,4.57
2019-02-16T20:56:37.348Z,4.62
2019-02-16T20:59:19.879Z,4.47
2019-02-16T21:02:02.446Z,4.47
2019-02-16T21:04:35.788Z,4.40
2019-02-16T21:07:18.775Z,4.24
2019-02-16T21:10:03.848Z,4.22
2019-02-16T21:12:40.004Z,4.37
2019-02-16T21:15:10.298Z,4.34
2019-02-16T21:17:40.637Z,4.37
2019-02-16T21:20:29.219Z,3.98
2019-02-16T21:22:59.587Z,3.86
2019-02-16T21:25:32.661Z,3.67
2019-02-16T21:28:03.200Z,3.68
2019-02-16T21:30:42.641Z,3.63
2019-02-16T21:33:18.793Z,3.76
2019-02-16T21:36:01.131Z,3.75
2019-02-16T21:38:34.705Z,3.72
2019-02-16T21:41:05.027Z,3.65
2019-02-16T21:43:38.097Z,3.64
2019-02-16T21:46:14.578Z,3.55
2019-02-16T21:48:44.923Z,3.52
2019-02-16T21:51:33.614Z,3.49
2019-02-16T21:54:19.293Z,3.54
2019-02-16T21:56:49.612Z,3.73
2019-02-16T21:59:26.046Z,3.61
2019-02-16T22:02:08.591Z,3.62
2019-02-16T22:04:48.004Z,3.35
2019-02-16T22:07:20.994Z,3.51
2019-02-16T22:10:09.233Z,3.46
2019-02-16T22:12:57.612Z,3.52
2019-02-16T22:15:26.238Z,3.32
2019-02-16T22:17:55.084Z,3.25
2019-02-16T22:20:23.721Z,3.22
2019-02-16T22:22:52.425Z,3.22
2019-02-16T22:25:21.490Z,3.25
2019-02-16T22:27:50.310Z,3.24
2019-02-16T22:30:19.050Z,3.10
2019-02-16T22:32:47.859Z,3.06
2019-02-16T22:35:16.537Z,3.08
2019-02-16T22:37:45.165Z,2.93
2019-02-16T22:40:13.927Z,2.96
2019-02-16T22:42:42.620Z,3.01
2019-02-16T22:45:12.487Z,3.11
2019-02-16T22:47:41.222Z,3.18
2019-02-16T22:50:11.691Z,3.20
2019-02-16T22:52:40.307Z,3.21
2019-02-16T22:55:10.792Z,3.20
2019-02-16T22:57:39.551Z,3.17
2019-02-16T23:00:15.503Z,3.22
2019-02-16T23:02:44.278Z,3.11
2019-02-16T23:05:13.058Z,3.13
2019-02-16T23:07:41.845Z,2.92
2019-02-16T23:10:11.806Z,2.74
2019-02-16T23:12:40.533Z,2.56
2019-02-16T23:15:12.225Z,2.56
2019-02-16T23:17:40.974Z,2.57
2019-02-16T23:20:12.721Z,2.66
2019-02-16T23:22:41.482Z,2.62
2019-02-16T23:25:10.258Z,2.55
2019-02-16T23:27:39.132Z,2.55
2019-02-16T23:30:10.901Z,2.55
2019-02-16T23:32:39.705Z,2.49
2019-02-16T23:35:09.939Z,2.51
2019-02-16T23:37:38.789Z,2.36
2019-02-16T23:40:09.072Z,2.22
2019-02-16T23:42:37.779Z,2.24
2019-02-16T23:45:09.078Z,2.15
2019-02-16T23:47:37.789Z,2.22
2019-02-16T23:50:12.118Z,2.02
2019-02-16T23:52:40.893Z,2.17
2019-02-16T23:55:12.633Z,2.15
2019-02-16T23:57:41.309Z,2.27
