createdAt,value
2023-02-06T00:01:25.040Z,8.15
2023-02-06T00:06:28.835Z,8.07
2023-02-06T00:11:34.044Z,7.43
2023-02-06T00:16:38.349Z,8.60
2023-02-06T00:21:42.890Z,8.20
2023-02-06T00:26:48.039Z,7.97
2023-02-06T00:31:51.755Z,7.85
2023-02-06T00:36:55.365Z,7.15
2023-02-06T00:42:00.397Z,9.68
2023-02-06T00:47:04.151Z,9.55
2023-02-06T00:52:07.839Z,8.85
2023-02-06T00:57:12.912Z,8.70
2023-02-06T01:02:18.280Z,8.82
2023-02-06T01:07:22.012Z,7.38
2023-02-06T01:12:27.066Z,9.07
2023-02-06T01:17:32.544Z,10.15
2023-02-06T01:22:38.222Z,8.73
2023-02-06T01:27:43.284Z,8.13
2023-02-06T01:32:46.962Z,8.38
2023-02-06T01:37:52.572Z,10.70
2023-02-06T01:42:57.640Z,10.23
2023-02-06T01:48:06.278Z,8.18
2023-02-06T01:53:10.320Z,9.60
2023-02-06T01:58:22.640Z,10.18
2023-02-06T02:03:27.345Z,8.43
2023-02-06T02:08:39.451Z,9.18
2023-02-06T02:13:45.333Z,11.20
2023-02-06T02:19:10.255Z,9.35
2023-02-06T02:24:22.002Z,9.38
2023-02-06T02:35:55.160Z,8.68
2023-02-06T02:41:06.583Z,10.30
2023-02-06T02:46:21.458Z,11.60
2023-02-06T02:51:27.076Z,11.20
2023-02-06T02:56:33.617Z,11.48
2023-02-06T03:01:48.549Z,10.70
2023-02-06T03:07:12.641Z,12.38
2023-02-06T03:12:24.261Z,10.20
2023-02-06T03:17:37.724Z,11.35
2023-02-06T03:22:45.754Z,11.15
2023-02-06T03:27:51.576Z,11.60
2023-02-06T03:33:04.871Z,10.85
2023-02-06T03:38:10.860Z,11.63
2023-02-06T03:43:18.851Z,10.55
2023-02-06T03:53:36.866Z,11.27
2023-02-06T03:58:40.714Z,11.05
2023-02-06T04:03:44.413Z,11.65
2023-02-06T04:08:49.584Z,9.95
2023-02-06T04:13:53.240Z,10.57
2023-02-06T04:18:56.865Z,10.00
2023-02-06T04:24:01.974Z,10.90
2023-02-06T04:29:05.573Z,9.95
2023-02-06T04:34:09.565Z,11.93
2023-02-06T04:39:14.682Z,11.35
2023-02-06T04:44:18.361Z,11.45
2023-02-06T04:49:22.221Z,11.20
2023-02-06T04:54:27.299Z,10.18
2023-02-06T04:59:31.160Z,10.63
2023-02-06T05:04:34.788Z,11.98
2023-02-06T05:09:39.719Z,10.65
2023-02-06T05:14:43.409Z,10.52
2023-02-06T05:19:47.028Z,10.20
2023-02-06T05:24:52.126Z,12.73
2023-02-06T05:29:55.801Z,11.55
2023-02-06T05:34:59.444Z,11.05
2023-02-06T05:40:04.656Z,10.32
2023-02-06T05:45:10.981Z,10.32
2023-02-06T05:50:14.641Z,9.45
2023-02-06T05:55:19.945Z,10.55
2023-02-06T06:00:23.850Z,11.27
2023-02-06T06:05:27.643Z,9.77
2023-02-06T06:10:32.755Z,9.43
2023-02-06T06:15:36.795Z,12.27
2023-02-06T06:20:40.592Z,10.23
2023-02-06T06:25:47.330Z,10.73
2023-02-06T06:30:51.047Z,10.55
2023-02-06T06:35:54.699Z,11.82
2023-02-06T06:40:59.659Z,10.50
2023-02-06T06:46:05.272Z,11.27
2023-02-06T06:51:09.016Z,11.35
2023-02-06T06:56:16.571Z,10.85
2023-02-06T07:01:21.301Z,9.67
2023-02-06T07:06:24.949Z,10.90
2023-02-06T07:11:30.094Z,12.10
2023-02-06T07:16:33.911Z,10.65
2023-02-06T07:21:37.905Z,13.52
2023-02-06T07:26:43.395Z,10.10
2023-02-06T07:31:47.436Z,10.02
2023-02-06T07:36:51.049Z,10.57
2023-02-06T07:41:56.155Z,10.80
2023-02-06T07:47:06.861Z,11.05
2023-02-06T07:52:10.624Z,9.98
2023-02-06T07:57:16.333Z,9.52
2023-02-06T08:02:20.119Z,9.70
2023-02-06T08:07:23.730Z,10.43
2023-02-06T08:12:31.263Z,11.63
2023-02-06T08:17:34.907Z,8.33
2023-02-06T08:22:39.017Z,10.25
2023-02-06T08:27:44.052Z,9.45
2023-02-06T08:32:47.800Z,10.27
2023-02-06T08:37:51.443Z,9.60
2023-02-06T08:42:56.404Z,9.63
2023-02-06T08:48:00.078Z,8.93
2023-02-06T08:53:03.980Z,10.70
2023-02-06T08:58:08.997Z,10.02
2023-02-06T09:03:12.648Z,8.63
2023-02-06T09:08:16.296Z,8.63
2023-02-06T09:13:21.249Z,8.38
2023-02-06T09:18:24.893Z,10.02
2023-02-06T09:23:28.911Z,8.02
2023-02-06T09:28:34.723Z,9.20
2023-02-06T09:33:41.561Z,10.38
2023-02-06T09:38:48.478Z,7.93
2023-02-06T09:44:04.311Z,8.32
2023-02-06T09:49:14.809Z,8.43
2023-02-06T09:54:29.362Z,9.15
2023-02-06T09:59:40.641Z,8.60
2023-02-06T10:04:55.601Z,7.10
2023-02-06T10:10:07.258Z,8.95
2023-02-06T10:15:20.961Z,8.93
2023-02-06T10:20:35.853Z,9.25
2023-02-06T10:25:45.253Z,7.40
2023-02-06T10:31:21.953Z,7.60
2023-02-06T10:36:46.904Z,8.45
2023-02-06T10:42:06.034Z,8.00
2023-02-06T10:47:29.710Z,8.40
2023-02-06T10:52:36.794Z,8.10
2023-02-06T10:57:43.022Z,9.35
2023-02-06T11:03:06.575Z,7.95
2023-02-06T11:08:24.113Z,7.30
2023-02-06T11:13:31.926Z,8.63
2023-02-06T11:18:41.567Z,7.05
2023-02-06T11:23:45.276Z,7.80
2023-02-06T11:28:54.307Z,7.78
2023-02-06T11:33:59.539Z,7.57
2023-02-06T11:39:07.901Z,7.60
2023-02-06T11:44:16.067Z,6.70
2023-02-06T11:49:30.119Z,7.47
2023-02-06T11:54:36.771Z,7.18
2023-02-06T11:59:53.565Z,6.50
2023-02-06T12:05:15.823Z,7.07
2023-02-06T12:10:23.538Z,9.05
2023-02-06T12:15:46.387Z,6.65
2023-02-06T12:20:58.988Z,7.18
2023-02-06T12:26:08.921Z,6.97
2023-02-06T12:31:22.470Z,7.13
2023-02-06T12:36:39.851Z,6.47
2023-02-06T12:42:13.164Z,6.63
2023-02-06T12:47:26.402Z,7.25
2023-02-06T12:52:39.083Z,6.88
2023-02-06T12:57:42.879Z,6.75
2023-02-06T13:03:26.249Z,6.90
2023-02-06T13:08:42.899Z,6.35
2023-02-06T13:13:46.587Z,6.57
2023-02-06T13:18:55.243Z,7.00
2023-02-06T13:24:19.925Z,8.93
2023-02-06T13:29:26.257Z,6.10
2023-02-06T13:34:30.131Z,6.35
2023-02-06T13:39:35.611Z,5.35
2023-02-06T13:44:40.713Z,6.80
2023-02-06T13:50:54.233Z,5.97
2023-02-06T13:56:20.288Z,6.53
2023-02-06T14:01:30.522Z,6.93
2023-02-06T14:07:05.672Z,5.45
2023-02-06T14:12:35.407Z,6.05
2023-02-06T14:18:16.738Z,6.13
2023-02-06T14:23:40.282Z,5.97
2023-02-06T14:28:58.954Z,5.78
2023-02-06T14:34:26.229Z,4.80
2023-02-06T14:39:48.764Z,6.28
2023-02-06T14:44:58.768Z,6.28
2023-02-06T14:50:03.316Z,5.57
2023-02-06T14:55:38.795Z,6.18
2023-02-06T15:00:44.195Z,5.20
2023-02-06T15:05:48.790Z,5.30
2023-02-06T15:11:00.369Z,5.88
2023-02-06T15:16:09.247Z,6.07
2023-02-06T15:21:17.622Z,4.70
2023-02-06T15:26:35.589Z,7.07
2023-02-06T15:31:40.961Z,4.80
2023-02-06T15:36:44.806Z,5.60
2023-02-06T15:41:52.636Z,5.22
2023-02-06T15:46:58.872Z,5.25
2023-02-06T15:52:03.315Z,6.00
2023-02-06T15:57:24.748Z,5.63
2023-02-06T16:02:35.792Z,6.88
2023-02-06T16:07:39.718Z,6.18
2023-02-06T16:12:44.895Z,5.28
2023-02-06T16:17:49.992Z,5.40
2023-02-06T16:22:57.177Z,5.38
2023-02-06T16:28:01.698Z,5.80
2023-02-06T16:33:26.845Z,4.20
2023-02-06T16:38:30.585Z,5.07
2023-02-06T16:43:34.190Z,5.47
2023-02-06T16:48:39.349Z,4.60
2023-02-06T16:53:43.017Z,5.28
2023-02-06T16:58:47.588Z,5.07
2023-02-06T17:03:53.732Z,4.53
2023-02-06T17:09:03.482Z,5.60
2023-02-06T17:14:07.513Z,5.30
2023-02-06T17:19:15.479Z,6.18
2023-02-06T17:24:19.210Z,5.15
2023-02-06T17:29:22.922Z,5.25
2023-02-06T17:34:30.189Z,6.63
2023-02-06T17:39:35.544Z,4.95
2023-02-06T17:44:39.894Z,5.00
2023-02-06T17:49:47.144Z,4.80
2023-02-06T17:54:51.203Z,5.15
2023-02-06T17:59:54.916Z,4.85
2023-02-06T18:05:00.952Z,4.45
2023-02-06T18:10:06.031Z,4.53
2023-02-06T18:15:13.680Z,4.15
2023-02-06T18:20:19.291Z,5.72
2023-02-06T18:25:23.830Z,4.38
2023-02-06T18:30:27.519Z,4.53
2023-02-06T18:35:33.756Z,5.15
2023-02-06T18:40:39.215Z,4.97
2023-02-06T18:45:44.297Z,5.35
2023-02-06T18:50:49.365Z,6.35
2023-02-06T18:55:59.059Z,4.90
2023-02-06T19:01:02.793Z,4.90
2023-02-06T19:06:16.010Z,4.90
2023-02-06T19:11:19.788Z,4.68
2023-02-06T19:16:23.606Z,5.07
2023-02-06T19:21:29.255Z,5.43
2023-02-06T19:26:33.665Z,5.03
2023-02-06T19:31:40.536Z,5.32
2023-02-06T19:36:45.952Z,6.03
2023-02-06T19:41:49.747Z,6.45
2023-02-06T19:46:53.672Z,5.18
2023-02-06T19:51:58.765Z,4.68
2023-02-06T19:57:02.477Z,4.95
2023-02-06T20:02:06.210Z,6.32
2023-02-06T20:07:11.207Z,5.43
2023-02-06T20:12:14.860Z,5.95
2023-02-06T20:17:18.565Z,5.10
2023-02-06T20:22:23.741Z,4.10
2023-02-06T20:27:27.716Z,5.38
2023-02-06T20:32:31.910Z,5.32
2023-02-06T20:37:36.956Z,5.18
2023-02-06T20:42:44.473Z,6.40
2023-02-06T20:47:48.198Z,5.70
2023-02-06T20:52:53.342Z,5.10
2023-02-06T20:57:57.027Z,5.40
2023-02-06T21:03:00.680Z,5.68
2023-02-06T21:08:06.038Z,6.45
2023-02-06T21:13:09.677Z,5.57
2023-02-06T21:18:13.319Z,4.90
2023-02-06T21:23:19.036Z,5.10
2023-02-06T21:28:23.644Z,5.90
2023-02-06T21:33:27.332Z,6.40
2023-02-06T21:38:32.320Z,5.55
2023-02-06T21:43:36.124Z,5.93
2023-02-06T21:48:41.334Z,6.18
2023-02-06T21:53:47.194Z,5.65
2023-02-06T21:58:52.240Z,5.13
2023-02-06T22:03:56.930Z,5.10
2023-02-06T22:09:07.442Z,6.38
2023-02-06T22:14:15.472Z,6.28
2023-02-06T22:19:19.102Z,6.03
2023-02-06T22:24:24.101Z,5.35
2023-02-06T22:29:30.076Z,5.55
2023-02-06T22:34:34.236Z,5.35
2023-02-06T22:39:39.251Z,5.47
2023-02-06T22:44:43.026Z,6.32
2023-02-06T22:49:47.058Z,6.28
2023-02-06T22:54:52.154Z,5.47
2023-02-06T22:59:55.804Z,5.47
2023-02-06T23:04:59.574Z,5.18
2023-02-06T23:10:06.268Z,5.90
2023-02-06T23:15:11.461Z,5.85
2023-02-06T23:20:15.165Z,5.95
2023-02-06T23:25:20.376Z,6.00
2023-02-06T23:30:24.553Z,5.32
2023-02-06T23:35:28.264Z,6.97
2023-02-06T23:40:34.555Z,7.07
2023-02-06T23:45:38.743Z,5.97
2023-02-06T23:50:42.641Z,6.57
2023-02-06T23:55:47.778Z,5.65
