createdAt,value
2023-02-02T00:04:46.860Z,1.645484949832776
2023-02-02T00:11:09.127Z,1.4180602006688963
2023-02-02T00:24:38.850Z,1.899665551839465
2023-02-02T00:30:59.964Z,0.822742474916388
2023-02-02T00:38:24.939Z,1.2642140468227425
2023-02-02T00:44:46.371Z,1.354515050167224
2023-02-02T00:51:07.624Z,1.100334448160535
2023-02-02T00:57:29.465Z,1.4816053511705685
2023-02-02T01:05:37.625Z,1.6421404682274248
2023-02-02T01:11:58.995Z,1.0969899665551839
2023-02-02T01:18:20.597Z,1.0535117056856187
2023-02-02T01:24:41.638Z,0.8695652173913043
2023-02-02T01:31:02.917Z,0.9565217391304348
2023-02-02T01:41:45.930Z,0.7525083612040134
2023-02-02T01:48:06.870Z,0.68561872909699
2023-02-02T01:54:28.435Z,1.806020066889632
2023-02-02T02:00:49.196Z,1.0133779264214047
2023-02-02T02:07:10.705Z,1.2976588628762542
2023-02-02T02:13:33.487Z,2.8060200668896322
2023-02-02T02:19:55.475Z,2.1103678929765888
2023-02-02T02:26:17.472Z,1.4448160535117056
2023-02-02T02:37:46.422Z,1.0367892976588629
2023-02-02T02:44:08.428Z,1.5451505016722409
2023-02-02T02:50:30.227Z,1.3578595317725752
2023-02-02T02:56:52.798Z,1.0167224080267558
2023-02-02T03:03:15.815Z,1.1103678929765886
2023-02-02T03:13:33.917Z,0.9464882943143813
2023-02-02T03:19:55.816Z,1.1270903010033444
2023-02-02T03:34:36.126Z,1.2909698996655519
2023-02-02T03:40:58.184Z,1.1337792642140467
2023-02-02T03:47:20.521Z,1.394648829431438
2023-02-02T03:53:42.370Z,1.9498327759197325
2023-02-02T04:00:03.937Z,1.3979933110367893
2023-02-02T04:06:25.615Z,1.120401337792642
2023-02-02T04:14:49.117Z,1.2842809364548495
2023-02-02T04:21:10.635Z,1.568561872909699
2023-02-02T04:27:32.444Z,1.9665551839464883
2023-02-02T04:33:54.343Z,1.4080267558528428
2023-02-02T04:45:49.239Z,1.585284280936455
2023-02-02T04:54:12.094Z,0.9933110367892977
2023-02-02T05:00:34.073Z,1.4682274247491638
2023-02-02T05:06:55.738Z,1.1505016722408026
2023-02-02T05:13:17.411Z,1.9431438127090301
2023-02-02T05:23:26.188Z,1.806020066889632
2023-02-02T05:29:48.048Z,1.374581939799331
2023-02-02T05:37:36.421Z,0.959866220735786
2023-02-02T05:46:17.586Z,1.6387959866220736
2023-02-02T05:52:38.936Z,1.745819397993311
2023-02-02T05:59:00.320Z,1.9364548494983278
2023-02-02T06:05:22.572Z,2.0668896321070234
2023-02-02T06:11:44.306Z,2.150501672240803
2023-02-02T06:18:05.980Z,1.8762541806020068
2023-02-02T06:24:38.878Z,1.6889632107023411
2023-02-02T06:31:00.681Z,2.2876254180602005
2023-02-02T06:37:22.579Z,2.040133779264214
2023-02-02T06:43:44.195Z,2.1036789297658864
2023-02-02T06:50:06.136Z,2.2040133779264215
2023-02-02T06:56:27.193Z,2.7926421404682276
2023-02-02T07:02:48.128Z,2.765886287625418
2023-02-02T07:11:13.236Z,4.94314381270903
2023-02-02T07:17:37.024Z,4.3478260869565215
2023-02-02T07:23:58.917Z,2.5451505016722407
2023-02-02T07:31:05.851Z,3.4581939799331103
2023-02-02T07:39:39.093Z,2.3076923076923075
2023-02-02T07:48:00.754Z,2.317725752508361
2023-02-02T07:54:25.981Z,3.117056856187291
2023-02-02T08:00:50.836Z,5.1003344481605355
2023-02-02T08:07:17.062Z,3.8528428093645486
2023-02-02T08:19:31.596Z,5.595317725752508
2023-02-02T08:31:02.239Z,3.5852842809364547
2023-02-02T08:43:24.088Z,4.0200668896321075
2023-02-02T09:01:44.920Z,3.6020066889632107
2023-02-02T09:08:47.643Z,2.9096989966555182
2023-02-02T09:15:12.493Z,3.05685618729097
2023-02-02T09:24:26.357Z,2.4615384615384617
2023-02-02T09:38:13.321Z,2.9130434782608696
2023-02-02T09:44:37.986Z,2.4548494983277593
2023-02-02T09:51:02.035Z,2.568561872909699
2023-02-02T09:57:26.878Z,3.05685618729097
2023-02-02T10:05:38.961Z,2.297658862876254
2023-02-02T10:12:03.799Z,3.0267558528428093
2023-02-02T10:25:48.193Z,9.408026755852843
2023-02-02T10:32:12.884Z,5.809364548494983
2023-02-02T10:38:37.884Z,3.471571906354515
2023-02-02T10:57:17.505Z,2.668896321070234
2023-02-02T11:11:58.470Z,3.903010033444816
2023-02-02T11:18:23.995Z,2.6387959866220734
2023-02-02T11:25:56.256Z,2.698996655518395
2023-02-02T11:33:19.612Z,2.05685618729097
2023-02-02T11:43:46.871Z,4.501672240802676
2023-02-02T11:53:30.175Z,5.103678929765886
2023-02-02T11:59:55.576Z,5.852842809364549
2023-02-02T12:06:20.659Z,5.086956521739131
2023-02-02T12:12:45.237Z,4.274247491638796
2023-02-02T12:19:10.681Z,3.5250836120401337
2023-02-02T12:25:35.032Z,3.62876254180602
2023-02-02T12:31:59.744Z,6.849498327759197
2023-02-02T12:38:24.769Z,5.852842809364549
2023-02-02T12:46:29.461Z,9.434782608695652
2023-02-02T12:52:53.811Z,4.086956521739131
2023-02-02T12:59:19.284Z,3.3612040133779266
2023-02-02T13:05:43.566Z,4.528428093645485
2023-02-02T13:12:08.224Z,5.448160535117057
2023-02-02T13:18:33.390Z,3.5819397993311037
2023-02-02T13:25:00.012Z,3.9765886287625416
2023-02-02T13:31:25.253Z,3.471571906354515
2023-02-02T13:37:50.046Z,2.1939799331103678
2023-02-02T13:44:16.040Z,1.625418060200669
2023-02-02T13:50:40.756Z,3.0836120401337794
2023-02-02T13:57:05.381Z,2.849498327759197
2023-02-02T14:03:30.172Z,1.414715719063545
2023-02-02T14:09:55.059Z,2.729096989966555
2023-02-02T14:16:20.290Z,2.6588628762541804
2023-02-02T14:25:53.728Z,2.036789297658863
2023-02-02T14:32:42.832Z,2.769230769230769
2023-02-02T14:39:07.892Z,3.789297658862876
2023-02-02T14:45:33.483Z,3.4949832775919734
2023-02-02T14:54:06.554Z,1.3311036789297659
2023-02-02T15:00:32.255Z,2.963210702341137
2023-02-02T15:37:14.879Z,2.491638795986622
2023-02-02T15:43:55.242Z,3.0267558528428093
2023-02-02T15:50:20.576Z,6.050167224080267
2023-02-02T16:01:09.991Z,7.695652173913044
2023-02-02T16:07:32.208Z,3.6755852842809364
2023-02-02T16:13:53.669Z,3.719063545150502
2023-02-02T16:21:54.466Z,5.013377926421405
2023-02-02T16:32:46.093Z,5.622073578595318
2023-02-02T16:39:09.066Z,4.735785953177258
2023-02-02T16:45:33.632Z,7.444816053511706
2023-02-02T16:51:56.231Z,6.762541806020067
2023-02-02T16:58:19.025Z,6.334448160535117
2023-02-02T17:04:40.953Z,4.34113712374582
2023-02-02T17:11:03.637Z,6.468227424749164
2023-02-02T17:23:08.611Z,6.110367892976589
2023-02-02T17:29:30.813Z,4.782608695652174
2023-02-02T17:35:55.262Z,5.224080267558528
2023-02-02T17:42:18.086Z,4.073578595317726
2023-02-02T17:48:39.650Z,4.160535117056856
2023-02-02T17:59:59.542Z,3.719063545150502
2023-02-02T18:14:24.170Z,3.367892976588629
2023-02-02T18:20:45.392Z,3.0100334448160537
2023-02-02T18:27:06.481Z,3.0635451505016724
2023-02-02T18:33:31.555Z,2.9732441471571907
2023-02-02T18:39:54.099Z,3.451505016722408
2023-02-02T18:46:14.871Z,3.2240802675585285
2023-02-02T18:52:35.476Z,3.6555183946488294
2023-02-02T18:59:26.757Z,3.5652173913043477
2023-02-02T19:15:43.023Z,7.311036789297659
2023-02-02T19:22:07.873Z,7.2441471571906355
2023-02-02T19:30:29.039Z,8.217391304347826
2023-02-02T19:42:13.672Z,8.505016722408026
2023-02-02T19:54:22.128Z,7.839464882943144
2023-02-02T20:01:50.093Z,8.468227424749164
2023-02-02T20:08:11.793Z,9.869565217391305
2023-02-02T20:17:34.882Z,10.19732441471572
2023-02-02T20:23:56.415Z,10.548494983277592
2023-02-02T20:30:17.844Z,14.31438127090301
2023-02-02T20:36:39.019Z,12.735785953177258
2023-02-02T20:42:59.979Z,14.25752508361204
2023-02-02T20:49:21.307Z,14.387959866220736
2023-02-02T20:55:42.651Z,15.632107023411372
2023-02-02T21:02:04.403Z,15.347826086956522
2023-02-02T21:08:26.932Z,13.949832775919733
2023-02-02T21:14:54.107Z,14.207357859531772
2023-02-02T21:21:16.020Z,13.82943143812709
2023-02-02T21:27:37.146Z,15.050167224080267
2023-02-02T21:33:58.443Z,15.481605351170568
2023-02-02T21:42:16.963Z,17.39799331103679
2023-02-02T21:48:37.923Z,19.204013377926422
2023-02-02T21:54:58.840Z,20.565217391304348
2023-02-02T22:01:19.727Z,20.989966555183948
2023-02-02T22:14:29.020Z,15.88628762541806
2023-02-02T22:20:49.965Z,14.62876254180602
2023-02-02T22:28:14.114Z,12.79598662207358
2023-02-02T22:50:33.662Z,12.68227424749164
2023-02-02T22:56:55.773Z,11.66220735785953
2023-02-02T23:03:20.079Z,12.54180602006689
2023-02-02T23:19:35.054Z,10.849498327759198
2023-02-02T23:25:56.534Z,11.454849498327759
2023-02-02T23:32:19.269Z,10.729096989966555
2023-02-02T23:38:42.029Z,11.591973244147157
2023-02-02T23:49:02.677Z,13.100334448160535
2023-02-02T23:55:25.187Z,12.74247491638796
