createdAt,value
2022-11-29T00:03:15.275Z,7.43
2022-11-29T00:08:15.134Z,7.45
2022-11-29T00:13:15.072Z,7.48
2022-11-29T00:18:15.030Z,7.51
2022-11-29T00:23:14.946Z,7.51
2022-11-29T00:28:14.912Z,7.51
2022-11-29T00:33:14.819Z,7.51
2022-11-29T00:38:14.756Z,7.51
2022-11-29T00:43:14.675Z,7.51
2022-11-29T00:48:14.662Z,7.51
2022-11-29T00:53:14.544Z,7.51
2022-11-29T00:58:14.516Z,7.54
2022-11-29T01:03:14.393Z,7.56
2022-11-29T01:08:39.350Z,7.51
2022-11-29T01:13:31.734Z,7.56
2022-11-29T01:18:31.662Z,7.56
2022-11-29T01:23:31.603Z,7.54
2022-11-29T01:28:31.510Z,7.54
2022-11-29T01:33:31.482Z,7.53
2022-11-29T01:38:31.413Z,7.56
2022-11-29T01:43:31.351Z,7.54
2022-11-29T01:48:31.259Z,7.54
2022-11-29T01:53:31.222Z,7.56
2022-11-29T01:58:31.144Z,7.57
2022-11-29T02:03:31.095Z,7.54
2022-11-29T02:08:31.009Z,7.56
2022-11-29T02:13:30.962Z,7.57
2022-11-29T02:18:30.880Z,7.57
2022-11-29T02:23:30.809Z,7.58
2022-11-29T02:28:30.725Z,7.58
2022-11-29T02:33:30.686Z,7.57
2022-11-29T02:38:30.601Z,7.58
2022-11-29T02:43:30.569Z,7.57
2022-11-29T02:48:30.466Z,7.57
2022-11-29T02:53:30.424Z,7.58
2022-11-29T02:58:30.353Z,7.58
2022-11-29T03:03:30.285Z,7.58
2022-11-29T03:08:30.213Z,7.58
2022-11-29T03:13:30.180Z,7.58
2022-11-29T03:18:30.064Z,7.57
2022-11-29T03:23:30.034Z,7.57
2022-11-29T03:28:29.944Z,7.56
2022-11-29T03:33:29.905Z,7.54
2022-11-29T03:38:29.825Z,7.56
2022-11-29T03:43:29.761Z,7.56
2022-11-29T03:48:29.684Z,7.53
2022-11-29T03:53:29.613Z,7.54
2022-11-29T03:58:29.557Z,7.53
2022-11-29T04:03:29.505Z,7.54
2022-11-29T04:08:29.436Z,7.56
2022-11-29T04:13:29.390Z,7.56
2022-11-29T04:18:29.288Z,7.53
2022-11-29T04:23:29.317Z,7.53
2022-11-29T04:28:29.150Z,7.56
2022-11-29T04:33:29.153Z,7.53
2022-11-29T04:38:29.061Z,7.53
2022-11-29T04:43:28.993Z,7.50
2022-11-29T04:48:28.890Z,7.51
2022-11-29T04:53:28.856Z,7.51
2022-11-29T04:58:28.752Z,7.51
2022-11-29T05:03:28.714Z,7.51
2022-11-29T05:08:28.634Z,7.51
2022-11-29T05:13:28.567Z,7.51
2022-11-29T05:18:38.012Z,7.47
2022-11-29T05:23:30.420Z,7.53
2022-11-29T05:28:30.357Z,7.50
2022-11-29T05:33:30.272Z,7.50
2022-11-29T05:38:30.209Z,7.50
2022-11-29T05:43:30.152Z,7.53
2022-11-29T05:48:30.126Z,7.51
2022-11-29T05:53:30.014Z,7.53
2022-11-29T05:58:30.777Z,7.53
2022-11-29T06:03:29.878Z,7.53
2022-11-29T06:08:29.857Z,7.53
2022-11-29T06:13:29.749Z,7.51
2022-11-29T06:18:29.706Z,7.51
2022-11-29T06:23:29.623Z,7.51
2022-11-29T06:28:29.561Z,7.53
2022-11-29T06:33:29.501Z,7.51
2022-11-29T06:38:29.438Z,7.53
2022-11-29T06:43:29.331Z,7.56
2022-11-29T06:48:29.312Z,7.53
2022-11-29T06:53:29.266Z,7.53
2022-11-29T06:58:32.945Z,7.54
2022-11-29T07:03:30.091Z,7.56
2022-11-29T07:08:29.043Z,7.56
2022-11-29T07:13:28.962Z,7.54
2022-11-29T07:18:28.883Z,7.51
2022-11-29T07:23:28.816Z,7.54
2022-11-29T07:28:28.792Z,7.57
2022-11-29T07:33:28.681Z,7.58
2022-11-29T07:38:28.642Z,7.58
2022-11-29T07:43:28.556Z,7.58
2022-11-29T07:48:28.502Z,7.61
2022-11-29T07:53:28.434Z,7.63
2022-11-29T07:58:29.266Z,7.66
2022-11-29T08:03:28.292Z,7.67
2022-11-29T08:08:28.241Z,7.70
2022-11-29T08:13:28.168Z,7.75
2022-11-29T08:18:28.098Z,7.75
2022-11-29T08:23:28.032Z,7.82
2022-11-29T08:28:27.988Z,7.80
2022-11-29T08:33:28.005Z,7.80
2022-11-29T08:38:27.853Z,7.82
2022-11-29T08:43:27.776Z,7.82
2022-11-29T08:48:27.716Z,7.90
2022-11-29T08:53:27.630Z,7.98
2022-11-29T08:58:27.589Z,8.05
2022-11-29T09:03:27.506Z,8.08
2022-11-29T09:08:27.463Z,8.16
2022-11-29T09:13:27.363Z,8.26
2022-11-29T09:18:27.341Z,8.27
2022-11-29T09:23:27.250Z,8.27
2022-11-29T09:28:27.195Z,8.24
2022-11-29T09:33:27.111Z,8.23
2022-11-29T09:38:27.077Z,8.26
2022-11-29T09:43:26.971Z,8.26
2022-11-29T09:48:26.941Z,8.24
2022-11-29T09:53:26.852Z,8.27
2022-11-29T09:58:26.805Z,8.31
2022-11-29T10:03:26.722Z,8.36
2022-11-29T10:08:26.663Z,8.37
2022-11-29T10:13:26.591Z,8.42
2022-11-29T10:18:26.529Z,8.48
2022-11-29T10:23:26.440Z,8.52
2022-11-29T10:28:26.414Z,8.58
2022-11-29T10:33:26.307Z,8.63
2022-11-29T10:38:31.286Z,8.74
2022-11-29T10:43:27.194Z,8.76
2022-11-29T10:48:26.124Z,8.71
2022-11-29T10:53:26.054Z,8.78
2022-11-29T10:58:28.443Z,8.81
2022-11-29T11:03:25.905Z,8.87
2022-11-29T11:08:25.906Z,8.85
2022-11-29T11:13:25.848Z,8.89
2022-11-29T11:18:25.721Z,8.89
2022-11-29T11:23:25.664Z,8.84
2022-11-29T11:28:25.616Z,8.76
2022-11-29T11:33:25.520Z,8.81
2022-11-29T11:38:25.482Z,8.94
2022-11-29T11:43:25.529Z,9.00
2022-11-29T11:48:25.361Z,9.08
2022-11-29T11:53:25.245Z,9.16
2022-11-29T11:58:25.213Z,9.34
2022-11-29T12:03:25.162Z,9.64
2022-11-29T12:08:25.145Z,9.99
2022-11-29T12:13:25.016Z,10.07
2022-11-29T12:18:24.967Z,10.17
2022-11-29T12:23:24.878Z,10.13
2022-11-29T12:28:24.816Z,10.05
2022-11-29T12:33:24.716Z,10.01
2022-11-29T12:38:24.695Z,9.98
2022-11-29T12:43:24.617Z,10.04
2022-11-29T12:48:24.533Z,10.13
2022-11-29T12:53:27.491Z,10.09
2022-11-29T12:58:24.463Z,10.04
2022-11-29T13:03:24.345Z,9.99
2022-11-29T13:08:24.282Z,10.07
2022-11-29T13:13:24.222Z,9.98
2022-11-29T13:18:24.144Z,9.83
2022-11-29T13:23:39.098Z,9.87
2022-11-29T13:28:25.039Z,9.84
2022-11-29T13:33:23.921Z,9.83
2022-11-29T13:38:23.900Z,9.83
2022-11-29T13:43:23.819Z,9.83
2022-11-29T13:48:27.882Z,9.80
2022-11-29T13:53:23.723Z,9.68
2022-11-29T13:58:23.660Z,9.56
2022-11-29T14:03:23.574Z,9.44
2022-11-29T14:08:23.524Z,9.36
2022-11-29T14:13:23.443Z,9.26
2022-11-29T14:18:23.386Z,9.19
2022-11-29T14:23:23.322Z,9.13
2022-11-29T14:28:23.261Z,9.10
2022-11-29T14:33:23.176Z,9.06
2022-11-29T14:38:26.405Z,9.03
2022-11-29T14:43:24.045Z,9.04
2022-11-29T14:48:22.968Z,9.03
2022-11-29T14:53:22.918Z,8.95
2022-11-29T14:58:22.871Z,8.92
2022-11-29T15:03:22.859Z,8.91
2022-11-29T15:08:22.737Z,8.82
2022-11-29T15:13:22.665Z,8.74
2022-11-29T15:18:22.696Z,8.61
2022-11-29T15:23:22.519Z,8.49
2022-11-29T15:28:22.476Z,8.34
2022-11-29T15:33:22.381Z,8.24
2022-11-29T15:38:22.312Z,8.19
2022-11-29T15:43:22.253Z,8.12
2022-11-29T15:48:22.198Z,7.98
2022-11-29T15:53:22.113Z,7.93
2022-11-29T15:58:22.081Z,7.88
2022-11-29T16:03:22.008Z,7.80
2022-11-29T16:08:21.930Z,7.76
2022-11-29T16:13:21.876Z,7.75
2022-11-29T16:18:21.807Z,7.60
2022-11-29T16:23:21.726Z,7.47
2022-11-29T16:28:21.677Z,7.32
2022-11-29T16:33:21.625Z,7.13
2022-11-29T16:38:21.536Z,7.03
2022-11-29T16:43:21.460Z,6.92
2022-11-29T16:48:21.421Z,6.79
2022-11-29T16:53:21.329Z,6.66
2022-11-29T16:58:21.281Z,6.56
2022-11-29T17:03:21.193Z,6.52
2022-11-29T17:08:21.143Z,6.48
2022-11-29T17:13:21.076Z,6.41
2022-11-29T17:18:21.027Z,6.35
2022-11-29T17:23:20.948Z,6.27
2022-11-29T17:28:20.883Z,6.24
2022-11-29T17:33:20.804Z,6.22
2022-11-29T17:38:20.749Z,6.17
2022-11-29T17:43:20.675Z,6.16
2022-11-29T17:48:20.652Z,6.09
2022-11-29T17:53:20.554Z,6.08
2022-11-29T17:58:20.509Z,6.07
2022-11-29T18:03:20.458Z,6.05
2022-11-29T18:08:20.421Z,6.19
2022-11-29T18:13:20.307Z,6.33
2022-11-29T18:18:20.284Z,6.33
2022-11-29T18:23:20.168Z,6.28
2022-11-29T18:28:20.090Z,6.35
2022-11-29T18:33:20.028Z,6.46
2022-11-29T18:38:19.997Z,6.59
2022-11-29T18:43:19.904Z,6.62
2022-11-29T18:48:19.817Z,6.64
2022-11-29T18:53:19.763Z,6.60
2022-11-29T18:58:19.703Z,6.54
2022-11-29T19:03:19.631Z,6.54
2022-11-29T19:08:19.607Z,6.51
2022-11-29T19:13:19.533Z,6.49
2022-11-29T19:18:19.434Z,6.52
2022-11-29T19:23:19.401Z,6.56
2022-11-29T19:28:19.333Z,6.54
2022-11-29T19:33:19.277Z,6.49
2022-11-29T19:38:19.169Z,6.45
2022-11-29T19:43:19.114Z,6.38
2022-11-29T19:48:19.059Z,6.41
2022-11-29T19:53:18.993Z,6.49
2022-11-29T19:58:18.883Z,6.56
2022-11-29T20:03:18.866Z,6.60
2022-11-29T20:08:21.428Z,6.69
2022-11-29T20:13:18.759Z,6.75
2022-11-29T20:18:18.647Z,6.81
2022-11-29T20:23:18.584Z,6.88
2022-11-29T20:28:18.508Z,6.96
2022-11-29T20:33:18.471Z,6.99
2022-11-29T20:38:18.387Z,7.00
2022-11-29T20:43:18.350Z,7.05
2022-11-29T20:48:18.264Z,7.06
2022-11-29T20:53:18.221Z,7.05
2022-11-29T20:58:18.121Z,7.06
2022-11-29T21:03:18.112Z,7.06
2022-11-29T21:08:18.003Z,7.06
2022-11-29T21:13:17.947Z,7.02
2022-11-29T21:18:17.937Z,7.02
2022-11-29T21:23:17.825Z,7.03
2022-11-29T21:28:17.729Z,7.03
2022-11-29T21:33:17.651Z,7.02
2022-11-29T21:38:17.594Z,7.03
2022-11-29T21:43:17.546Z,7.00
2022-11-29T21:48:17.501Z,6.99
2022-11-29T21:53:17.414Z,6.96
2022-11-29T21:58:17.340Z,6.93
2022-11-29T22:03:17.283Z,6.89
2022-11-29T22:08:17.194Z,6.95
2022-11-29T22:13:17.148Z,6.96
2022-11-29T22:18:17.050Z,6.96
2022-11-29T22:23:17.032Z,6.97
2022-11-29T22:28:16.928Z,6.96
2022-11-29T22:33:16.891Z,6.95
2022-11-29T22:38:16.806Z,6.96
2022-11-29T22:43:16.751Z,6.96
2022-11-29T22:48:16.674Z,6.95
2022-11-29T22:53:16.602Z,6.97
2022-11-29T22:58:16.532Z,6.99
2022-11-29T23:03:16.491Z,6.99
2022-11-29T23:08:16.413Z,6.97
2022-11-29T23:13:16.379Z,6.99
2022-11-29T23:18:16.285Z,6.96
2022-11-29T23:23:16.246Z,6.97
2022-11-29T23:28:16.158Z,6.96
2022-11-29T23:33:16.097Z,6.95
2022-11-29T23:38:16.023Z,6.95
2022-11-29T23:43:15.937Z,6.95
2022-11-29T23:48:15.877Z,6.93
2022-11-29T23:53:15.848Z,6.93
2022-11-29T23:58:15.751Z,6.96
