createdAt,value
2023-03-22T00:01:55.296Z,54.13
2023-03-22T00:04:25.609Z,55.03
2023-03-22T00:06:56.064Z,55.92
2023-03-22T00:09:26.401Z,49.83
2023-03-22T00:11:57.006Z,54.25
2023-03-22T00:14:27.589Z,52.85
2023-03-22T00:16:58.240Z,49.83
2023-03-22T00:19:30.646Z,55.13
2023-03-22T00:22:02.321Z,52.60
2023-03-22T00:24:32.723Z,47.47
2023-03-22T00:27:03.243Z,51.97
2023-03-22T00:29:34.012Z,52.00
2023-03-22T00:32:05.803Z,48.30
2023-03-22T00:34:36.782Z,49.40
2023-03-22T00:37:07.193Z,49.40
2023-03-22T00:39:37.431Z,51.58
2023-03-22T00:42:09.268Z,48.45
2023-03-22T00:44:39.705Z,51.00
2023-03-22T00:47:10.070Z,50.50
2023-03-22T00:49:43.748Z,52.05
2023-03-22T00:52:14.128Z,49.33
2023-03-22T00:54:45.285Z,48.78
2023-03-22T00:57:16.431Z,54.15
2023-03-22T00:59:47.547Z,51.05
2023-03-22T01:02:19.269Z,45.55
2023-03-22T01:04:51.471Z,47.15
2023-03-22T01:09:54.759Z,49.17
2023-03-22T01:12:25.346Z,43.63
2023-03-22T01:14:55.863Z,48.03
2023-03-22T01:17:26.065Z,45.83
2023-03-22T01:19:56.448Z,45.53
2023-03-22T01:22:26.701Z,47.47
2023-03-22T01:24:57.937Z,46.63
2023-03-22T01:27:28.761Z,47.20
2023-03-22T01:30:00.099Z,46.20
2023-03-22T01:32:30.466Z,47.22
2023-03-22T01:35:01.044Z,47.90
2023-03-22T01:37:34.198Z,45.38
2023-03-22T01:40:06.161Z,42.92
2023-03-22T01:42:37.223Z,44.05
2023-03-22T01:45:16.893Z,45.10
2023-03-22T01:47:54.146Z,43.35
2023-03-22T01:50:26.691Z,45.03
2023-03-22T01:55:35.031Z,45.08
2023-03-22T01:58:17.905Z,43.78
2023-03-22T02:00:57.238Z,45.08
2023-03-22T02:04:04.274Z,46.33
2023-03-22T02:06:43.470Z,43.35
2023-03-22T02:09:23.624Z,42.42
2023-03-22T02:12:21.981Z,41.00
2023-03-22T02:15:18.093Z,41.40
2023-03-22T02:21:32.099Z,42.83
2023-03-22T02:24:25.067Z,38.83
2023-03-22T02:27:27.761Z,39.92
2023-03-22T02:30:17.928Z,40.42
2023-03-22T02:33:36.162Z,38.47
2023-03-22T02:36:26.744Z,37.50
2023-03-22T02:39:16.001Z,39.22
2023-03-22T02:42:09.046Z,37.42
2023-03-22T02:44:44.527Z,36.03
2023-03-22T02:47:24.360Z,32.38
2023-03-22T02:50:17.425Z,35.05
2023-03-22T02:53:02.456Z,35.58
2023-03-22T02:55:55.340Z,32.30
2023-03-22T02:58:34.123Z,35.53
2023-03-22T03:01:10.497Z,32.25
2023-03-22T03:03:41.872Z,40.40
2023-03-22T03:06:20.149Z,35.28
2023-03-22T03:08:55.024Z,35.97
2023-03-22T03:11:25.493Z,33.40
2023-03-22T03:13:56.182Z,31.83
2023-03-22T03:16:31.062Z,34.50
2023-03-22T03:19:27.554Z,32.92
2023-03-22T03:22:15.126Z,30.98
2023-03-22T03:25:03.951Z,33.85
2023-03-22T03:27:41.649Z,34.63
2023-03-22T03:30:48.313Z,34.35
2023-03-22T03:33:22.467Z,36.30
2023-03-22T03:36:14.215Z,31.73
2023-03-22T03:38:49.721Z,31.48
2023-03-22T03:41:26.617Z,32.55
2023-03-22T03:43:59.976Z,31.50
2023-03-22T03:46:30.854Z,32.17
2023-03-22T03:49:02.353Z,33.63
2023-03-22T03:51:32.973Z,30.42
2023-03-22T03:54:03.359Z,30.70
2023-03-22T03:56:33.740Z,31.20
2023-03-22T03:59:04.121Z,32.90
2023-03-22T04:01:34.700Z,31.20
2023-03-22T04:04:20.198Z,27.27
2023-03-22T04:06:54.537Z,28.42
2023-03-22T04:09:32.214Z,30.63
2023-03-22T04:12:12.801Z,29.45
2023-03-22T04:14:44.442Z,28.90
2023-03-22T04:17:23.760Z,28.60
2023-03-22T04:19:55.077Z,28.77
2023-03-22T04:22:26.789Z,30.15
2023-03-22T04:24:57.443Z,29.98
2023-03-22T04:27:28.925Z,26.73
2023-03-22T04:30:06.923Z,28.23
2023-03-22T04:32:55.187Z,25.73
2023-03-22T04:35:36.373Z,23.92
2023-03-22T04:38:06.867Z,26.63
2023-03-22T04:40:40.134Z,27.80
2023-03-22T04:43:20.443Z,26.38
2023-03-22T04:46:03.299Z,26.15
2023-03-22T04:48:44.008Z,27.85
2023-03-22T04:51:14.681Z,22.93
2023-03-22T04:53:56.178Z,23.00
2023-03-22T04:56:27.177Z,21.15
2023-03-22T04:58:57.548Z,23.35
2023-03-22T05:01:28.011Z,21.98
2023-03-22T05:04:11.076Z,24.40
2023-03-22T05:06:41.832Z,20.80
2023-03-22T05:09:23.636Z,24.25
2023-03-22T05:11:56.331Z,18.77
2023-03-22T05:14:42.437Z,22.25
2023-03-22T05:17:15.097Z,22.38
2023-03-22T05:19:47.347Z,20.50
2023-03-22T05:22:17.765Z,21.65
2023-03-22T05:24:51.546Z,18.92
2023-03-22T05:27:32.807Z,18.73
2023-03-22T05:30:11.468Z,22.42
2023-03-22T05:33:07.345Z,20.30
2023-03-22T05:35:43.899Z,20.77
2023-03-22T05:38:14.956Z,25.23
2023-03-22T05:40:50.003Z,23.40
2023-03-22T05:43:21.886Z,19.30
2023-03-22T05:45:53.575Z,17.42
2023-03-22T05:48:49.776Z,17.67
2023-03-22T05:51:21.253Z,17.98
2023-03-22T05:53:55.079Z,19.58
2023-03-22T05:56:29.979Z,19.20
2023-03-22T05:59:08.510Z,18.92
2023-03-22T06:01:39.089Z,17.23
2023-03-22T06:04:20.185Z,18.33
2023-03-22T06:07:03.226Z,14.57
2023-03-22T06:09:41.341Z,16.30
2023-03-22T06:12:18.775Z,18.73
2023-03-22T06:14:54.564Z,15.98
2023-03-22T06:17:43.861Z,18.98
2023-03-22T06:20:17.824Z,17.73
2023-03-22T06:22:54.493Z,15.98
2023-03-22T06:25:25.745Z,16.30
2023-03-22T06:27:56.224Z,16.73
2023-03-22T06:30:28.055Z,19.13
2023-03-22T06:35:57.708Z,16.20
2023-03-22T06:38:34.572Z,16.20
2023-03-22T06:41:05.925Z,15.60
2023-03-22T06:43:36.762Z,15.35
2023-03-22T06:46:24.976Z,17.00
2023-03-22T06:49:04.188Z,18.05
2023-03-22T06:51:34.703Z,15.95
2023-03-22T06:54:04.930Z,13.65
2023-03-22T06:56:35.255Z,14.02
2023-03-22T06:59:05.600Z,15.50
2023-03-22T07:01:36.173Z,13.95
2023-03-22T07:04:07.070Z,14.32
2023-03-22T07:06:37.456Z,12.23
2023-03-22T07:09:08.291Z,13.73
2023-03-22T07:11:39.847Z,12.32
2023-03-22T07:14:11.746Z,14.85
2023-03-22T07:17:09.325Z,14.30
2023-03-22T07:19:39.967Z,16.13
2023-03-22T07:22:11.730Z,13.65
2023-03-22T07:24:55.703Z,13.52
2023-03-22T07:27:29.489Z,12.63
2023-03-22T07:30:00.206Z,13.48
2023-03-22T07:32:31.432Z,11.32
2023-03-22T07:35:11.704Z,12.10
2023-03-22T07:37:43.694Z,12.65
2023-03-22T07:40:22.398Z,14.52
2023-03-22T07:42:55.979Z,13.52
2023-03-22T07:45:46.726Z,14.13
2023-03-22T07:48:49.505Z,12.95
2023-03-22T07:51:39.648Z,13.82
2023-03-22T07:54:10.744Z,14.25
2023-03-22T07:56:44.094Z,16.52
2023-03-22T07:59:15.149Z,14.70
2023-03-22T08:01:46.312Z,15.90
2023-03-22T08:04:35.697Z,20.45
2023-03-22T08:07:39.029Z,21.42
2023-03-22T08:10:10.616Z,17.13
2023-03-22T08:12:41.061Z,19.30
2023-03-22T08:15:22.535Z,18.42
2023-03-22T08:17:53.319Z,21.13
2023-03-22T08:20:33.413Z,19.52
2023-03-22T08:23:12.847Z,23.02
2023-03-22T08:26:01.982Z,18.58
2023-03-22T08:28:32.490Z,23.15
2023-03-22T08:31:02.965Z,22.83
2023-03-22T08:33:35.294Z,21.75
2023-03-22T08:36:16.794Z,19.77
2023-03-22T08:38:55.690Z,25.35
2023-03-22T08:41:36.586Z,22.60
2023-03-22T08:44:07.914Z,25.60
2023-03-22T08:46:39.309Z,24.45
2023-03-22T08:49:12.001Z,27.42
2023-03-22T08:51:51.865Z,23.95
2023-03-22T08:54:42.736Z,23.20
2023-03-22T08:57:39.440Z,21.65
2023-03-22T09:00:39.061Z,23.77
2023-03-22T09:03:22.386Z,25.70
2023-03-22T09:05:53.487Z,24.23
2023-03-22T09:08:24.004Z,22.30
2023-03-22T09:11:00.877Z,24.38
2023-03-22T09:13:33.898Z,22.53
2023-03-22T09:16:10.481Z,23.92
2023-03-22T09:18:43.014Z,21.58
2023-03-22T09:21:19.349Z,23.60
2023-03-22T09:24:00.747Z,22.15
2023-03-22T09:26:41.552Z,25.20
2023-03-22T09:29:12.570Z,24.05
2023-03-22T09:31:43.337Z,23.05
2023-03-22T09:34:33.580Z,19.80
2023-03-22T09:37:04.586Z,21.60
2023-03-22T09:39:46.115Z,23.40
2023-03-22T09:42:43.788Z,24.42
2023-03-22T09:45:22.694Z,22.67
2023-03-22T09:47:57.984Z,22.42
2023-03-22T09:50:33.136Z,23.45
2023-03-22T09:53:04.094Z,22.20
2023-03-22T09:55:41.438Z,24.10
2023-03-22T09:58:22.350Z,26.27
2023-03-22T10:01:24.846Z,21.63
2023-03-22T10:04:09.843Z,21.75
2023-03-22T10:06:42.085Z,24.25
2023-03-22T10:09:37.375Z,19.92
2023-03-22T10:12:18.460Z,21.63
2023-03-22T10:14:53.737Z,21.27
2023-03-22T10:17:29.306Z,20.23
2023-03-22T10:20:10.401Z,22.65
2023-03-22T10:22:46.057Z,21.55
2023-03-22T10:25:22.035Z,20.42
2023-03-22T10:27:53.462Z,19.42
2023-03-22T10:30:30.649Z,21.75
2023-03-22T10:33:15.568Z,19.52
2023-03-22T10:35:46.274Z,22.33
2023-03-22T10:38:26.175Z,20.50
2023-03-22T10:41:00.281Z,18.92
2023-03-22T10:43:52.815Z,21.77
2023-03-22T10:46:27.698Z,20.10
2023-03-22T10:49:02.748Z,18.52
2023-03-22T10:51:53.083Z,20.30
2023-03-22T10:54:26.493Z,18.50
2023-03-22T10:56:57.026Z,18.38
2023-03-22T10:59:52.676Z,20.92
2023-03-22T11:02:32.401Z,21.73
2023-03-22T11:05:08.728Z,18.50
2023-03-22T11:07:46.733Z,18.65
2023-03-22T11:10:37.094Z,22.38
2023-03-22T11:13:13.262Z,17.92
2023-03-22T11:15:52.770Z,18.80
2023-03-22T11:18:23.660Z,18.98
2023-03-22T11:21:12.282Z,16.65
2023-03-22T11:23:57.766Z,17.95
2023-03-22T11:26:32.170Z,17.33
2023-03-22T11:29:29.391Z,17.98
2023-03-22T11:32:01.700Z,16.85
2023-03-22T11:34:33.562Z,15.40
2023-03-22T11:37:10.007Z,16.52
2023-03-22T11:39:51.516Z,16.15
2023-03-22T11:42:23.529Z,15.35
2023-03-22T11:44:55.044Z,16.40
2023-03-22T11:47:28.797Z,13.73
2023-03-22T11:50:00.085Z,14.45
2023-03-22T11:52:30.576Z,13.07
2023-03-22T11:55:03.218Z,14.43
2023-03-22T11:57:37.702Z,14.03
2023-03-22T12:00:28.211Z,13.45
2023-03-22T12:03:01.532Z,14.30
2023-03-22T12:08:18.251Z,11.57
2023-03-22T12:10:54.221Z,15.02
2023-03-22T12:13:24.423Z,13.20
2023-03-22T12:16:01.224Z,12.60
2023-03-22T12:18:35.563Z,12.13
2023-03-22T12:21:06.233Z,12.90
2023-03-22T12:23:37.302Z,12.93
2023-03-22T12:26:17.590Z,12.40
2023-03-22T12:29:06.244Z,10.68
2023-03-22T12:31:44.266Z,11.90
2023-03-22T12:34:26.346Z,11.20
2023-03-22T12:36:59.176Z,13.85
2023-03-22T12:39:39.852Z,11.15
2023-03-22T12:42:29.302Z,11.00
2023-03-22T12:45:18.413Z,13.18
2023-03-22T12:47:53.368Z,12.23
2023-03-22T12:50:36.086Z,10.30
2023-03-22T12:53:07.985Z,11.77
2023-03-22T12:55:41.401Z,9.77
2023-03-22T12:58:15.906Z,11.98
2023-03-22T13:01:47.062Z,10.55
2023-03-22T13:04:38.826Z,10.35
2023-03-22T13:07:32.407Z,10.73
2023-03-22T13:10:38.437Z,10.55
2023-03-22T13:13:14.932Z,9.20
2023-03-22T13:16:25.971Z,10.27
2023-03-22T13:19:00.637Z,13.30
2023-03-22T13:21:35.299Z,9.88
2023-03-22T13:24:10.348Z,9.27
2023-03-22T13:26:55.738Z,9.77
2023-03-22T13:29:35.833Z,9.45
2023-03-22T13:32:46.236Z,9.80
2023-03-22T13:35:52.743Z,10.25
2023-03-22T13:38:28.838Z,11.77
2023-03-22T13:41:09.669Z,10.90
2023-03-22T13:44:04.791Z,11.15
2023-03-22T13:46:40.284Z,7.80
2023-03-22T13:49:33.915Z,9.43
2023-03-22T13:52:09.284Z,9.45
2023-03-22T13:54:53.867Z,10.88
2023-03-22T13:57:50.646Z,7.63
2023-03-22T14:00:33.217Z,9.38
2023-03-22T14:03:25.205Z,9.32
2023-03-22T14:06:26.826Z,11.32
2023-03-22T14:09:03.740Z,9.57
2023-03-22T14:11:50.838Z,10.73
2023-03-22T14:14:33.558Z,10.23
2023-03-22T14:17:22.928Z,10.00
2023-03-22T14:19:54.998Z,8.85
