createdAt,value
2018-09-19T00:01:32.005Z,11.43
2018-09-19T00:04:01.209Z,11.90
2018-09-19T00:06:30.620Z,12.00
2018-09-19T00:08:59.789Z,11.27
2018-09-19T00:11:29.055Z,11.70
2018-09-19T00:13:58.155Z,12.10
2018-09-19T00:16:28.096Z,12.80
2018-09-19T00:18:57.226Z,12.47
2018-09-19T00:21:26.589Z,11.77
2018-09-19T00:23:55.746Z,12.97
2018-09-19T00:26:25.108Z,13.13
2018-09-19T00:28:54.370Z,11.27
2018-09-19T00:31:23.591Z,10.70
2018-09-19T00:33:54.231Z,10.67
2018-09-19T00:36:24.054Z,10.40
2018-09-19T00:38:53.604Z,10.67
2018-09-19T00:41:22.777Z,10.17
2018-09-19T00:43:51.961Z,10.03
2018-09-19T00:46:21.106Z,10.00
2018-09-19T00:48:50.382Z,10.67
2018-09-19T00:51:19.695Z,9.13
2018-09-19T00:53:48.996Z,9.70
2018-09-19T00:56:18.748Z,10.73
2018-09-19T00:58:48.045Z,10.17
2018-09-19T01:01:17.095Z,9.97
2018-09-19T01:03:46.504Z,10.23
2018-09-19T01:06:15.551Z,10.07
2018-09-19T01:08:44.741Z,10.03
2018-09-19T01:11:13.926Z,9.73
2018-09-19T01:13:43.448Z,8.80
2018-09-19T01:16:12.522Z,9.43
2018-09-19T01:18:41.980Z,8.20
2018-09-19T01:21:11.091Z,8.33
2018-09-19T01:23:40.325Z,8.63
2018-09-19T01:26:09.829Z,8.73
2018-09-19T01:28:39.107Z,9.10
2018-09-19T01:31:08.432Z,8.13
2018-09-19T01:33:37.621Z,8.60
2018-09-19T01:36:07.091Z,8.80
2018-09-19T01:38:36.337Z,8.80
2018-09-19T01:41:05.663Z,9.10
2018-09-19T01:43:34.887Z,9.03
2018-09-19T01:46:04.282Z,9.23
2018-09-19T01:48:33.720Z,9.30
2018-09-19T01:51:03.032Z,9.50
2018-09-19T01:53:32.251Z,8.57
2018-09-19T01:56:01.473Z,8.57
2018-09-19T01:58:30.573Z,9.13
2018-09-19T02:01:00.048Z,9.10
2018-09-19T02:03:29.366Z,9.03
2018-09-19T02:05:58.528Z,9.70
2018-09-19T02:08:27.708Z,10.50
2018-09-19T02:10:56.917Z,10.00
2018-09-19T02:13:26.332Z,10.13
2018-09-19T02:15:55.821Z,10.67
2018-09-19T02:18:25.203Z,10.50
2018-09-19T02:20:54.604Z,10.70
2018-09-19T02:23:23.811Z,10.33
2018-09-19T02:25:52.896Z,13.87
2018-09-19T02:28:22.050Z,12.70
2018-09-19T02:30:51.303Z,13.17
2018-09-19T02:33:20.986Z,14.40
2018-09-19T02:35:50.430Z,12.27
2018-09-19T02:38:19.564Z,15.27
2018-09-19T02:40:48.851Z,17.33
2018-09-19T02:43:18.126Z,17.37
2018-09-19T02:45:47.282Z,20.43
2018-09-19T02:48:16.901Z,19.30
2018-09-19T02:50:46.442Z,18.07
2018-09-19T02:53:15.835Z,15.33
2018-09-19T02:55:45.474Z,15.27
2018-09-19T02:58:14.839Z,15.40
2018-09-19T03:00:44.235Z,14.57
2018-09-19T03:03:13.414Z,14.30
2018-09-19T03:05:42.524Z,12.60
2018-09-19T03:08:11.980Z,12.47
2018-09-19T03:10:41.263Z,13.73
2018-09-19T03:13:10.450Z,12.63
2018-09-19T03:15:39.623Z,11.60
2018-09-19T03:18:08.803Z,11.23
2018-09-19T03:20:38.221Z,12.03
2018-09-19T03:23:07.471Z,11.77
2018-09-19T03:25:36.656Z,12.50
2018-09-19T03:28:06.035Z,13.20
2018-09-19T03:30:35.151Z,13.93
2018-09-19T03:33:04.639Z,13.37
2018-09-19T03:35:34.890Z,15.17
2018-09-19T03:38:04.591Z,14.80
2018-09-19T03:40:34.176Z,16.50
2018-09-19T03:43:03.552Z,15.43
2018-09-19T03:45:32.836Z,16.83
2018-09-19T03:48:02.152Z,16.83
2018-09-19T03:50:31.309Z,17.30
2018-09-19T03:53:00.456Z,17.27
2018-09-19T03:55:29.869Z,17.53
2018-09-19T03:57:59.393Z,16.33
2018-09-19T04:00:28.853Z,17.90
2018-09-19T04:02:58.251Z,17.13
2018-09-19T04:05:27.447Z,16.73
2018-09-19T04:07:56.795Z,19.37
2018-09-19T04:10:26.300Z,18.83
2018-09-19T04:12:55.535Z,22.20
2018-09-19T04:15:24.711Z,20.70
2018-09-19T04:17:53.966Z,20.87
2018-09-19T04:20:23.288Z,21.23
2018-09-19T04:22:52.733Z,22.87
2018-09-19T04:25:21.955Z,22.60
2018-09-19T04:27:51.457Z,20.93
2018-09-19T04:30:20.980Z,20.03
2018-09-19T04:32:50.129Z,19.03
2018-09-19T04:35:19.517Z,20.30
2018-09-19T04:37:48.860Z,22.47
2018-09-19T04:40:18.418Z,20.27
2018-09-19T04:42:47.810Z,20.80
2018-09-19T04:45:17.351Z,20.03
2018-09-19T04:47:46.677Z,17.87
2018-09-19T04:50:16.068Z,17.53
2018-09-19T04:52:45.375Z,16.50
2018-09-19T04:55:14.571Z,17.10
2018-09-19T04:57:44.020Z,16.50
2018-09-19T05:00:13.389Z,15.27
2018-09-19T05:02:42.481Z,14.63
2018-09-19T05:05:11.897Z,14.53
2018-09-19T05:07:41.320Z,12.47
2018-09-19T05:10:11.018Z,13.83
2018-09-19T05:12:40.676Z,23.27
2018-09-19T05:15:10.087Z,23.37
2018-09-19T05:17:39.596Z,24.03
2018-09-19T05:20:08.805Z,23.60
2018-09-19T05:22:38.356Z,25.47
2018-09-19T05:25:07.753Z,29.07
2018-09-19T05:27:36.931Z,34.73
2018-09-19T05:30:06.097Z,33.63
2018-09-19T05:32:35.461Z,36.53
2018-09-19T05:35:04.934Z,35.37
2018-09-19T05:37:34.213Z,23.00
2018-09-19T05:40:03.275Z,22.77
2018-09-19T05:42:32.756Z,22.10
2018-09-19T05:45:02.641Z,21.50
2018-09-19T05:47:32.225Z,21.10
2018-09-19T05:50:01.762Z,20.67
2018-09-19T05:52:31.280Z,22.73
2018-09-19T05:55:00.615Z,27.17
2018-09-19T05:57:30.113Z,24.80
2018-09-19T05:59:59.456Z,22.97
2018-09-19T06:02:28.995Z,23.70
2018-09-19T06:04:58.690Z,23.37
2018-09-19T06:07:28.112Z,19.60
2018-09-19T06:09:57.272Z,18.73
2018-09-19T06:12:26.672Z,20.10
2018-09-19T06:14:55.878Z,18.13
2018-09-19T06:17:26.080Z,24.00
2018-09-19T06:19:55.396Z,19.50
2018-09-19T06:22:25.292Z,16.13
2018-09-19T06:24:54.558Z,15.60
2018-09-19T06:27:24.023Z,17.47
2018-09-19T06:29:53.396Z,18.90
2018-09-19T06:32:22.717Z,18.87
2018-09-19T06:34:52.005Z,16.70
2018-09-19T06:37:21.305Z,18.80
2018-09-19T06:39:50.474Z,16.30
2018-09-19T06:42:19.670Z,14.47
2018-09-19T06:44:49.054Z,13.60
2018-09-19T06:47:18.240Z,14.10
2018-09-19T06:49:47.521Z,14.03
2018-09-19T06:52:17.338Z,14.30
2018-09-19T06:54:46.552Z,14.93
2018-09-19T06:57:15.745Z,14.10
2018-09-19T06:59:45.043Z,12.83
2018-09-19T07:02:14.410Z,14.33
2018-09-19T07:04:43.716Z,13.30
2018-09-19T07:07:13.455Z,11.17
2018-09-19T07:09:42.768Z,11.43
2018-09-19T07:12:12.262Z,10.80
2018-09-19T07:14:41.729Z,9.93
2018-09-19T07:17:10.725Z,10.10
2018-09-19T07:19:39.964Z,8.97
2018-09-19T07:22:09.357Z,9.70
2018-09-19T07:24:38.803Z,10.90
2018-09-19T07:27:08.206Z,10.87
2018-09-19T07:29:37.690Z,10.23
2018-09-19T07:32:07.541Z,10.57
2018-09-19T07:34:36.785Z,9.83
2018-09-19T07:37:06.224Z,9.20
2018-09-19T07:39:35.570Z,8.83
2018-09-19T07:42:04.732Z,9.17
2018-09-19T07:44:34.377Z,8.70
2018-09-19T07:47:04.053Z,7.97
2018-09-19T07:49:33.232Z,6.93
2018-09-19T07:52:02.691Z,7.57
2018-09-19T07:54:32.042Z,7.63
2018-09-19T07:57:01.160Z,7.20
2018-09-19T07:59:30.536Z,8.13
2018-09-19T08:01:59.685Z,7.27
2018-09-19T08:04:28.985Z,7.47
2018-09-19T08:06:58.287Z,7.17
2018-09-19T08:09:27.445Z,6.60
2018-09-19T08:11:56.995Z,11.22
2018-09-19T08:14:26.222Z,6.45
2018-09-19T08:16:55.547Z,6.40
2018-09-19T08:19:25.280Z,4.92
2018-09-19T08:21:54.635Z,4.10
2018-09-19T08:24:24.157Z,4.70
2018-09-19T08:26:53.702Z,4.10
2018-09-19T08:29:23.468Z,4.03
2018-09-19T08:31:52.621Z,3.87
2018-09-19T08:34:22.079Z,4.00
2018-09-19T08:36:51.367Z,3.83
2018-09-19T08:39:20.648Z,4.53
2018-09-19T08:41:49.963Z,3.90
2018-09-19T08:44:19.192Z,4.30
2018-09-19T08:46:48.599Z,4.22
2018-09-19T08:49:18.049Z,4.00
2018-09-19T08:51:47.728Z,4.22
2018-09-19T08:54:17.088Z,4.10
2018-09-19T08:56:46.603Z,4.53
2018-09-19T08:59:16.009Z,3.90
2018-09-19T09:01:45.370Z,3.87
2018-09-19T09:04:14.770Z,4.60
2018-09-19T09:06:44.292Z,3.90
2018-09-19T09:09:13.712Z,4.30
2018-09-19T09:11:43.266Z,4.22
2018-09-19T09:14:12.807Z,4.17
2018-09-19T09:16:44.820Z,4.28
2018-09-19T09:19:14.801Z,4.20
2018-09-19T09:21:44.391Z,3.95
2018-09-19T09:24:13.727Z,4.00
2018-09-19T09:26:42.927Z,3.83
2018-09-19T09:29:12.179Z,4.08
2018-09-19T09:31:41.639Z,4.28
2018-09-19T09:34:11.195Z,4.08
2018-09-19T09:36:40.363Z,3.92
2018-09-19T09:39:09.610Z,3.98
2018-09-19T09:41:38.742Z,4.37
2018-09-19T09:44:08.030Z,4.28
2018-09-19T09:46:37.092Z,4.20
2018-09-19T09:49:06.356Z,3.80
2018-09-19T09:51:35.594Z,4.40
2018-09-19T09:54:05.115Z,4.30
2018-09-19T09:56:34.706Z,4.58
2018-09-19T09:59:03.816Z,4.97
2018-09-19T10:01:33.343Z,4.15
2018-09-19T10:04:02.675Z,3.85
2018-09-19T10:06:31.943Z,4.53
2018-09-19T10:09:01.112Z,4.00
2018-09-19T10:11:30.531Z,4.15
2018-09-19T10:13:59.909Z,3.95
2018-09-19T10:16:29.423Z,3.90
2018-09-19T10:18:58.771Z,4.22
2018-09-19T10:21:28.205Z,4.22
2018-09-19T10:23:57.567Z,4.00
2018-09-19T10:26:27.044Z,3.70
2018-09-19T10:28:56.106Z,4.72
2018-09-19T10:31:25.384Z,3.75
2018-09-19T10:33:55.073Z,4.03
2018-09-19T10:36:24.128Z,4.22
2018-09-19T10:38:53.412Z,4.30
2018-09-19T10:41:22.865Z,3.92
2018-09-19T10:43:52.139Z,4.10
2018-09-19T10:46:21.544Z,3.70
2018-09-19T10:48:50.783Z,4.60
2018-09-19T10:51:20.238Z,4.40
2018-09-19T10:53:49.576Z,4.12
2018-09-19T10:56:19.198Z,4.10
2018-09-19T10:58:48.459Z,4.17
2018-09-19T11:01:17.960Z,4.58
2018-09-19T11:03:48.415Z,4.40
2018-09-19T11:06:17.816Z,4.05
2018-09-19T11:08:46.947Z,3.95
2018-09-19T11:11:16.207Z,4.10
2018-09-19T11:13:45.688Z,4.00
2018-09-19T11:16:15.221Z,4.12
2018-09-19T11:18:44.371Z,4.22
2018-09-19T11:21:13.711Z,4.00
2018-09-19T11:23:42.766Z,3.92
2018-09-19T11:26:12.090Z,4.10
2018-09-19T11:28:41.406Z,4.03
2018-09-19T11:31:10.655Z,3.85
2018-09-19T11:33:40.466Z,4.25
2018-09-19T11:36:09.730Z,3.87
2018-09-19T11:38:38.837Z,3.98
2018-09-19T11:41:08.522Z,3.98
2018-09-19T11:43:38.184Z,4.12
2018-09-19T11:46:07.803Z,4.15
2018-09-19T11:48:37.385Z,4.28
2018-09-19T11:51:06.696Z,4.08
2018-09-19T11:53:36.148Z,4.37
2018-09-19T11:56:05.488Z,4.03
2018-09-19T11:58:34.656Z,3.80
2018-09-19T12:01:03.701Z,4.22
2018-09-19T12:03:33.073Z,4.08
2018-09-19T12:06:02.311Z,3.67
2018-09-19T12:08:31.955Z,4.15
2018-09-19T12:11:01.396Z,3.62
2018-09-19T12:13:30.591Z,4.10
2018-09-19T12:16:00.366Z,3.83
2018-09-19T12:18:29.595Z,3.65
2018-09-19T12:20:58.763Z,3.77
2018-09-19T12:23:28.743Z,4.00
2018-09-19T12:25:58.148Z,3.83
2018-09-19T12:28:27.528Z,4.35
2018-09-19T12:30:56.622Z,4.17
2018-09-19T12:33:26.347Z,4.10
2018-09-19T12:35:55.640Z,3.55
2018-09-19T12:38:25.082Z,4.10
2018-09-19T12:40:54.604Z,3.90
2018-09-19T12:43:23.887Z,4.12
2018-09-19T12:45:53.499Z,3.85
2018-09-19T12:48:22.869Z,3.60
2018-09-19T12:50:52.391Z,3.90
2018-09-19T12:53:23.825Z,3.85
2018-09-19T12:55:53.796Z,4.35
2018-09-19T12:58:23.414Z,3.87
2018-09-19T13:00:53.301Z,4.10
2018-09-19T13:03:23.682Z,3.62
2018-09-19T13:05:52.944Z,4.20
2018-09-19T13:08:22.628Z,3.58
2018-09-19T13:10:51.703Z,3.70
2018-09-19T13:13:21.097Z,3.98
2018-09-19T13:15:50.540Z,3.92
2018-09-19T13:18:20.508Z,3.92
2018-09-19T13:20:49.806Z,3.70
2018-09-19T13:23:18.960Z,4.08
2018-09-19T13:25:48.701Z,3.87
2018-09-19T13:28:18.459Z,3.92
2018-09-19T13:30:49.035Z,4.15
2018-09-19T13:33:18.435Z,4.28
2018-09-19T13:35:47.884Z,3.83
2018-09-19T13:38:17.231Z,4.30
2018-09-19T13:40:46.639Z,3.98
2018-09-19T13:43:15.972Z,4.00
2018-09-19T13:45:45.257Z,4.17
2018-09-19T13:48:14.732Z,4.30
2018-09-19T13:51:20.969Z,3.80
2018-09-19T13:53:50.165Z,4.15
2018-09-19T13:56:19.966Z,4.40
2018-09-19T13:58:49.490Z,4.00
2018-09-19T14:01:18.699Z,4.25
2018-09-19T14:03:47.915Z,3.75
2018-09-19T14:06:17.443Z,4.15
2018-09-19T14:08:46.917Z,4.17
2018-09-19T14:11:16.233Z,4.30
2018-09-19T14:13:45.320Z,4.00
2018-09-19T14:16:14.646Z,3.87
2018-09-19T14:18:44.105Z,3.92
2018-09-19T14:21:14.191Z,3.80
2018-09-19T14:23:43.634Z,3.95
2018-09-19T14:26:12.868Z,3.92
2018-09-19T14:28:42.400Z,4.03
2018-09-19T14:31:11.815Z,3.60
2018-09-19T14:33:41.159Z,4.17
2018-09-19T14:36:11.554Z,3.70
2018-09-19T14:38:40.752Z,4.30
2018-09-19T14:41:10.159Z,4.28
2018-09-19T14:43:39.335Z,4.30
2018-09-19T14:46:08.750Z,4.67
2018-09-19T14:48:38.491Z,4.10
2018-09-19T14:51:07.754Z,4.50
2018-09-19T14:53:36.808Z,4.00
2018-09-19T14:56:06.054Z,4.37
2018-09-19T14:58:35.247Z,5.50
2018-09-19T15:01:04.638Z,5.53
2018-09-19T15:03:33.964Z,5.72
2018-09-19T15:06:03.365Z,5.40
2018-09-19T15:08:32.724Z,6.17
2018-09-19T15:11:02.201Z,6.67
2018-09-19T15:13:31.438Z,6.33
2018-09-19T15:16:00.869Z,5.87
2018-09-19T15:18:30.037Z,6.60
2018-09-19T15:20:59.337Z,7.42
2018-09-19T15:23:29.027Z,10.85
2018-09-19T15:25:58.445Z,7.47
2018-09-19T15:28:27.690Z,10.50
2018-09-19T15:30:56.922Z,6.17
2018-09-19T15:33:26.072Z,5.30
2018-09-19T15:35:55.567Z,10.05
2018-09-19T15:38:25.492Z,5.70
2018-09-19T15:40:54.960Z,4.90
2018-09-19T15:43:24.732Z,5.12
2018-09-19T15:45:54.304Z,11.97
2018-09-19T15:48:23.412Z,6.15
2018-09-19T15:50:52.835Z,5.80
2018-09-19T15:53:22.550Z,7.92
2018-09-19T15:55:51.886Z,8.88
2018-09-19T15:58:21.745Z,10.88
2018-09-19T16:00:51.040Z,11.28
2018-09-19T16:03:21.150Z,10.48
2018-09-19T16:05:51.017Z,11.78
2018-09-19T16:08:20.592Z,13.45
2018-09-19T16:10:50.082Z,11.97
2018-09-19T16:13:19.751Z,12.75
2018-09-19T16:15:49.101Z,13.50
2018-09-19T16:18:18.624Z,16.55
2018-09-19T16:20:48.292Z,17.30
2018-09-19T16:23:17.768Z,16.40
2018-09-19T16:25:47.461Z,13.70
2018-09-19T16:28:17.359Z,13.93
2018-09-19T16:30:46.997Z,16.40
2018-09-19T16:33:16.480Z,16.23
2018-09-19T16:35:45.956Z,17.27
2018-09-19T16:38:16.238Z,16.80
2018-09-19T16:40:45.461Z,15.75
2018-09-19T16:43:15.832Z,14.95
2018-09-19T16:45:45.160Z,15.20
2018-09-19T16:48:14.879Z,14.50
2018-09-19T16:50:44.004Z,15.20
2018-09-19T16:53:13.825Z,14.83
2018-09-19T16:55:43.393Z,16.10
2018-09-19T16:58:12.900Z,16.03
2018-09-19T17:00:42.233Z,16.83
2018-09-19T17:03:12.072Z,15.17
2018-09-19T17:05:41.439Z,14.10
2018-09-19T17:08:10.848Z,13.97
2018-09-19T17:10:40.755Z,14.13
2018-09-19T17:13:10.275Z,14.33
2018-09-19T17:15:39.443Z,13.87
2018-09-19T17:18:08.876Z,13.27
2018-09-19T17:20:38.203Z,13.23
2018-09-19T17:23:07.473Z,14.67
2018-09-19T17:25:37.896Z,15.00
2018-09-19T17:28:07.620Z,15.50
2018-09-19T17:30:37.020Z,16.57
2018-09-19T17:33:06.417Z,15.63
2018-09-19T17:35:35.637Z,18.67
2018-09-19T17:38:05.387Z,17.90
2018-09-19T17:40:35.025Z,17.00
2018-09-19T17:43:04.300Z,17.07
2018-09-19T17:45:33.740Z,18.70
2018-09-19T17:48:03.312Z,17.70
2018-09-19T17:50:33.172Z,19.33
2018-09-19T17:53:02.720Z,18.60
2018-09-19T17:55:32.254Z,18.23
2018-09-19T17:58:01.536Z,18.87
2018-09-19T18:00:30.834Z,21.17
2018-09-19T18:03:00.168Z,21.93
2018-09-19T18:05:29.538Z,15.30
2018-09-19T18:07:58.764Z,18.37
2018-09-19T18:10:28.268Z,35.90
2018-09-19T18:12:57.898Z,29.77
2018-09-19T18:15:27.474Z,20.73
2018-09-19T18:17:57.032Z,18.47
2018-09-19T18:20:26.324Z,17.70
2018-09-19T18:22:55.473Z,18.23
2018-09-19T18:25:25.497Z,14.47
2018-09-19T18:27:55.231Z,17.07
2018-09-19T18:30:24.453Z,15.80
2018-09-19T18:32:54.007Z,18.43
2018-09-19T18:35:23.941Z,21.17
2018-09-19T18:37:53.532Z,22.10
2018-09-19T18:40:23.217Z,22.30
2018-09-19T18:42:52.859Z,24.17
2018-09-19T18:45:22.307Z,24.07
2018-09-19T18:47:52.408Z,21.10
2018-09-19T18:50:24.237Z,21.10
2018-09-19T18:52:53.981Z,22.43
2018-09-19T18:55:23.856Z,21.70
2018-09-19T18:57:53.234Z,21.50
2018-09-19T19:00:22.844Z,21.90
2018-09-19T19:02:52.468Z,21.13
2018-09-19T19:05:22.146Z,21.87
2018-09-19T19:07:51.719Z,23.87
2018-09-19T19:10:21.305Z,23.13
2018-09-19T19:12:50.545Z,25.43
2018-09-19T19:15:20.042Z,22.07
2018-09-19T19:17:49.642Z,20.53
2018-09-19T19:20:19.393Z,18.73
2018-09-19T19:22:48.822Z,19.70
2018-09-19T19:25:18.362Z,18.33
2018-09-19T19:27:47.624Z,16.67
2018-09-19T19:30:17.948Z,19.53
2018-09-19T19:32:47.458Z,19.30
2018-09-19T19:35:16.989Z,21.23
2018-09-19T19:37:46.317Z,24.50
2018-09-19T19:40:16.482Z,24.83
2018-09-19T19:42:45.824Z,23.50
2018-09-19T19:45:15.325Z,21.93
2018-09-19T19:47:44.853Z,22.97
2018-09-19T19:50:14.404Z,23.70
2018-09-19T19:52:43.710Z,23.00
2018-09-19T19:55:12.896Z,23.67
2018-09-19T19:57:42.577Z,20.27
2018-09-19T20:00:12.216Z,21.60
2018-09-19T20:02:41.960Z,23.57
2018-09-19T20:05:11.283Z,26.60
2018-09-19T20:07:40.503Z,24.43
2018-09-19T20:10:10.376Z,21.97
2018-09-19T20:12:39.716Z,22.23
2018-09-19T20:15:09.091Z,25.57
2018-09-19T20:17:38.533Z,22.93
2018-09-19T20:20:07.924Z,21.33
2018-09-19T20:22:37.604Z,27.07
2018-09-19T20:25:06.913Z,26.27
2018-09-19T20:27:36.256Z,26.10
2018-09-19T20:30:05.761Z,26.27
2018-09-19T20:32:35.264Z,24.00
2018-09-19T20:35:04.787Z,22.43
2018-09-19T20:37:34.028Z,21.23
2018-09-19T20:40:03.451Z,21.77
2018-09-19T20:42:33.045Z,22.17
2018-09-19T20:45:03.078Z,22.33
2018-09-19T20:47:32.477Z,23.53
2018-09-19T20:50:01.610Z,29.17
2018-09-19T20:52:30.944Z,28.90
2018-09-19T20:55:00.373Z,26.83
2018-09-19T20:57:29.713Z,22.40
2018-09-19T20:59:58.880Z,22.77
2018-09-19T21:02:28.359Z,21.77
2018-09-19T21:04:57.578Z,20.90
2018-09-19T21:07:26.992Z,18.40
2018-09-19T21:09:56.209Z,17.33
2018-09-19T21:12:25.508Z,15.27
2018-09-19T21:14:55.298Z,19.87
2018-09-19T21:17:24.511Z,19.67
2018-09-19T21:19:54.080Z,18.77
2018-09-19T21:22:23.468Z,19.20
2018-09-19T21:24:52.656Z,19.23
2018-09-19T21:27:21.987Z,19.23
2018-09-19T21:29:51.168Z,19.50
2018-09-19T21:32:20.503Z,19.80
2018-09-19T21:34:50.162Z,18.90
2018-09-19T21:37:19.674Z,18.70
2018-09-19T21:39:48.948Z,20.70
2018-09-19T21:42:18.200Z,19.30
2018-09-19T21:44:47.363Z,18.73
2018-09-19T21:47:17.072Z,18.13
2018-09-19T21:49:46.340Z,16.13
2018-09-19T21:52:15.638Z,17.30
2018-09-19T21:54:45.144Z,16.47
2018-09-19T21:57:14.540Z,18.13
2018-09-19T21:59:44.360Z,18.10
2018-09-19T22:02:17.811Z,20.10
2018-09-19T22:04:48.543Z,18.57
2018-09-19T22:07:17.949Z,19.23
2018-09-19T22:09:46.961Z,18.90
2018-09-19T22:12:16.223Z,18.43
2018-09-19T22:14:45.428Z,17.53
2018-09-19T22:17:14.703Z,17.20
2018-09-19T22:19:44.040Z,16.97
2018-09-19T22:22:13.520Z,18.17
2018-09-19T22:24:42.674Z,18.80
2018-09-19T22:27:11.950Z,18.27
2018-09-19T22:29:41.643Z,18.13
2018-09-19T22:32:10.800Z,19.43
2018-09-19T22:34:40.178Z,18.40
2018-09-19T22:37:09.784Z,17.37
2018-09-19T22:39:39.425Z,17.13
2018-09-19T22:42:08.830Z,17.17
2018-09-19T22:44:38.031Z,16.60
2018-09-19T22:47:07.239Z,17.07
2018-09-19T22:49:36.489Z,17.63
2018-09-19T22:52:05.808Z,18.20
2018-09-19T22:54:35.149Z,19.40
2018-09-19T22:57:04.312Z,19.37
2018-09-19T22:59:33.907Z,17.93
2018-09-19T23:02:03.033Z,18.40
2018-09-19T23:04:32.616Z,16.63
2018-09-19T23:07:02.035Z,17.13
2018-09-19T23:09:31.072Z,17.70
2018-09-19T23:12:00.563Z,19.70
2018-09-19T23:14:29.828Z,21.57
2018-09-19T23:16:59.485Z,20.53
2018-09-19T23:19:28.903Z,18.07
2018-09-19T23:21:58.220Z,18.10
2018-09-19T23:24:27.519Z,20.20
2018-09-19T23:26:56.908Z,18.70
2018-09-19T23:29:26.268Z,18.33
2018-09-19T23:31:55.487Z,17.70
2018-09-19T23:34:25.074Z,18.07
2018-09-19T23:36:54.354Z,17.40
2018-09-19T23:39:23.984Z,17.17
2018-09-19T23:41:53.181Z,16.93
2018-09-19T23:44:22.441Z,16.17
2018-09-19T23:46:51.992Z,16.03
2018-09-19T23:49:21.338Z,16.10
2018-09-19T23:51:50.620Z,15.20
2018-09-19T23:54:19.838Z,17.30
2018-09-19T23:56:49.333Z,16.60
2018-09-19T23:59:18.693Z,17.13
