createdAt,value
2023-01-09T00:01:25.798Z,6.65
2023-01-09T00:03:53.633Z,7.45
2023-01-09T00:06:21.568Z,7.30
2023-01-09T00:08:50.796Z,7.03
2023-01-09T00:11:18.847Z,7.35
2023-01-09T00:13:47.173Z,6.50
2023-01-09T00:16:15.092Z,6.63
2023-01-09T00:18:42.971Z,6.28
2023-01-09T00:21:13.168Z,7.03
2023-01-09T00:23:41.398Z,6.43
2023-01-09T00:26:12.483Z,6.57
2023-01-09T00:28:41.182Z,6.90
2023-01-09T00:31:09.752Z,7.05
2023-01-09T00:33:40.619Z,5.88
2023-01-09T00:36:09.101Z,6.30
2023-01-09T00:38:37.686Z,6.35
2023-01-09T00:41:07.037Z,6.32
2023-01-09T00:43:40.227Z,6.05
2023-01-09T21:47:27.967Z,7.65
2023-01-09T21:49:55.824Z,6.75
2023-01-09T21:52:25.530Z,6.38
2023-01-09T21:54:53.469Z,6.35
2023-01-09T21:57:21.401Z,5.95
2023-01-09T21:59:49.259Z,5.88
2023-01-09T22:02:17.130Z,5.68
2023-01-09T22:04:48.859Z,5.38
2023-01-09T22:07:16.985Z,5.18
2023-01-09T22:09:45.689Z,5.03
2023-01-09T22:12:13.998Z,4.97
2023-01-09T22:14:41.846Z,4.70
2023-01-09T22:17:09.705Z,4.45
2023-01-09T22:19:37.570Z,4.43
2023-01-09T22:22:08.357Z,4.45
2023-01-09T22:24:36.356Z,8.43
2023-01-09T22:27:04.467Z,24.58
2023-01-09T22:29:32.354Z,33.33
2023-01-09T22:32:00.368Z,53.03
2023-01-09T22:34:28.507Z,56.92
2023-01-09T22:36:56.398Z,50.70
2023-01-09T22:39:26.059Z,44.90
2023-01-09T22:41:55.136Z,42.47
2023-01-09T22:44:23.145Z,50.22
2023-01-09T22:46:50.977Z,60.47
2023-01-09T22:49:18.843Z,74.72
2023-01-09T22:51:46.722Z,60.33
2023-01-09T22:54:14.591Z,57.55
2023-01-09T22:56:43.811Z,49.58
2023-01-09T22:59:11.731Z,42.72
2023-01-09T23:01:39.662Z,39.45
2023-01-09T23:04:07.527Z,33.47
2023-01-09T23:06:35.430Z,30.35
2023-01-09T23:09:03.296Z,29.10
2023-01-09T23:11:49.333Z,28.33
2023-01-09T23:14:19.064Z,25.90
2023-01-09T23:16:47.054Z,24.42
2023-01-09T23:19:15.542Z,20.73
2023-01-09T23:21:44.437Z,20.75
2023-01-09T23:24:13.367Z,19.95
2023-01-09T23:26:41.293Z,19.10
2023-01-09T23:29:09.376Z,19.02
2023-01-09T23:31:38.619Z,18.08
2023-01-09T23:34:08.011Z,15.57
2023-01-09T23:36:36.067Z,16.17
2023-01-09T23:39:08.697Z,16.38
2023-01-09T23:41:54.299Z,14.48
2023-01-09T23:44:22.185Z,15.52
2023-01-09T23:46:51.521Z,14.30
2023-01-09T23:49:19.439Z,14.30
2023-01-09T23:51:47.350Z,11.73
2023-01-09T23:54:15.996Z,13.15
2023-01-09T23:56:43.841Z,12.73
2023-01-09T23:59:14.082Z,11.23
