createdAt,value
2017-06-18T00:02:12.244Z,16.60
2017-06-18T00:04:40.308Z,16.60
2017-06-18T00:07:08.386Z,16.60
2017-06-18T00:09:36.459Z,16.60
2017-06-18T00:12:04.554Z,16.60
2017-06-18T00:14:32.631Z,16.60
2017-06-18T00:17:00.721Z,16.60
2017-06-18T00:19:28.803Z,16.50
2017-06-18T00:21:56.886Z,16.50
2017-06-18T00:24:24.974Z,16.50
2017-06-18T00:26:53.051Z,16.40
2017-06-18T00:29:21.167Z,16.30
2017-06-18T00:31:49.267Z,16.20
2017-06-18T00:34:17.366Z,16.20
2017-06-18T00:36:45.434Z,16.20
2017-06-18T00:39:13.508Z,16.10
2017-06-18T00:41:41.586Z,16.00
2017-06-18T00:44:09.655Z,15.90
2017-06-18T00:46:37.743Z,15.90
2017-06-18T00:49:05.823Z,15.80
2017-06-18T00:51:33.919Z,15.80
2017-06-18T00:54:01.995Z,15.80
2017-06-18T00:56:30.062Z,15.80
2017-06-18T00:58:58.144Z,15.70
2017-06-18T01:01:26.218Z,15.70
2017-06-18T01:03:54.306Z,15.70
2017-06-18T01:06:22.387Z,15.70
2017-06-18T01:08:50.462Z,15.70
2017-06-18T01:11:18.539Z,15.70
2017-06-18T01:13:46.634Z,15.60
2017-06-18T01:16:14.713Z,15.60
2017-06-18T01:18:42.783Z,15.50
2017-06-18T01:21:10.866Z,15.50
2017-06-18T01:23:38.926Z,15.50
2017-06-18T01:26:07.009Z,15.50
2017-06-18T01:28:35.083Z,15.50
2017-06-18T01:31:03.158Z,15.50
2017-06-18T01:33:31.999Z,15.20
2017-06-18T01:36:00.072Z,15.20
2017-06-18T01:38:28.160Z,15.20
2017-06-18T01:40:56.243Z,15.20
2017-06-18T01:43:24.323Z,15.20
2017-06-18T01:45:52.402Z,15.20
2017-06-18T01:48:20.486Z,15.20
2017-06-18T01:50:48.556Z,15.30
2017-06-18T01:53:16.659Z,15.30
2017-06-18T01:55:44.728Z,15.30
2017-06-18T01:58:12.806Z,15.30
2017-06-18T02:00:40.879Z,15.20
2017-06-18T02:03:08.943Z,15.20
2017-06-18T02:05:37.023Z,15.30
2017-06-18T02:08:05.094Z,15.20
2017-06-18T02:10:33.175Z,15.20
2017-06-18T02:13:01.256Z,15.10
2017-06-18T02:15:29.330Z,15.10
2017-06-18T02:17:57.398Z,15.00
2017-06-18T02:20:25.524Z,15.00
2017-06-18T02:22:53.586Z,15.00
2017-06-18T02:25:21.655Z,15.00
2017-06-18T02:27:49.747Z,15.00
2017-06-18T02:30:17.816Z,14.90
2017-06-18T02:32:45.903Z,14.70
2017-06-18T02:35:14.756Z,14.70
2017-06-18T02:37:42.828Z,14.60
2017-06-18T02:40:10.895Z,14.70
2017-06-18T02:42:38.986Z,14.70
2017-06-18T02:45:07.054Z,14.70
2017-06-18T02:47:35.138Z,14.60
2017-06-18T02:50:03.215Z,14.60
2017-06-18T02:52:31.287Z,14.60
2017-06-18T02:54:59.367Z,14.70
2017-06-18T02:57:28.210Z,14.60
2017-06-18T02:59:56.295Z,14.50
2017-06-18T03:02:24.364Z,14.50
2017-06-18T03:04:52.443Z,14.50
2017-06-18T03:07:20.526Z,14.50
2017-06-18T03:09:48.599Z,14.60
2017-06-18T03:12:16.686Z,14.60
2017-06-18T03:14:44.755Z,14.50
2017-06-18T03:17:12.839Z,14.40
2017-06-18T03:19:41.679Z,14.30
2017-06-18T03:22:09.762Z,14.30
2017-06-18T03:24:37.851Z,14.10
2017-06-18T03:27:05.954Z,14.10
2017-06-18T03:29:34.798Z,14.00
2017-06-18T03:32:02.872Z,13.90
2017-06-18T03:34:30.963Z,14.00
2017-06-18T03:36:59.030Z,14.00
2017-06-18T03:39:27.119Z,14.00
2017-06-18T03:41:55.192Z,14.10
2017-06-18T03:44:23.272Z,14.10
2017-06-18T03:46:51.344Z,14.00
2017-06-18T03:49:20.212Z,14.00
2017-06-18T03:51:48.295Z,14.00
2017-06-18T03:54:16.387Z,14.10
2017-06-18T03:56:44.495Z,14.10
2017-06-18T03:59:12.566Z,14.00
2017-06-18T04:01:40.653Z,14.00
2017-06-18T04:04:09.453Z,14.00
2017-06-18T04:06:37.537Z,14.10
2017-06-18T04:09:05.623Z,14.10
2017-06-18T04:11:33.698Z,14.10
2017-06-18T04:14:01.776Z,14.10
2017-06-18T04:16:30.662Z,14.10
2017-06-18T04:18:58.739Z,14.10
2017-06-18T04:21:26.807Z,14.10
2017-06-18T04:23:54.887Z,14.10
2017-06-18T04:26:23.738Z,14.10
2017-06-18T04:28:51.826Z,14.10
2017-06-18T04:31:19.910Z,14.20
2017-06-18T04:33:47.985Z,14.20
2017-06-18T04:36:16.840Z,14.20
2017-06-18T04:38:44.933Z,14.20
2017-06-18T04:41:13.011Z,14.20
2017-06-18T04:43:41.171Z,14.30
2017-06-18T04:46:09.243Z,14.30
2017-06-18T04:48:37.316Z,14.40
2017-06-18T04:51:05.403Z,14.40
2017-06-18T04:53:33.475Z,14.40
2017-06-18T04:56:01.577Z,14.50
2017-06-18T04:58:30.407Z,14.40
2017-06-18T05:00:58.495Z,14.40
2017-06-18T05:03:26.586Z,14.40
2017-06-18T05:05:54.667Z,14.30
2017-06-18T05:08:23.519Z,14.20
2017-06-18T05:10:51.614Z,14.20
2017-06-18T05:13:19.691Z,14.30
2017-06-18T05:15:47.776Z,14.30
2017-06-18T05:18:15.847Z,14.40
2017-06-18T05:20:43.926Z,14.40
2017-06-18T05:23:12.007Z,14.50
2017-06-18T05:25:40.847Z,14.50
2017-06-18T05:28:08.930Z,14.50
2017-06-18T05:30:37.002Z,14.60
2017-06-18T05:33:05.096Z,14.60
2017-06-18T05:35:33.167Z,14.70
2017-06-18T05:38:01.242Z,14.60
2017-06-18T05:40:29.322Z,14.70
2017-06-18T05:42:58.162Z,14.80
2017-06-18T05:45:26.279Z,14.70
2017-06-18T05:47:54.342Z,14.80
2017-06-18T05:50:22.426Z,14.80
2017-06-18T05:52:50.499Z,14.80
2017-06-18T05:55:19.366Z,15.00
2017-06-18T05:57:47.447Z,14.90
2017-06-18T06:00:15.535Z,15.00
2017-06-18T06:02:44.388Z,15.00
2017-06-18T06:05:12.471Z,15.00
2017-06-18T06:07:40.559Z,15.20
2017-06-18T06:10:08.632Z,15.30
2017-06-18T06:12:36.706Z,15.60
2017-06-18T06:15:04.812Z,15.90
2017-06-18T06:17:32.886Z,16.20
2017-06-18T06:20:00.960Z,16.50
2017-06-18T06:22:29.059Z,16.50
2017-06-18T06:24:57.130Z,16.50
2017-06-18T06:27:25.203Z,16.60
2017-06-18T06:29:53.289Z,16.60
2017-06-18T06:32:21.366Z,16.60
2017-06-18T06:34:49.447Z,16.60
2017-06-18T06:37:17.520Z,16.70
2017-06-18T06:39:45.618Z,16.80
2017-06-18T06:42:14.454Z,17.10
2017-06-18T06:44:42.539Z,17.10
2017-06-18T06:47:10.614Z,17.50
2017-06-18T06:49:38.714Z,17.80
2017-06-18T06:52:06.782Z,18.10
2017-06-18T06:54:34.855Z,18.40
2017-06-18T06:57:02.926Z,18.70
2017-06-18T06:59:30.998Z,18.90
2017-06-18T07:01:59.083Z,19.00
2017-06-18T07:04:27.143Z,19.10
2017-06-18T07:06:55.217Z,19.20
2017-06-18T07:09:23.289Z,19.30
2017-06-18T07:11:51.382Z,19.30
2017-06-18T07:14:20.216Z,19.40
2017-06-18T07:16:48.283Z,19.40
2017-06-18T07:19:16.363Z,19.40
2017-06-18T07:21:44.430Z,19.30
2017-06-18T07:24:12.503Z,19.20
2017-06-18T07:26:40.573Z,19.20
2017-06-18T07:29:08.656Z,19.20
2017-06-18T07:31:36.723Z,19.20
2017-06-18T07:34:04.795Z,19.20
2017-06-18T07:36:32.904Z,19.20
2017-06-18T07:39:00.975Z,19.20
2017-06-18T07:41:29.058Z,19.30
2017-06-18T07:43:57.131Z,19.30
2017-06-18T07:46:25.202Z,19.30
2017-06-18T07:48:53.275Z,19.30
2017-06-18T07:51:21.392Z,19.30
2017-06-18T07:53:49.451Z,19.30
2017-06-18T07:56:17.543Z,19.50
2017-06-18T07:58:45.616Z,19.50
2017-06-18T08:01:13.687Z,19.60
2017-06-18T08:03:41.790Z,19.60
2017-06-18T08:06:09.859Z,19.70
2017-06-18T08:08:37.932Z,19.70
2017-06-18T08:11:06.003Z,19.90
2017-06-18T08:13:34.079Z,20.00
2017-06-18T08:16:02.155Z,19.90
2017-06-18T08:18:30.223Z,19.90
2017-06-18T08:20:58.294Z,19.90
2017-06-18T08:23:26.378Z,20.00
2017-06-18T08:25:54.455Z,20.10
2017-06-18T08:28:22.522Z,20.10
2017-06-18T08:30:50.599Z,20.20
2017-06-18T08:33:18.674Z,20.30
2017-06-18T08:35:46.747Z,20.40
2017-06-18T08:38:14.839Z,20.40
2017-06-18T08:40:42.919Z,20.50
2017-06-18T08:43:11.748Z,20.70
2017-06-18T08:45:39.832Z,20.70
2017-06-18T08:48:07.902Z,20.70
2017-06-18T08:50:35.995Z,20.70
2017-06-18T08:53:04.069Z,20.70
2017-06-18T08:55:32.144Z,20.70
2017-06-18T08:58:00.231Z,20.60
2017-06-18T09:00:29.062Z,20.80
2017-06-18T09:02:57.139Z,20.80
2017-06-18T09:05:25.206Z,20.90
2017-06-18T09:07:53.303Z,21.00
2017-06-18T09:10:21.392Z,21.00
2017-06-18T09:12:49.447Z,21.00
2017-06-18T09:15:17.527Z,21.00
2017-06-18T09:17:45.596Z,21.00
2017-06-18T09:20:13.663Z,21.10
2017-06-18T09:22:41.738Z,21.10
2017-06-18T09:25:09.814Z,21.20
2017-06-18T09:27:37.883Z,21.30
2017-06-18T09:30:05.959Z,21.40
2017-06-18T09:32:34.056Z,21.40
2017-06-18T09:35:02.130Z,21.50
2017-06-18T09:37:30.191Z,21.60
2017-06-18T09:39:58.272Z,21.60
2017-06-18T09:42:26.347Z,21.60
2017-06-18T09:44:55.183Z,21.60
2017-06-18T09:47:23.295Z,21.60
2017-06-18T09:49:51.356Z,21.50
2017-06-18T09:52:19.427Z,21.50
2017-06-18T09:54:47.500Z,21.40
2017-06-18T09:57:15.587Z,21.40
2017-06-18T09:59:43.658Z,21.30
2017-06-18T10:02:11.731Z,21.30
2017-06-18T10:04:39.799Z,21.40
2017-06-18T10:07:07.867Z,21.40
2017-06-18T10:09:35.987Z,21.40
2017-06-18T10:12:04.051Z,21.50
2017-06-18T10:14:32.895Z,21.60
2017-06-18T10:17:00.968Z,21.60
2017-06-18T10:19:29.038Z,21.70
2017-06-18T10:22:02.647Z,21.70
2017-06-18T10:24:30.721Z,21.90
2017-06-18T10:26:58.786Z,21.90
2017-06-18T10:29:26.878Z,22.00
2017-06-18T10:31:54.958Z,22.10
2017-06-18T10:34:23.022Z,22.10
2017-06-18T10:36:51.102Z,22.10
2017-06-18T10:39:19.166Z,22.20
2017-06-18T10:41:47.249Z,22.30
2017-06-18T10:44:15.310Z,22.30
2017-06-18T10:46:43.396Z,22.30
2017-06-18T10:49:11.476Z,22.20
2017-06-18T10:51:40.319Z,22.30
2017-06-18T10:54:09.047Z,22.30
2017-06-18T10:56:37.883Z,22.50
2017-06-18T10:59:05.959Z,22.50
2017-06-18T11:01:34.036Z,22.60
2017-06-18T11:04:02.129Z,22.70
2017-06-18T11:06:30.196Z,22.70
2017-06-18T11:08:58.268Z,22.60
2017-06-18T11:11:26.339Z,22.70
2017-06-18T11:13:54.415Z,22.80
2017-06-18T11:16:22.495Z,22.90
2017-06-18T11:18:50.587Z,23.00
2017-06-18T11:21:18.659Z,23.00
2017-06-18T11:23:46.719Z,23.00
2017-06-18T11:26:14.802Z,23.00
2017-06-18T11:28:42.868Z,23.10
2017-06-18T11:31:10.934Z,23.20
2017-06-18T11:33:39.012Z,23.20
2017-06-18T11:36:07.075Z,23.20
2017-06-18T11:38:35.159Z,23.30
2017-06-18T11:41:03.230Z,23.40
2017-06-18T11:43:31.323Z,23.50
2017-06-18T11:45:59.403Z,23.30
2017-06-18T11:48:27.462Z,23.30
2017-06-18T11:50:56.307Z,23.20
2017-06-18T11:53:24.383Z,23.20
2017-06-18T11:55:52.471Z,23.10
2017-06-18T11:58:20.538Z,23.10
2017-06-18T12:00:48.615Z,23.00
2017-06-18T12:03:16.715Z,22.90
2017-06-18T12:05:44.783Z,23.00
2017-06-18T12:08:12.842Z,23.00
2017-06-18T12:10:40.932Z,23.10
2017-06-18T12:13:09.775Z,23.20
2017-06-18T12:15:37.863Z,23.20
2017-06-18T12:18:05.935Z,23.30
2017-06-18T12:20:34.011Z,23.40
2017-06-18T12:23:02.091Z,23.50
2017-06-18T12:25:31.072Z,23.60
2017-06-18T12:27:59.155Z,23.70
2017-06-18T12:30:27.215Z,23.80
2017-06-18T12:32:55.290Z,23.80
2017-06-18T12:35:23.367Z,23.80
2017-06-18T12:37:51.435Z,23.90
2017-06-18T12:40:19.502Z,23.90
2017-06-18T12:42:47.611Z,23.90
2017-06-18T12:45:16.452Z,23.90
2017-06-18T12:47:44.526Z,23.90
2017-06-18T12:50:12.599Z,23.80
2017-06-18T12:52:40.668Z,23.90
2017-06-18T12:55:08.757Z,23.90
2017-06-18T12:57:36.831Z,24.00
2017-06-18T13:00:04.902Z,24.00
2017-06-18T13:02:32.975Z,24.00
2017-06-18T13:05:01.047Z,24.00
2017-06-18T13:08:08.539Z,24.20
2017-06-18T13:10:36.605Z,24.20
2017-06-18T13:13:04.684Z,24.20
2017-06-18T13:15:32.751Z,24.30
2017-06-18T13:18:00.842Z,24.30
2017-06-18T13:20:28.907Z,24.30
2017-06-18T13:22:56.983Z,24.20
2017-06-18T13:25:25.068Z,24.20
2017-06-18T13:27:53.131Z,24.20
2017-06-18T13:30:21.211Z,24.30
2017-06-18T13:32:49.276Z,24.20
2017-06-18T13:35:17.363Z,24.30
2017-06-18T13:37:45.431Z,24.30
2017-06-18T13:40:13.518Z,24.20
2017-06-18T13:42:42.367Z,24.30
2017-06-18T13:45:10.439Z,24.30
2017-06-18T13:47:38.524Z,24.50
2017-06-18T13:50:06.596Z,24.50
2017-06-18T13:52:34.678Z,24.50
2017-06-18T13:55:02.743Z,24.40
2017-06-18T13:57:30.830Z,24.50
2017-06-18T13:59:58.898Z,24.60
2017-06-18T14:02:27.039Z,24.70
2017-06-18T14:04:55.124Z,24.70
2017-06-18T14:07:23.187Z,24.70
2017-06-18T14:09:51.263Z,24.70
2017-06-18T14:12:19.339Z,24.80
2017-06-18T14:14:47.423Z,24.80
2017-06-18T14:17:15.494Z,24.70
2017-06-18T14:19:43.582Z,24.70
2017-06-18T14:22:11.655Z,24.70
2017-06-18T14:24:39.727Z,24.70
2017-06-18T14:27:07.803Z,24.60
2017-06-18T14:29:35.875Z,24.60
2017-06-18T14:32:03.955Z,24.60
2017-06-18T14:34:32.796Z,24.60
2017-06-18T14:37:00.896Z,24.60
2017-06-18T14:39:28.969Z,24.60
2017-06-18T14:41:57.035Z,24.70
2017-06-18T14:44:25.114Z,24.80
2017-06-18T14:46:53.186Z,24.70
2017-06-18T14:49:21.259Z,24.80
2017-06-18T14:51:49.331Z,24.90
2017-06-18T14:54:17.411Z,24.90
2017-06-18T14:56:45.501Z,25.00
2017-06-18T14:59:13.582Z,25.00
2017-06-18T15:01:41.658Z,25.10
2017-06-18T15:04:09.820Z,25.10
2017-06-18T15:06:37.896Z,25.10
2017-06-18T15:09:05.974Z,25.10
2017-06-18T15:11:34.076Z,25.10
2017-06-18T15:14:02.139Z,25.10
2017-06-18T15:16:30.210Z,25.10
2017-06-18T15:18:58.280Z,25.10
2017-06-18T15:21:26.379Z,25.20
2017-06-18T15:23:54.453Z,25.20
2017-06-18T15:26:22.543Z,25.20
2017-06-18T15:28:50.623Z,25.20
2017-06-18T15:31:18.700Z,25.10
2017-06-18T15:33:46.776Z,25.10
2017-06-18T15:36:14.846Z,25.10
2017-06-18T15:38:42.939Z,25.00
2017-06-18T15:41:11.007Z,25.10
2017-06-18T15:43:49.757Z,25.10
2017-06-18T15:46:17.822Z,25.10
2017-06-18T15:48:45.923Z,25.10
2017-06-18T15:51:13.994Z,25.10
2017-06-18T15:53:42.079Z,25.30
2017-06-18T15:56:10.169Z,25.40
2017-06-18T15:58:38.242Z,25.40
2017-06-18T16:01:06.386Z,25.50
2017-06-18T16:03:34.460Z,25.60
2017-06-18T16:06:02.543Z,25.70
2017-06-18T16:08:30.612Z,25.70
2017-06-18T16:10:58.711Z,25.70
2017-06-18T16:13:26.786Z,25.70
2017-06-18T16:15:54.859Z,25.70
2017-06-18T16:18:22.943Z,25.60
2017-06-18T16:20:51.015Z,25.60
2017-06-18T16:23:19.095Z,25.50
2017-06-18T16:25:47.154Z,25.60
2017-06-18T16:28:15.235Z,25.50
2017-06-18T16:30:43.307Z,25.60
2017-06-18T16:33:11.391Z,25.60
2017-06-18T16:35:40.222Z,25.70
2017-06-18T16:38:08.300Z,25.70
2017-06-18T16:40:36.375Z,25.70
2017-06-18T16:43:04.451Z,25.70
2017-06-18T16:45:32.533Z,25.70
2017-06-18T16:48:00.607Z,25.70
2017-06-18T16:50:28.692Z,25.70
2017-06-18T16:52:56.774Z,25.70
2017-06-18T16:55:24.868Z,25.70
2017-06-18T16:57:52.940Z,25.60
2017-06-18T17:00:28.999Z,25.60
2017-06-18T17:02:57.836Z,25.50
2017-06-18T17:05:25.915Z,25.50
2017-06-18T17:07:54.037Z,25.50
2017-06-18T17:10:22.879Z,25.50
2017-06-18T17:12:50.958Z,25.50
2017-06-18T17:15:19.031Z,25.50
2017-06-18T17:17:47.098Z,25.60
2017-06-18T17:20:15.168Z,25.60
2017-06-18T17:22:43.262Z,25.60
2017-06-18T17:25:11.335Z,25.50
2017-06-18T17:27:39.404Z,25.60
2017-06-18T17:30:07.489Z,25.60
2017-06-18T17:32:35.564Z,25.60
2017-06-18T17:35:03.639Z,25.60
2017-06-18T17:37:32.480Z,25.60
2017-06-18T17:40:00.566Z,25.50
2017-06-18T17:42:28.646Z,25.60
2017-06-18T17:44:56.715Z,25.60
2017-06-18T17:47:24.787Z,25.60
2017-06-18T17:49:52.878Z,25.60
2017-06-18T17:52:20.959Z,25.50
2017-06-18T17:54:49.812Z,25.50
2017-06-18T17:57:17.912Z,25.50
2017-06-18T17:59:45.987Z,25.50
2017-06-18T18:02:14.059Z,25.50
2017-06-18T18:04:42.135Z,25.50
2017-06-18T18:07:10.199Z,25.50
2017-06-18T18:09:38.287Z,25.50
2017-06-18T18:12:06.355Z,25.40
2017-06-18T18:14:34.458Z,25.40
2017-06-18T18:17:02.526Z,25.40
2017-06-18T18:19:30.608Z,25.30
2017-06-18T18:21:58.671Z,25.40
2017-06-18T18:24:26.741Z,25.30
2017-06-18T18:26:54.817Z,25.20
2017-06-18T18:29:22.886Z,25.20
2017-06-18T18:31:50.962Z,25.30
2017-06-18T18:34:19.026Z,25.30
2017-06-18T18:36:47.127Z,25.20
2017-06-18T18:39:15.202Z,25.30
2017-06-18T18:41:43.302Z,25.30
2017-06-18T18:44:11.375Z,25.20
2017-06-18T18:46:39.444Z,25.20
2017-06-18T18:49:07.519Z,25.10
2017-06-18T18:51:35.591Z,25.20
2017-06-18T18:54:03.663Z,25.10
2017-06-18T18:56:31.751Z,25.20
2017-06-18T18:58:59.822Z,25.20
2017-06-18T19:01:27.935Z,25.10
2017-06-18T19:03:56.031Z,25.10
2017-06-18T19:06:24.102Z,25.10
2017-06-18T19:08:52.204Z,25.10
2017-06-18T19:11:20.300Z,25.00
2017-06-18T19:13:48.377Z,25.00
2017-06-18T19:16:17.241Z,25.00
2017-06-18T19:18:45.311Z,25.00
2017-06-18T19:21:13.399Z,25.00
2017-06-18T19:23:41.496Z,25.00
2017-06-18T19:26:09.615Z,24.90
2017-06-18T19:28:37.693Z,24.90
2017-06-18T19:31:05.786Z,24.90
2017-06-18T19:33:33.863Z,24.90
2017-06-18T19:36:01.939Z,24.80
2017-06-18T19:38:30.017Z,24.80
2017-06-18T19:40:58.087Z,24.80
2017-06-18T19:43:26.932Z,24.70
2017-06-18T19:45:55.005Z,24.70
2017-06-18T19:48:23.084Z,24.70
2017-06-18T19:50:51.154Z,24.60
2017-06-18T19:53:19.232Z,24.60
2017-06-18T19:55:47.318Z,24.50
2017-06-18T19:58:15.405Z,24.50
2017-06-18T20:00:43.474Z,24.40
2017-06-18T20:03:11.572Z,24.40
2017-06-18T20:05:39.639Z,24.40
2017-06-18T20:08:08.483Z,24.20
2017-06-18T20:10:36.591Z,24.20
2017-06-18T20:13:05.450Z,24.10
2017-06-18T20:15:33.540Z,24.10
2017-06-18T20:18:01.668Z,24.10
2017-06-18T20:20:29.753Z,24.00
2017-06-18T20:22:57.823Z,24.00
2017-06-18T20:25:25.906Z,24.00
2017-06-18T20:27:53.982Z,24.00
2017-06-18T20:30:22.071Z,24.00
2017-06-18T20:32:50.147Z,23.90
2017-06-18T20:35:18.231Z,23.90
2017-06-18T20:37:46.307Z,23.90
2017-06-18T20:40:14.383Z,23.90
2017-06-18T20:42:42.454Z,23.80
2017-06-18T20:45:11.300Z,23.60
2017-06-18T20:47:39.371Z,23.60
2017-06-18T20:50:07.484Z,23.60
2017-06-18T20:52:35.580Z,23.60
2017-06-18T20:55:03.648Z,23.50
2017-06-18T20:57:31.739Z,23.40
2017-06-18T20:59:59.872Z,23.40
2017-06-18T21:02:27.948Z,23.40
2017-06-18T21:04:56.028Z,23.30
2017-06-18T21:07:24.875Z,23.20
2017-06-18T21:09:52.967Z,23.10
2017-06-18T21:12:21.034Z,23.10
2017-06-18T21:14:49.123Z,22.90
2017-06-18T21:17:17.203Z,22.80
2017-06-18T21:19:45.301Z,22.70
2017-06-18T21:22:13.368Z,22.60
2017-06-18T21:24:41.434Z,22.50
2017-06-18T21:27:09.510Z,22.40
2017-06-18T21:29:38.347Z,22.20
2017-06-18T21:32:06.431Z,22.20
2017-06-18T21:34:34.516Z,22.10
2017-06-18T21:37:02.603Z,22.00
2017-06-18T21:39:30.695Z,22.00
2017-06-18T21:41:59.543Z,21.90
2017-06-18T21:44:27.612Z,21.80
2017-06-18T21:46:55.715Z,21.80
2017-06-18T21:49:23.780Z,21.80
2017-06-18T21:51:51.847Z,21.80
2017-06-18T21:54:19.932Z,21.70
2017-06-18T21:56:48.034Z,21.50
2017-06-18T21:59:16.130Z,21.40
2017-06-18T22:01:44.193Z,21.10
2017-06-18T22:04:12.271Z,21.10
2017-06-18T22:06:40.351Z,20.90
2017-06-18T22:09:08.436Z,20.80
2017-06-18T22:11:36.504Z,20.80
2017-06-18T22:14:04.599Z,20.90
2017-06-18T22:16:32.670Z,20.80
2017-06-18T22:19:00.807Z,20.80
2017-06-18T22:21:28.908Z,20.70
2017-06-18T22:23:56.975Z,20.60
2017-06-18T22:26:25.055Z,20.50
2017-06-18T22:28:53.122Z,20.40
2017-06-18T22:31:21.219Z,20.40
2017-06-18T22:33:49.280Z,20.40
2017-06-18T22:36:17.381Z,20.40
2017-06-18T22:38:46.211Z,20.30
2017-06-18T22:41:14.278Z,20.30
2017-06-18T22:43:42.394Z,20.20
2017-06-18T22:46:10.465Z,20.30
2017-06-18T22:48:38.548Z,20.20
2017-06-18T22:51:06.616Z,20.20
2017-06-18T22:53:34.694Z,20.20
2017-06-18T22:56:02.768Z,20.10
2017-06-18T22:58:31.629Z,20.00
2017-06-18T23:00:59.714Z,20.00
2017-06-18T23:03:27.788Z,19.90
2017-06-18T23:05:55.882Z,19.90
2017-06-18T23:08:24.750Z,19.60
2017-06-18T23:10:52.823Z,19.60
2017-06-18T23:13:20.899Z,19.50
2017-06-18T23:15:48.972Z,19.50
2017-06-18T23:18:17.050Z,19.60
2017-06-18T23:20:45.127Z,19.40
2017-06-18T23:23:13.199Z,19.40
2017-06-18T23:25:41.318Z,19.40
2017-06-18T23:28:09.458Z,19.30
2017-06-18T23:30:37.536Z,19.30
2017-06-18T23:33:06.384Z,19.40
2017-06-18T23:35:34.455Z,19.40
2017-06-18T23:38:02.528Z,19.30
2017-06-18T23:40:30.599Z,19.30
2017-06-18T23:42:58.670Z,19.30
2017-06-18T23:45:26.747Z,19.40
2017-06-18T23:47:54.819Z,19.40
2017-06-18T23:50:22.891Z,19.30
2017-06-18T23:52:50.990Z,19.20
2017-06-18T23:55:19.826Z,19.10
2017-06-18T23:57:47.899Z,19.10
