createdAt,value
2023-05-14T00:06:41.340Z,15.4
2023-05-14T00:16:49.930Z,15.2
2023-05-14T00:26:58.655Z,15.1
2023-05-14T00:37:07.190Z,15.2
2023-05-14T00:47:15.702Z,15.2
2023-05-14T00:57:24.926Z,15.1
2023-05-14T01:07:33.480Z,14.7
2023-05-14T01:17:42.141Z,14.6
2023-05-14T01:27:50.572Z,14.5
2023-05-14T01:37:59.203Z,14.6
2023-05-14T01:48:07.707Z,14.5
2023-05-14T01:58:16.330Z,14.4
2023-05-14T02:08:24.867Z,14.4
2023-05-14T02:18:33.528Z,14.2
2023-05-14T02:28:42.120Z,14.2
2023-05-14T02:38:50.658Z,14
2023-05-14T02:48:59.261Z,14
2023-05-14T02:59:07.810Z,14
2023-05-14T03:09:16.387Z,14
2023-05-14T03:19:24.997Z,14.1
2023-05-14T03:29:33.512Z,14.1
2023-05-14T03:39:42.077Z,14.1
2023-05-14T03:49:50.592Z,14
2023-05-14T03:59:59.351Z,13.9
2023-05-14T04:10:07.920Z,13.8
2023-05-14T04:20:16.510Z,13.8
2023-05-14T04:30:25.262Z,13.6
2023-05-14T04:40:33.633Z,13.5
2023-05-14T04:50:42.209Z,13.4
2023-05-14T05:00:50.751Z,13.3
2023-05-14T05:10:59.269Z,13.5
2023-05-14T05:21:07.914Z,13.4
2023-05-14T05:31:18.294Z,13.5
2023-05-14T05:41:24.863Z,13.6
2023-05-14T05:51:33.318Z,13.7
2023-05-14T06:01:41.935Z,13.7
2023-05-14T06:11:50.461Z,13.9
2023-05-14T06:21:59.066Z,14.1
2023-05-14T06:32:07.848Z,14.5
2023-05-14T06:42:16.398Z,14.7
2023-05-14T06:52:24.928Z,15.7
2023-05-14T07:02:33.501Z,17.1
2023-05-14T07:12:42.131Z,18.3
2023-05-14T07:22:50.578Z,19.2
2023-05-14T07:32:59.146Z,19.6
2023-05-14T07:43:07.633Z,20.2
2023-05-14T07:53:16.060Z,21
2023-05-14T08:03:24.833Z,21.2
2023-05-14T08:13:33.331Z,21.4
2023-05-14T08:23:42.010Z,21.4
2023-05-14T08:33:51.413Z,22
2023-05-14T08:44:00.023Z,22.5
2023-05-14T09:04:09.313Z,23
2023-05-14T09:14:17.850Z,23.2
2023-05-14T09:24:26.416Z,22.9
2023-05-14T09:34:35.147Z,23.5
2023-05-14T09:44:43.502Z,23.9
2023-05-14T09:54:52.045Z,23.5
2023-05-14T10:05:00.646Z,24
2023-05-14T10:15:09.262Z,24.1
2023-05-14T10:25:17.923Z,24.3
2023-05-14T10:35:26.475Z,24.6
2023-05-14T10:45:34.999Z,24.3
2023-05-14T10:55:43.624Z,23.3
2023-05-14T11:05:52.293Z,23.5
2023-05-14T11:16:06.272Z,23.4
2023-05-14T11:26:07.945Z,23.4
2023-05-14T11:36:16.119Z,23.2
2023-05-14T11:46:24.671Z,23.4
2023-05-14T11:56:33.177Z,23.2
2023-05-14T12:06:41.716Z,23.1
2023-05-14T12:16:50.184Z,22.5
2023-05-14T12:26:58.725Z,22.5
2023-05-14T12:37:07.351Z,22.6
2023-05-14T12:47:15.993Z,22.6
2023-05-14T12:57:24.504Z,23
2023-05-14T13:07:33.082Z,22.4
2023-05-14T13:17:41.807Z,21.8
2023-05-14T13:27:50.374Z,21.3
2023-05-14T13:38:00.233Z,21.2
2023-05-14T13:48:08.786Z,21.5
2023-05-14T13:58:17.304Z,20.2
2023-05-14T14:08:25.938Z,19.8
2023-05-14T14:18:34.631Z,20
2023-05-14T14:28:43.120Z,20.3
2023-05-14T14:38:52.351Z,20.6
2023-05-14T14:49:02.145Z,20.7
2023-05-14T14:59:10.706Z,21.5
2023-05-14T15:09:19.398Z,22
2023-05-14T15:19:27.962Z,22
2023-05-14T15:29:36.766Z,22
2023-05-14T15:39:45.672Z,21.8
2023-05-14T15:49:54.681Z,21.7
2023-05-14T16:00:03.510Z,21.8
2023-05-14T16:10:12.048Z,21.9
2023-05-14T16:20:20.822Z,21.7
2023-05-14T16:30:29.461Z,21.5
2023-05-14T16:40:39.076Z,20.3
2023-05-14T16:50:47.796Z,20.1
2023-05-14T17:00:48.240Z,19.8
2023-05-14T17:10:56.405Z,20.6
2023-05-14T17:20:56.728Z,20.7
2023-05-14T17:31:05.528Z,20
2023-05-14T17:41:14.334Z,20.3
2023-05-14T17:51:22.969Z,20.3
2023-05-14T18:01:31.695Z,20.3
2023-05-14T18:11:41.276Z,20.4
2023-05-14T18:21:49.524Z,20.2
2023-05-14T18:31:59.129Z,20.1
2023-05-14T18:42:07.725Z,20.2
2023-05-14T18:52:16.497Z,20.2
2023-05-14T19:02:26.451Z,20.1
2023-05-14T19:12:31.865Z,19.9
2023-05-14T19:22:33.548Z,19.8
2023-05-14T19:32:42.269Z,19.3
2023-05-14T19:42:50.849Z,19.4
2023-05-14T19:52:59.457Z,19.5
2023-05-14T20:03:09.056Z,19.5
2023-05-14T20:13:18.071Z,19.4
2023-05-14T20:23:26.385Z,19.3
2023-05-14T20:33:39.096Z,18.9
2023-05-14T20:43:44.541Z,18.7
2023-05-14T20:53:47.277Z,18.5
2023-05-14T21:03:57.222Z,18.4
2023-05-14T21:14:05.881Z,18
2023-05-14T21:24:14.718Z,17.9
2023-05-14T21:34:23.516Z,17.8
2023-05-14T21:44:33.590Z,17.6
2023-05-14T21:54:42.245Z,17.7
2023-05-14T22:04:50.780Z,17.6
2023-05-14T22:14:59.932Z,17.5
2023-05-14T22:25:08.622Z,17.4
2023-05-14T22:35:17.306Z,17.6
2023-05-14T22:45:26.052Z,17.2
2023-05-14T22:55:33.920Z,17.2
2023-05-14T23:05:42.744Z,17.3
2023-05-14T23:15:51.374Z,17.3
2023-05-14T23:26:00.035Z,17.6
2023-05-14T23:36:08.868Z,17.7
2023-05-14T23:46:17.670Z,17.6
2023-05-14T23:56:26.150Z,17.5
