createdAt,value
2019-05-15T00:09:49.119Z,23.3
2019-05-15T00:19:48.552Z,23.4
2019-05-15T00:29:48.664Z,23.4
2019-05-15T00:39:48.409Z,23.4
2019-05-15T00:49:45.385Z,23.4
2019-05-15T00:59:44.592Z,23.4
2019-05-15T01:09:43.814Z,23.4
2019-05-15T01:19:43.032Z,23.4
2019-05-15T01:29:45.075Z,23.3
2019-05-15T01:39:41.440Z,23.3
2019-05-15T01:49:40.660Z,23.3
2019-05-15T01:59:52.782Z,23.3
2019-05-15T02:09:39.131Z,23.3
2019-05-15T02:19:39.135Z,23.3
2019-05-15T02:29:37.865Z,23.3
2019-05-15T02:39:38.793Z,23.3
2019-05-15T02:49:39.356Z,23.3
2019-05-15T02:59:35.141Z,23.3
2019-05-15T03:09:34.349Z,23.3
2019-05-15T03:19:33.565Z,23.3
2019-05-15T03:29:32.778Z,23.3
2019-05-15T03:39:31.988Z,23.2
2019-05-15T03:49:31.195Z,23.2
2019-05-15T03:59:30.416Z,23.1
2019-05-15T04:09:29.693Z,23.1
2019-05-15T04:19:29.565Z,23.1
2019-05-15T04:29:28.889Z,23.1
2019-05-15T04:39:29.545Z,23
2019-05-15T04:49:29.031Z,23
2019-05-15T04:59:25.687Z,22.9
2019-05-15T05:09:24.900Z,22.9
2019-05-15T05:19:24.111Z,23
2019-05-15T05:29:23.331Z,22.9
2019-05-15T05:39:22.544Z,22.9
2019-05-15T05:49:21.745Z,22.9
2019-05-15T05:59:20.960Z,22.9
2019-05-15T06:09:20.221Z,22.9
2019-05-15T06:19:19.386Z,22.9
2019-05-15T06:29:18.591Z,22.9
2019-05-15T06:39:18.006Z,23
2019-05-15T06:49:17.961Z,22.9
2019-05-15T06:59:17.976Z,23
2019-05-15T07:09:17.790Z,23.1
2019-05-15T07:19:14.650Z,23.1
2019-05-15T07:29:13.853Z,23.1
2019-05-15T07:39:13.067Z,23.1
2019-05-15T07:49:12.278Z,23.1
2019-05-15T07:59:11.485Z,23.2
2019-05-15T08:09:10.704Z,23.3
2019-05-15T08:19:09.964Z,23.3
2019-05-15T08:29:09.125Z,23.3
2019-05-15T08:39:08.585Z,23.2
2019-05-15T08:49:09.126Z,23.2
2019-05-15T08:59:08.757Z,23.2
2019-05-15T09:09:05.967Z,23.2
2019-05-15T09:19:05.226Z,23.3
2019-05-15T09:29:04.387Z,23.3
2019-05-15T09:39:03.644Z,23.3
2019-05-15T09:49:02.809Z,23.3
2019-05-15T09:59:02.070Z,23.4
2019-05-15T10:09:01.226Z,23.6
2019-05-15T10:19:00.500Z,23.6
2019-05-15T10:28:59.677Z,23.5
2019-05-15T10:38:59.293Z,23.5
2019-05-15T10:48:58.673Z,23.4
2019-05-15T10:58:58.850Z,23.4
2019-05-15T11:08:58.307Z,23.4
2019-05-15T11:18:55.708Z,23.5
2019-05-15T11:28:54.920Z,23.4
2019-05-15T11:38:54.121Z,23.4
2019-05-15T11:48:53.338Z,23.4
2019-05-15T11:58:52.548Z,23.4
2019-05-15T12:08:51.761Z,23.4
2019-05-15T12:18:50.964Z,23.4
2019-05-15T12:28:50.182Z,23.3
2019-05-15T13:08:34.654Z,23.2
2019-05-15T13:18:33.815Z,23.1
2019-05-15T13:28:33.028Z,23.1
2019-05-15T13:38:32.240Z,23.1
2019-05-15T13:48:31.453Z,23.1
2019-05-15T13:58:30.655Z,23.1
2019-05-15T14:08:29.864Z,23
2019-05-15T14:18:29.148Z,23
2019-05-15T14:28:28.532Z,23
2019-05-15T21:10:02.068Z,23.3
2019-05-15T21:20:01.558Z,23.3
2019-05-15T21:30:00.483Z,23.4
2019-05-15T21:39:59.695Z,23.4
2019-05-15T21:49:58.955Z,23.3
2019-05-15T21:59:58.439Z,23.3
2019-05-15T22:09:57.376Z,23.4
2019-05-15T22:19:57.815Z,23.4
2019-05-15T22:29:55.967Z,23.3
2019-05-15T22:39:57.943Z,23.3
2019-05-15T22:49:55.920Z,23.4
2019-05-15T22:59:55.131Z,23.4
2019-05-15T23:09:54.353Z,23.3
2019-05-15T23:19:53.560Z,23.3
2019-05-15T23:29:52.769Z,23.3
2019-05-15T23:39:51.979Z,23.3
2019-05-15T23:49:51.192Z,23.3
2019-05-15T23:59:50.453Z,23.3
