createdAt,value
2018-06-27T00:01:33.144Z,60.03
2018-06-27T00:04:02.142Z,60.02
2018-06-27T00:06:31.065Z,60.15
2018-06-27T00:08:59.890Z,60.33
2018-06-27T00:11:28.971Z,60.56
2018-06-27T00:13:57.861Z,60.57
2018-06-27T00:16:26.622Z,60.54
2018-06-27T00:18:55.733Z,60.78
2018-06-27T00:21:24.550Z,61.47
2018-06-27T00:23:53.367Z,61.67
2018-06-27T00:26:22.648Z,61.62
2018-06-27T00:28:51.505Z,61.74
2018-06-27T00:31:20.273Z,62.05
2018-06-27T00:33:49.347Z,62.46
2018-06-27T00:36:18.286Z,62.00
2018-06-27T00:38:47.378Z,62.28
2018-06-27T00:41:16.177Z,62.21
2018-06-27T00:43:44.977Z,62.49
2018-06-27T00:46:13.822Z,62.54
2018-06-27T00:48:42.778Z,62.36
2018-06-27T00:51:11.791Z,62.43
2018-06-27T00:53:45.781Z,63.10
2018-06-27T00:56:14.755Z,62.91
2018-06-27T00:58:43.556Z,63.12
2018-06-27T01:01:12.426Z,63.23
2018-06-27T01:03:41.701Z,63.40
2018-06-27T01:06:10.494Z,63.83
2018-06-27T01:08:39.355Z,63.71
2018-06-27T01:11:08.317Z,63.78
2018-06-27T01:13:37.126Z,63.39
2018-06-27T01:16:06.241Z,63.46
2018-06-27T01:18:35.341Z,63.91
2018-06-27T01:21:04.101Z,64.20
2018-06-27T01:23:32.958Z,64.24
2018-06-27T01:26:01.892Z,64.57
2018-06-27T01:28:30.910Z,64.63
2018-06-27T01:30:59.848Z,65.10
2018-06-27T01:33:28.699Z,65.14
2018-06-27T01:35:57.724Z,65.33
2018-06-27T01:38:26.623Z,65.68
2018-06-27T01:40:55.496Z,66.30
2018-06-27T01:43:24.331Z,66.58
2018-06-27T01:45:53.199Z,66.44
2018-06-27T01:48:22.062Z,66.41
2018-06-27T01:50:50.841Z,66.62
2018-06-27T01:53:19.858Z,67.15
2018-06-27T01:55:48.669Z,67.15
2018-06-27T01:58:17.410Z,67.34
2018-06-27T02:00:46.259Z,67.56
2018-06-27T02:03:15.294Z,67.42
2018-06-27T02:05:44.121Z,67.41
2018-06-27T02:08:12.936Z,67.76
2018-06-27T02:10:42.189Z,68.01
2018-06-27T02:13:11.267Z,67.65
2018-06-27T02:15:40.051Z,67.13
2018-06-27T02:18:08.905Z,67.05
2018-06-27T02:20:37.753Z,66.72
2018-06-27T02:23:08.200Z,66.54
2018-06-27T02:25:37.535Z,67.15
2018-06-27T02:28:06.699Z,67.07
2018-06-27T02:30:35.493Z,67.20
2018-06-27T02:33:04.245Z,67.03
2018-06-27T02:35:33.259Z,66.96
2018-06-27T02:38:02.126Z,66.36
2018-06-27T02:40:31.122Z,66.52
2018-06-27T02:42:59.949Z,66.72
2018-06-27T02:45:28.811Z,66.73
2018-06-27T02:47:57.921Z,66.32
2018-06-27T02:50:26.786Z,66.32
2018-06-27T02:52:55.628Z,65.98
2018-06-27T02:55:24.663Z,65.85
2018-06-27T02:57:53.409Z,66.06
2018-06-27T03:00:22.563Z,66.06
2018-06-27T03:02:51.401Z,65.72
2018-06-27T03:05:20.433Z,65.79
2018-06-27T03:07:49.318Z,65.94
2018-06-27T03:10:18.164Z,66.21
2018-06-27T03:12:46.969Z,66.69
2018-06-27T03:15:15.653Z,66.59
2018-06-27T03:17:46.142Z,66.51
2018-06-27T03:20:15.114Z,66.41
2018-06-27T03:22:44.951Z,66.57
2018-06-27T03:25:13.770Z,66.48
2018-06-27T03:27:42.811Z,66.72
2018-06-27T03:30:11.671Z,66.44
2018-06-27T03:32:40.394Z,66.63
2018-06-27T03:35:09.241Z,66.59
2018-06-27T03:37:38.090Z,66.55
2018-06-27T03:40:07.505Z,67.02
2018-06-27T03:42:36.365Z,66.63
2018-06-27T03:45:05.419Z,67.17
2018-06-27T03:47:34.332Z,67.14
2018-06-27T03:50:03.181Z,66.99
2018-06-27T03:52:32.078Z,66.89
2018-06-27T03:55:00.981Z,66.59
2018-06-27T03:57:29.728Z,66.34
2018-06-27T03:59:58.501Z,66.55
2018-06-27T04:02:27.502Z,66.52
2018-06-27T04:04:56.569Z,66.78
2018-06-27T04:07:25.522Z,66.56
2018-06-27T04:09:54.342Z,66.56
2018-06-27T04:12:23.181Z,66.15
2018-06-27T04:14:51.982Z,65.86
2018-06-27T04:17:20.852Z,65.77
2018-06-27T04:19:49.609Z,65.77
2018-06-27T04:22:24.558Z,65.34
2018-06-27T04:24:53.478Z,65.38
2018-06-27T04:27:22.475Z,65.44
2018-06-27T04:29:51.334Z,65.40
2018-06-27T04:32:20.370Z,65.21
2018-06-27T04:34:49.432Z,65.54
2018-06-27T04:37:18.386Z,66.32
2018-06-27T04:39:47.229Z,66.29
2018-06-27T04:42:16.350Z,66.15
2018-06-27T04:44:45.469Z,66.02
2018-06-27T04:47:14.450Z,65.26
2018-06-27T04:49:43.577Z,65.44
2018-06-27T04:52:12.545Z,65.13
2018-06-27T04:54:41.514Z,64.42
2018-06-27T04:57:10.792Z,63.08
2018-06-27T04:59:39.638Z,62.99
2018-06-27T05:02:08.674Z,63.54
2018-06-27T05:04:37.710Z,63.53
2018-06-27T05:07:06.706Z,64.49
2018-06-27T05:09:35.734Z,64.29
2018-06-27T05:12:04.519Z,63.70
2018-06-27T05:14:33.393Z,63.45
2018-06-27T05:17:02.205Z,63.97
2018-06-27T05:19:31.479Z,63.80
2018-06-27T05:22:00.819Z,63.75
2018-06-27T05:24:29.914Z,63.85
2018-06-27T05:26:59.239Z,63.79
2018-06-27T05:29:28.090Z,63.78
2018-06-27T05:31:56.898Z,63.22
2018-06-27T05:34:25.722Z,62.75
2018-06-27T05:36:54.456Z,62.88
2018-06-27T05:39:24.125Z,62.58
2018-06-27T05:41:53.145Z,62.25
2018-06-27T05:44:22.217Z,61.27
2018-06-27T05:46:51.410Z,61.43
2018-06-27T05:49:20.483Z,61.01
2018-06-27T05:51:49.363Z,60.59
2018-06-27T05:54:18.324Z,61.05
2018-06-27T05:56:47.369Z,61.41
2018-06-27T05:59:16.380Z,61.92
2018-06-27T06:01:45.229Z,61.89
2018-06-27T06:04:14.099Z,62.34
2018-06-27T06:06:43.198Z,62.09
2018-06-27T06:09:13.062Z,62.37
2018-06-27T06:11:41.934Z,62.59
2018-06-27T06:14:10.910Z,62.65
2018-06-27T06:16:42.402Z,62.56
2018-06-27T06:19:11.333Z,62.51
2018-06-27T06:21:40.230Z,62.21
2018-06-27T06:24:09.398Z,62.41
2018-06-27T06:26:38.802Z,62.70
2018-06-27T06:29:07.995Z,61.99
2018-06-27T06:31:37.249Z,61.54
2018-06-27T06:34:06.380Z,61.67
2018-06-27T06:36:35.347Z,61.61
2018-06-27T06:39:08.031Z,61.64
2018-06-27T06:41:37.059Z,60.92
2018-06-27T06:44:07.343Z,61.16
2018-06-27T06:46:36.151Z,61.85
2018-06-27T06:49:05.066Z,60.65
2018-06-27T06:51:33.947Z,60.04
2018-06-27T06:54:02.828Z,60.35
2018-06-27T06:56:31.780Z,59.85
2018-06-27T06:59:00.619Z,59.11
2018-06-27T07:01:29.730Z,59.69
2018-06-27T07:03:58.735Z,59.06
2018-06-27T07:06:27.763Z,55.61
2018-06-27T07:08:56.852Z,55.98
2018-06-27T07:11:25.852Z,55.47
2018-06-27T07:13:54.844Z,54.92
2018-06-27T07:16:23.862Z,52.94
2018-06-27T07:18:54.944Z,52.68
2018-06-27T07:21:23.683Z,50.90
2018-06-27T07:23:53.215Z,49.54
2018-06-27T07:26:21.907Z,47.66
2018-06-27T07:29:10.479Z,47.30
2018-06-27T07:31:40.046Z,47.88
2018-06-27T07:34:09.068Z,45.32
2018-06-27T07:36:37.886Z,45.08
2018-06-27T07:39:09.531Z,44.25
2018-06-27T07:41:38.803Z,44.30
2018-06-27T07:44:09.373Z,45.31
2018-06-27T07:46:38.235Z,45.46
2018-06-27T07:49:07.193Z,45.64
2018-06-27T07:51:36.009Z,44.82
2018-06-27T07:54:05.068Z,45.30
2018-06-27T07:56:33.966Z,45.51
2018-06-27T07:59:02.860Z,45.05
2018-06-27T08:01:32.183Z,45.56
2018-06-27T08:04:00.999Z,46.58
2018-06-27T08:06:47.285Z,45.36
2018-06-27T08:09:16.249Z,45.40
2018-06-27T08:11:45.538Z,45.58
2018-06-27T08:14:14.499Z,46.05
2018-06-27T08:16:43.348Z,45.53
2018-06-27T08:19:12.195Z,45.54
2018-06-27T08:21:41.107Z,45.11
2018-06-27T08:24:09.858Z,44.62
2018-06-27T08:26:38.638Z,43.70
2018-06-27T08:29:07.519Z,42.50
2018-06-27T08:31:36.485Z,43.95
2018-06-27T08:34:05.678Z,43.69
2018-06-27T08:36:34.484Z,43.63
2018-06-27T08:39:04.109Z,44.18
2018-06-27T08:41:33.120Z,43.84
2018-06-27T08:44:01.896Z,43.54
2018-06-27T08:46:31.585Z,43.96
2018-06-27T08:49:00.546Z,44.59
2018-06-27T08:51:29.677Z,44.45
2018-06-27T08:53:58.586Z,43.37
2018-06-27T08:56:27.420Z,44.50
2018-06-27T08:58:56.252Z,44.10
2018-06-27T09:01:25.130Z,43.68
2018-06-27T09:03:55.829Z,43.15
2018-06-27T09:06:24.911Z,43.10
2018-06-27T09:08:53.947Z,41.59
2018-06-27T09:11:23.170Z,42.65
2018-06-27T09:13:52.127Z,43.40
2018-06-27T09:16:20.979Z,42.33
2018-06-27T09:18:49.848Z,41.18
2018-06-27T09:21:18.778Z,40.93
2018-06-27T09:23:47.762Z,41.19
2018-06-27T09:26:16.691Z,42.63
2018-06-27T09:28:45.531Z,41.51
2018-06-27T09:31:14.391Z,41.11
2018-06-27T09:33:43.954Z,41.69
2018-06-27T09:36:12.977Z,41.01
2018-06-27T09:38:41.846Z,41.43
2018-06-27T09:41:10.665Z,40.67
2018-06-27T09:43:39.648Z,38.93
2018-06-27T09:46:08.442Z,39.37
2018-06-27T09:48:37.414Z,38.81
2018-06-27T09:51:06.282Z,39.07
2018-06-27T09:53:35.002Z,39.65
2018-06-27T09:56:04.144Z,39.90
2018-06-27T09:58:33.038Z,39.80
2018-06-27T10:01:02.373Z,39.07
2018-06-27T10:03:33.061Z,40.32
2018-06-27T10:06:02.701Z,38.02
2018-06-27T10:08:32.429Z,37.82
2018-06-27T10:11:01.883Z,36.67
2018-06-27T10:13:31.108Z,36.55
2018-06-27T10:16:00.324Z,36.79
2018-06-27T10:18:29.040Z,37.89
2018-06-27T10:20:57.890Z,35.98
2018-06-27T10:23:26.750Z,36.14
2018-06-27T10:25:55.874Z,35.71
2018-06-27T10:28:24.880Z,35.79
2018-06-27T10:30:53.841Z,36.19
2018-06-27T10:33:22.590Z,36.52
2018-06-27T10:35:51.555Z,36.97
2018-06-27T10:38:20.534Z,37.18
2018-06-27T10:40:51.138Z,37.20
2018-06-27T10:43:20.790Z,37.80
2018-06-27T10:45:50.509Z,36.13
2018-06-27T10:48:20.390Z,38.02
2018-06-27T10:50:49.274Z,36.69
2018-06-27T10:53:18.299Z,36.18
2018-06-27T10:55:47.190Z,35.23
2018-06-27T10:58:16.243Z,36.26
2018-06-27T11:00:46.085Z,35.85
2018-06-27T11:03:15.501Z,35.25
2018-06-27T11:05:44.764Z,34.56
2018-06-27T11:08:13.971Z,35.20
2018-06-27T11:10:43.106Z,35.90
2018-06-27T11:13:12.157Z,36.03
2018-06-27T11:15:41.269Z,35.43
2018-06-27T11:18:10.073Z,35.49
2018-06-27T11:20:39.196Z,34.62
2018-06-27T11:23:08.528Z,34.23
2018-06-27T11:25:37.607Z,33.44
2018-06-27T11:28:07.028Z,34.78
2018-06-27T11:30:35.854Z,34.82
2018-06-27T11:33:05.196Z,35.12
2018-06-27T11:35:34.415Z,34.69
2018-06-27T11:38:03.386Z,34.79
2018-06-27T11:40:32.351Z,34.53
2018-06-27T11:43:01.407Z,34.21
2018-06-27T11:45:30.204Z,34.72
2018-06-27T11:47:59.286Z,33.82
2018-06-27T11:50:28.271Z,33.62
2018-06-27T11:52:57.399Z,32.76
2018-06-27T11:55:26.937Z,32.79
2018-06-27T11:57:56.087Z,32.19
2018-06-27T12:00:25.208Z,30.42
2018-06-27T12:02:54.114Z,29.59
2018-06-27T12:05:23.365Z,29.52
2018-06-27T12:07:52.382Z,30.35
2018-06-27T12:10:21.283Z,31.75
2018-06-27T12:12:50.200Z,33.74
2018-06-27T12:15:19.369Z,34.48
2018-06-27T12:17:48.247Z,35.50
2018-06-27T12:20:17.435Z,35.96
2018-06-27T12:22:46.460Z,33.85
2018-06-27T12:25:15.324Z,31.24
2018-06-27T12:27:44.173Z,30.26
2018-06-27T12:30:21.563Z,29.84
2018-06-27T12:32:51.424Z,30.19
2018-06-27T12:35:21.551Z,31.94
2018-06-27T12:37:52.178Z,32.83
2018-06-27T12:40:21.159Z,34.71
2018-06-27T12:42:50.157Z,34.97
2018-06-27T12:45:19.132Z,34.74
2018-06-27T12:47:48.071Z,32.42
2018-06-27T12:50:17.020Z,28.75
2018-06-27T12:52:45.880Z,28.36
2018-06-27T12:55:14.874Z,29.74
2018-06-27T12:57:43.606Z,30.15
2018-06-27T13:00:12.591Z,30.80
2018-06-27T13:02:41.495Z,31.87
2018-06-27T13:05:10.698Z,32.69
2018-06-27T13:07:39.558Z,33.28
2018-06-27T13:10:09.372Z,31.33
2018-06-27T13:12:38.816Z,31.21
2018-06-27T13:15:07.969Z,31.26
2018-06-27T13:17:36.798Z,30.01
2018-06-27T13:20:06.226Z,30.61
2018-06-27T13:22:35.085Z,29.54
2018-06-27T13:25:04.137Z,30.00
2018-06-27T13:27:33.080Z,30.98
2018-06-27T13:30:02.263Z,31.61
2018-06-27T13:32:31.116Z,31.88
2018-06-27T13:35:00.257Z,32.73
2018-06-27T13:37:29.054Z,33.86
2018-06-27T13:39:58.042Z,33.53
2018-06-27T13:42:27.493Z,34.09
2018-06-27T13:44:56.488Z,34.25
2018-06-27T13:47:25.423Z,34.76
2018-06-27T13:49:54.510Z,35.40
2018-06-27T13:52:23.955Z,35.06
2018-06-27T13:54:56.996Z,35.57
2018-06-27T13:57:27.492Z,35.52
2018-06-27T13:59:59.611Z,35.05
2018-06-27T14:02:29.120Z,34.99
2018-06-27T14:04:58.298Z,35.21
2018-06-27T14:07:27.303Z,35.65
2018-06-27T14:09:56.405Z,35.43
2018-06-27T14:12:27.094Z,35.76
2018-06-27T14:14:56.385Z,36.16
2018-06-27T14:17:25.526Z,36.47
2018-06-27T14:19:55.069Z,37.15
2018-06-27T14:22:24.223Z,37.55
2018-06-27T14:24:53.412Z,37.71
2018-06-27T14:27:22.367Z,37.76
2018-06-27T14:29:51.453Z,37.85
2018-06-27T14:32:20.577Z,37.39
2018-06-27T14:34:49.323Z,37.67
2018-06-27T14:37:18.897Z,37.70
2018-06-27T14:39:47.833Z,37.35
2018-06-27T14:42:16.836Z,37.10
2018-06-27T14:44:46.063Z,36.64
2018-06-27T14:47:16.076Z,35.98
2018-06-27T14:49:44.937Z,35.53
2018-06-27T14:52:13.902Z,35.76
2018-06-27T14:54:47.542Z,34.70
2018-06-27T14:57:16.627Z,34.15
2018-06-27T14:59:45.896Z,33.71
2018-06-27T15:02:15.218Z,33.95
2018-06-27T15:04:44.023Z,34.38
2018-06-27T15:07:13.694Z,33.52
2018-06-27T15:09:44.815Z,33.36
2018-06-27T15:12:17.604Z,32.77
2018-06-27T15:14:46.568Z,33.21
2018-06-27T15:17:15.686Z,33.72
2018-06-27T15:19:44.837Z,33.16
2018-06-27T15:22:13.831Z,33.37
2018-06-27T15:24:43.538Z,33.36
2018-06-27T15:27:12.395Z,33.30
2018-06-27T15:29:42.171Z,34.09
2018-06-27T15:32:11.137Z,34.56
2018-06-27T15:34:40.007Z,34.82
2018-06-27T15:37:09.033Z,34.30
2018-06-27T15:39:37.995Z,35.72
2018-06-27T15:42:07.230Z,34.15
2018-06-27T15:44:36.292Z,34.34
2018-06-27T15:47:05.218Z,34.60
2018-06-27T15:49:34.003Z,33.65
2018-06-27T15:52:03.254Z,34.52
2018-06-27T15:54:32.001Z,35.05
2018-06-27T15:57:00.777Z,34.96
2018-06-27T15:59:29.948Z,33.74
2018-06-27T16:01:59.038Z,32.45
2018-06-27T16:04:27.925Z,32.62
2018-06-27T16:06:56.948Z,32.39
2018-06-27T16:09:25.859Z,32.00
2018-06-27T16:11:55.117Z,30.54
2018-06-27T16:14:24.015Z,31.61
2018-06-27T16:16:53.405Z,31.30
2018-06-27T16:19:22.299Z,32.52
2018-06-27T16:21:51.131Z,32.52
2018-06-27T16:24:20.089Z,32.48
2018-06-27T16:26:49.023Z,33.56
2018-06-27T16:29:17.760Z,34.44
2018-06-27T16:31:46.661Z,34.91
2018-06-27T16:34:15.805Z,35.82
2018-06-27T16:36:45.109Z,35.87
2018-06-27T16:39:14.838Z,36.00
2018-06-27T16:41:43.756Z,36.66
2018-06-27T16:44:13.108Z,36.79
2018-06-27T16:46:41.923Z,37.24
2018-06-27T16:49:11.683Z,37.76
2018-06-27T16:51:40.849Z,37.97
2018-06-27T16:54:10.137Z,38.67
2018-06-27T16:56:38.970Z,39.05
2018-06-27T16:59:08.061Z,38.96
2018-06-27T17:01:37.200Z,39.53
2018-06-27T17:04:06.123Z,39.90
2018-06-27T17:06:35.153Z,39.78
2018-06-27T17:09:04.728Z,40.03
2018-06-27T17:11:35.626Z,39.94
2018-06-27T17:14:04.570Z,40.57
2018-06-27T17:16:33.438Z,40.21
2018-06-27T17:19:02.399Z,39.68
2018-06-27T17:21:31.271Z,38.96
2018-06-27T17:24:00.393Z,38.04
2018-06-27T17:26:29.554Z,37.70
2018-06-27T17:28:58.746Z,37.36
2018-06-27T17:31:27.602Z,36.88
2018-06-27T17:33:56.506Z,37.29
2018-06-27T17:36:25.457Z,37.85
2018-06-27T17:38:54.184Z,37.79
2018-06-27T17:41:23.071Z,38.14
2018-06-27T17:43:51.796Z,38.35
2018-06-27T17:46:20.827Z,38.54
2018-06-27T17:48:49.893Z,37.10
2018-06-27T17:51:20.203Z,35.51
2018-06-27T17:53:50.443Z,33.56
2018-06-27T17:56:19.904Z,31.81
2018-06-27T17:58:48.650Z,31.34
2018-06-27T18:01:17.645Z,30.40
2018-06-27T18:03:46.493Z,31.64
2018-06-27T18:06:15.567Z,32.51
2018-06-27T18:08:44.911Z,31.34
2018-06-27T18:11:13.915Z,30.11
2018-06-27T18:13:42.963Z,29.95
2018-06-27T18:16:13.036Z,29.46
2018-06-27T18:18:42.063Z,28.28
2018-06-27T18:21:11.096Z,29.26
2018-06-27T18:23:39.891Z,30.09
2018-06-27T18:26:08.695Z,32.14
2018-06-27T18:28:37.488Z,33.66
2018-06-27T18:31:06.865Z,35.20
2018-06-27T18:33:36.115Z,36.30
2018-06-27T18:36:05.198Z,37.48
2018-06-27T18:38:34.057Z,39.26
2018-06-27T18:41:02.936Z,39.49
2018-06-27T18:43:31.721Z,39.63
2018-06-27T18:46:00.963Z,40.22
2018-06-27T18:48:30.089Z,40.85
2018-06-27T18:50:59.171Z,41.90
2018-06-27T18:53:29.933Z,41.36
2018-06-27T18:55:58.875Z,42.27
2018-06-27T18:58:27.628Z,41.73
2018-06-27T19:00:56.861Z,42.41
2018-06-27T19:03:26.643Z,42.64
2018-06-27T19:05:55.663Z,42.83
2018-06-27T19:08:24.670Z,43.45
2018-06-27T19:10:53.740Z,43.51
2018-06-27T19:13:22.822Z,44.25
2018-06-27T19:15:51.799Z,44.28
2018-06-27T19:18:21.340Z,44.91
2018-06-27T19:20:50.364Z,45.08
2018-06-27T19:23:19.461Z,45.32
2018-06-27T19:25:48.549Z,45.33
2018-06-27T19:28:17.733Z,45.69
2018-06-27T19:30:46.708Z,46.20
2018-06-27T19:33:15.482Z,46.15
2018-06-27T19:35:44.278Z,46.41
2018-06-27T19:38:13.453Z,46.26
2018-06-27T19:40:42.575Z,46.70
2018-06-27T19:43:11.720Z,46.73
2018-06-27T19:45:40.528Z,47.24
2018-06-27T19:48:09.657Z,46.82
2018-06-27T19:50:38.529Z,46.81
2018-06-27T19:53:07.650Z,47.43
2018-06-27T19:55:36.642Z,47.33
2018-06-27T19:58:05.428Z,47.60
2018-06-27T20:00:34.227Z,48.03
2018-06-27T20:03:03.339Z,47.87
2018-06-27T20:05:32.197Z,48.31
2018-06-27T20:08:01.540Z,48.24
2018-06-27T20:10:30.391Z,48.42
2018-06-27T20:12:59.324Z,48.94
2018-06-27T20:15:29.077Z,49.20
2018-06-27T20:17:57.920Z,49.13
2018-06-27T20:20:26.967Z,49.61
2018-06-27T20:22:55.982Z,49.98
2018-06-27T20:25:25.259Z,50.09
2018-06-27T20:27:54.166Z,50.34
2018-06-27T20:30:23.182Z,50.71
2018-06-27T20:32:52.057Z,50.72
2018-06-27T20:35:20.867Z,50.58
2018-06-27T20:37:49.957Z,51.28
2018-06-27T20:40:18.900Z,51.36
2018-06-27T20:42:48.114Z,51.55
2018-06-27T20:45:17.022Z,51.34
2018-06-27T20:47:45.835Z,51.81
2018-06-27T20:50:15.131Z,52.36
2018-06-27T20:52:44.036Z,52.58
2018-06-27T20:55:12.943Z,52.52
2018-06-27T20:57:41.802Z,52.90
2018-06-27T21:00:10.676Z,52.81
2018-06-27T21:02:39.615Z,53.00
2018-06-27T21:05:08.589Z,53.13
2018-06-27T21:07:37.645Z,53.28
2018-06-27T21:10:06.654Z,53.18
2018-06-27T21:12:35.461Z,53.73
2018-06-27T21:15:04.457Z,53.88
2018-06-27T21:17:33.412Z,53.92
2018-06-27T21:20:02.374Z,53.90
2018-06-27T21:22:31.237Z,54.15
2018-06-27T21:25:00.336Z,54.51
2018-06-27T21:27:29.813Z,54.43
2018-06-27T21:29:58.505Z,54.45
2018-06-27T21:32:27.168Z,54.78
2018-06-27T21:34:56.113Z,54.82
2018-06-27T21:37:25.118Z,55.02
2018-06-27T21:39:53.971Z,55.07
2018-06-27T21:42:23.070Z,55.57
2018-06-27T21:44:52.087Z,55.51
2018-06-27T21:47:21.900Z,55.57
2018-06-27T21:49:50.738Z,55.53
2018-06-27T21:52:19.782Z,56.13
2018-06-27T21:54:48.615Z,56.04
2018-06-27T21:57:17.468Z,56.35
2018-06-27T21:59:46.449Z,56.20
2018-06-27T22:02:15.486Z,56.54
2018-06-27T22:04:44.236Z,56.77
2018-06-27T22:07:13.888Z,56.86
2018-06-27T22:09:43.069Z,57.05
2018-06-27T22:12:12.381Z,57.22
2018-06-27T22:14:41.325Z,57.38
2018-06-27T22:17:10.309Z,57.21
2018-06-27T22:19:39.204Z,57.48
2018-06-27T22:22:07.996Z,57.50
2018-06-27T22:24:36.835Z,57.53
2018-06-27T22:27:05.878Z,57.63
2018-06-27T22:29:34.625Z,57.48
2018-06-27T22:32:03.523Z,57.90
2018-06-27T22:34:32.441Z,57.64
2018-06-27T22:37:01.571Z,57.81
2018-06-27T22:39:30.400Z,57.98
2018-06-27T22:41:59.250Z,58.20
2018-06-27T22:44:28.175Z,58.51
2018-06-27T22:46:57.148Z,58.65
2018-06-27T22:49:25.954Z,58.72
2018-06-27T22:51:54.968Z,58.86
2018-06-27T22:54:24.226Z,58.86
2018-06-27T22:56:53.289Z,58.78
2018-06-27T22:59:22.414Z,58.82
2018-06-27T23:01:51.314Z,59.32
2018-06-27T23:04:20.050Z,59.47
2018-06-27T23:06:48.956Z,59.16
2018-06-27T23:09:17.942Z,59.40
2018-06-27T23:11:46.816Z,59.74
2018-06-27T23:14:16.975Z,60.21
2018-06-27T23:16:45.884Z,59.89
2018-06-27T23:19:15.002Z,59.86
2018-06-27T23:21:43.761Z,60.05
2018-06-27T23:24:12.486Z,60.28
2018-06-27T23:26:41.414Z,60.18
2018-06-27T23:29:10.166Z,60.81
2018-06-27T23:31:38.985Z,60.85
2018-06-27T23:34:07.959Z,60.87
2018-06-27T23:36:37.005Z,60.88
2018-06-27T23:39:09.451Z,61.10
2018-06-27T23:41:38.263Z,60.93
2018-06-27T23:44:07.088Z,61.28
2018-06-27T23:46:35.828Z,61.17
2018-06-27T23:49:04.827Z,61.14
2018-06-27T23:51:33.649Z,61.10
2018-06-27T23:54:02.579Z,61.41
2018-06-27T23:56:31.369Z,61.76
2018-06-27T23:59:00.259Z,61.74
