createdAt,value
2022-08-17T00:02:21.230Z,99.90
2022-08-17T00:04:56.662Z,99.90
2022-08-17T00:12:40.422Z,99.90
2022-08-17T00:24:26.379Z,99.90
2022-08-17T00:31:39.774Z,99.90
2022-08-17T00:38:32.354Z,99.90
2022-08-17T00:45:44.904Z,99.90
2022-08-17T00:48:52.140Z,99.90
2022-08-17T00:51:28.980Z,99.90
2022-08-17T00:54:04.168Z,99.90
2022-08-17T01:01:05.148Z,99.90
2022-08-17T01:03:36.555Z,99.90
2022-08-17T01:06:10.154Z,99.90
2022-08-17T01:17:13.213Z,99.90
2022-08-17T01:19:44.291Z,99.90
2022-08-17T01:22:26.212Z,99.90
2022-08-17T01:25:02.195Z,99.90
2022-08-17T01:32:07.792Z,99.90
2022-08-17T01:34:43.610Z,99.90
2022-08-17T01:41:45.463Z,99.90
2022-08-17T01:44:16.712Z,99.90
2022-08-17T01:51:09.563Z,99.90
2022-08-17T01:53:43.721Z,99.90
2022-08-17T02:00:59.908Z,99.90
2022-08-17T02:03:31.570Z,99.90
2022-08-17T02:06:00.894Z,99.90
2022-08-17T02:13:03.697Z,99.90
2022-08-17T02:15:34.853Z,99.90
2022-08-17T02:32:28.120Z,99.90
2022-08-17T02:34:58.531Z,99.90
2022-08-17T02:47:02.549Z,99.90
2022-08-17T02:58:35.086Z,99.90
2022-08-17T03:09:59.525Z,99.90
2022-08-17T03:17:17.437Z,99.90
2022-08-17T03:19:46.802Z,99.90
2022-08-17T03:22:37.320Z,99.90
2022-08-17T03:25:06.692Z,99.90
2022-08-17T03:32:25.514Z,99.90
2022-08-17T03:35:00.015Z,99.90
2022-08-17T03:38:15.194Z,99.90
2022-08-17T03:40:57.631Z,99.90
2022-08-17T03:43:30.430Z,99.90
2022-08-17T03:46:27.883Z,99.90
2022-08-17T03:54:17.394Z,99.90
2022-08-17T03:58:03.947Z,99.90
2022-08-17T04:00:32.874Z,99.90
2022-08-17T04:04:27.754Z,99.90
2022-08-17T04:16:26.415Z,99.90
2022-08-17T04:27:37.935Z,99.90
2022-08-17T04:30:08.647Z,99.90
2022-08-17T04:35:54.260Z,99.90
2022-08-17T04:43:09.942Z,99.90
2022-08-17T04:45:55.004Z,99.90
2022-08-17T04:53:42.813Z,99.90
2022-08-17T05:05:20.930Z,99.90
2022-08-17T05:12:35.596Z,99.90
2022-08-17T05:15:05.367Z,99.90
2022-08-17T05:21:57.496Z,99.90
2022-08-17T05:33:53.589Z,99.90
2022-08-17T05:36:42.300Z,99.90
2022-08-17T05:43:39.160Z,99.90
2022-08-17T05:46:16.072Z,99.90
2022-08-17T05:49:08.159Z,99.90
2022-08-17T05:51:59.314Z,99.90
2022-08-17T05:54:39.617Z,99.90
2022-08-17T06:01:57.923Z,99.90
2022-08-17T06:04:39.671Z,99.90
2022-08-17T06:07:19.198Z,99.90
2022-08-17T06:09:54.071Z,99.90
2022-08-17T06:12:41.536Z,99.90
2022-08-17T06:15:25.068Z,99.90
2022-08-17T06:18:03.309Z,99.90
2022-08-17T06:25:02.476Z,99.90
2022-08-17T06:28:46.381Z,99.90
2022-08-17T06:32:13.028Z,99.90
2022-08-17T06:34:45.019Z,99.90
2022-08-17T06:37:43.455Z,99.90
2022-08-17T06:40:30.063Z,99.90
2022-08-17T06:43:16.092Z,99.90
2022-08-17T06:45:49.633Z,99.90
2022-08-17T06:48:31.632Z,99.90
2022-08-17T06:51:05.333Z,99.90
2022-08-17T06:53:45.710Z,99.90
2022-08-17T06:56:25.594Z,99.90
2022-08-17T06:59:54.977Z,99.90
2022-08-17T07:02:51.594Z,99.90
2022-08-17T07:05:45.899Z,99.90
2022-08-17T07:08:29.971Z,99.90
2022-08-17T07:11:04.960Z,99.90
2022-08-17T07:13:44.248Z,99.90
2022-08-17T07:16:26.630Z,99.90
2022-08-17T07:18:59.133Z,99.90
2022-08-17T07:21:41.947Z,99.90
2022-08-17T07:24:30.213Z,99.90
2022-08-17T07:27:07.058Z,99.90
2022-08-17T07:29:42.260Z,99.90
2022-08-17T07:37:41.227Z,99.90
2022-08-17T07:40:29.848Z,99.90
2022-08-17T07:43:06.709Z,99.90
2022-08-17T07:45:57.231Z,99.90
2022-08-17T07:48:28.895Z,99.90
2022-08-17T07:51:00.263Z,99.90
2022-08-17T07:53:32.252Z,99.90
2022-08-17T07:56:01.305Z,99.90
2022-08-17T07:58:30.859Z,99.90
2022-08-17T08:01:10.483Z,99.90
2022-08-17T08:03:44.101Z,99.90
2022-08-17T08:06:24.238Z,99.90
2022-08-17T08:13:24.200Z,99.90
2022-08-17T08:15:55.612Z,99.90
2022-08-17T08:18:55.886Z,99.90
2022-08-17T08:21:34.603Z,99.90
2022-08-17T08:24:30.790Z,99.90
2022-08-17T08:31:56.467Z,99.90
2022-08-17T08:34:49.732Z,99.90
2022-08-17T08:37:43.291Z,99.90
2022-08-17T08:40:39.898Z,99.90
2022-08-17T08:43:19.744Z,99.90
2022-08-17T08:45:57.601Z,99.90
2022-08-17T08:49:00.858Z,99.90
2022-08-17T08:52:05.334Z,99.90
2022-08-17T08:54:40.695Z,99.90
2022-08-17T08:57:26.739Z,99.90
2022-08-17T09:05:13.808Z,99.90
2022-08-17T09:12:38.136Z,99.90
2022-08-17T09:15:15.237Z,99.90
2022-08-17T09:18:03.724Z,99.90
2022-08-17T09:20:50.201Z,99.90
2022-08-17T09:23:32.772Z,99.90
2022-08-17T09:26:09.290Z,99.90
2022-08-17T09:28:43.976Z,99.90
2022-08-17T09:31:22.078Z,99.90
2022-08-17T09:33:53.977Z,99.90
2022-08-17T09:36:30.030Z,99.90
2022-08-17T09:39:12.955Z,99.90
2022-08-17T09:42:07.537Z,99.90
2022-08-17T09:44:42.571Z,99.90
2022-08-17T09:47:26.346Z,99.90
2022-08-17T09:50:00.655Z,99.90
2022-08-17T10:02:07.397Z,99.80
2022-08-17T10:05:07.051Z,99.80
2022-08-17T10:07:46.700Z,99.50
2022-08-17T10:10:25.082Z,99.10
2022-08-17T10:13:01.093Z,99.10
2022-08-17T10:15:45.048Z,98.80
2022-08-17T10:18:33.325Z,98.90
2022-08-17T10:21:23.619Z,98.80
2022-08-17T10:24:17.304Z,98.60
2022-08-17T10:26:55.987Z,98.40
2022-08-17T10:29:29.381Z,99.00
2022-08-17T10:32:09.450Z,98.70
2022-08-17T10:35:16.298Z,98.50
2022-08-17T10:38:46.278Z,98.20
2022-08-17T10:46:09.496Z,98.20
2022-08-17T10:49:28.044Z,98.00
2022-08-17T10:52:00.926Z,97.80
2022-08-17T10:55:27.102Z,97.60
2022-08-17T11:02:50.074Z,97.10
2022-08-17T11:05:54.209Z,96.90
2022-08-17T11:09:10.810Z,97.30
2022-08-17T11:12:21.330Z,97.40
2022-08-17T11:15:05.542Z,96.80
2022-08-17T11:22:23.831Z,96.60
2022-08-17T11:24:55.593Z,97.30
2022-08-17T11:27:31.566Z,96.90
2022-08-17T11:30:03.872Z,97.10
2022-08-17T11:32:38.346Z,96.70
2022-08-17T11:35:33.193Z,96.40
2022-08-17T11:42:40.091Z,97.30
2022-08-17T11:45:33.380Z,97.80
2022-08-17T11:52:37.053Z,98.50
2022-08-17T11:55:33.978Z,98.50
2022-08-17T11:58:27.946Z,98.90
2022-08-17T12:00:58.252Z,99.60
2022-08-17T12:03:54.130Z,99.90
2022-08-17T12:06:46.323Z,99.90
2022-08-17T12:09:21.464Z,99.90
2022-08-17T12:12:13.018Z,99.90
2022-08-17T12:19:19.537Z,99.90
2022-08-17T12:21:54.410Z,99.90
2022-08-17T12:24:32.955Z,99.90
2022-08-17T12:27:10.940Z,99.90
2022-08-17T12:29:57.653Z,99.90
2022-08-17T12:32:32.637Z,99.90
2022-08-17T12:35:04.570Z,99.90
2022-08-17T12:37:39.107Z,99.90
2022-08-17T12:40:19.643Z,99.90
2022-08-17T12:42:58.049Z,99.90
2022-08-17T12:45:30.664Z,99.90
2022-08-17T12:48:24.670Z,99.90
2022-08-17T12:51:02.002Z,99.90
2022-08-17T13:01:20.848Z,99.90
2022-08-17T13:03:53.403Z,99.90
2022-08-17T13:06:32.484Z,99.90
2022-08-17T13:09:11.457Z,99.90
2022-08-17T13:11:52.702Z,99.90
2022-08-17T13:14:22.609Z,99.90
2022-08-17T13:16:59.573Z,99.90
2022-08-17T13:19:40.399Z,99.90
2022-08-17T13:22:23.803Z,99.90
2022-08-17T13:24:56.526Z,99.90
2022-08-17T13:27:58.785Z,99.90
2022-08-17T13:30:33.273Z,99.90
2022-08-17T13:33:04.717Z,99.90
2022-08-17T13:35:44.100Z,99.90
2022-08-17T13:38:51.248Z,99.90
2022-08-17T13:41:34.607Z,99.90
2022-08-17T13:49:18.961Z,99.90
2022-08-17T13:51:50.294Z,99.90
2022-08-17T13:54:29.472Z,99.90
2022-08-17T14:02:35.731Z,99.90
2022-08-17T14:05:06.193Z,99.90
2022-08-17T14:18:17.558Z,99.90
2022-08-17T14:20:48.134Z,99.90
2022-08-17T14:23:17.951Z,99.90
2022-08-17T14:25:47.275Z,99.90
2022-08-17T14:32:52.213Z,99.90
2022-08-17T14:35:24.159Z,99.90
2022-08-17T14:42:31.265Z,99.90
2022-08-17T14:45:05.308Z,99.90
2022-08-17T14:48:07.915Z,99.90
2022-08-17T14:50:38.997Z,99.90
2022-08-17T14:54:33.524Z,99.90
2022-08-17T15:01:48.878Z,99.90
2022-08-17T15:04:18.824Z,99.90
2022-08-17T15:06:48.671Z,99.90
2022-08-17T15:09:28.074Z,99.90
2022-08-17T15:12:02.518Z,99.90
2022-08-17T15:14:31.595Z,99.90
2022-08-17T15:21:47.789Z,99.90
2022-08-17T15:24:17.219Z,99.90
2022-08-17T15:26:49.373Z,99.90
2022-08-17T15:29:19.202Z,99.90
2022-08-17T15:31:48.178Z,99.90
2022-08-17T15:34:19.758Z,99.90
2022-08-17T15:36:58.635Z,99.90
2022-08-17T15:39:57.711Z,99.90
2022-08-17T15:42:27.278Z,99.90
2022-08-17T15:44:56.710Z,99.90
2022-08-17T15:47:39.566Z,99.90
2022-08-17T15:50:12.066Z,99.90
2022-08-17T15:52:45.139Z,99.90
2022-08-17T15:55:23.428Z,99.90
2022-08-17T15:57:53.958Z,99.90
2022-08-17T16:00:26.791Z,99.90
2022-08-17T16:03:22.921Z,99.90
2022-08-17T16:05:56.913Z,99.90
2022-08-17T16:13:02.642Z,99.90
2022-08-17T16:15:32.977Z,99.90
2022-08-17T16:18:07.137Z,99.90
2022-08-17T16:20:41.587Z,99.90
2022-08-17T16:23:16.058Z,99.90
2022-08-17T16:25:53.670Z,99.90
2022-08-17T16:28:39.630Z,99.90
2022-08-17T16:31:16.951Z,99.90
2022-08-17T16:34:16.195Z,99.90
2022-08-17T16:36:38.805Z,99.90
2022-08-17T16:39:29.122Z,99.90
2022-08-17T16:42:00.846Z,99.90
2022-08-17T16:44:38.076Z,99.90
2022-08-17T16:47:13.092Z,99.90
2022-08-17T16:49:42.282Z,99.90
2022-08-17T16:52:13.446Z,99.90
2022-08-17T16:54:47.327Z,99.90
2022-08-17T16:57:19.247Z,99.90
2022-08-17T16:59:59.688Z,99.90
2022-08-17T17:02:34.933Z,99.90
2022-08-17T17:05:10.581Z,99.90
2022-08-17T17:07:53.794Z,99.90
2022-08-17T17:10:30.183Z,99.90
2022-08-17T17:13:04.499Z,99.90
2022-08-17T17:20:54.864Z,99.90
2022-08-17T17:23:39.238Z,99.90
2022-08-17T17:26:22.570Z,99.90
2022-08-17T17:29:14.374Z,99.90
2022-08-17T17:32:21.069Z,99.90
2022-08-17T17:34:54.351Z,99.90
2022-08-17T17:41:53.637Z,99.90
2022-08-17T17:44:30.436Z,99.90
2022-08-17T17:47:02.462Z,99.90
2022-08-17T17:49:40.310Z,99.90
2022-08-17T17:52:19.135Z,99.90
2022-08-17T17:55:08.693Z,99.90
2022-08-17T18:02:42.474Z,99.90
2022-08-17T18:05:22.774Z,99.90
2022-08-17T18:16:31.987Z,99.90
2022-08-17T18:24:00.881Z,99.90
2022-08-17T18:26:45.063Z,99.90
2022-08-17T18:29:35.982Z,99.90
2022-08-17T18:32:36.741Z,99.90
2022-08-17T18:35:37.063Z,99.90
2022-08-17T18:38:24.247Z,99.90
2022-08-17T18:41:08.318Z,99.90
2022-08-17T18:43:52.867Z,99.90
2022-08-17T18:46:36.017Z,99.90
2022-08-17T18:49:25.997Z,99.90
2022-08-17T18:52:12.381Z,99.90
2022-08-17T18:55:22.672Z,99.90
2022-08-17T18:58:19.005Z,99.90
2022-08-17T19:00:51.716Z,99.90
2022-08-17T19:03:46.967Z,99.90
2022-08-17T19:06:32.081Z,99.90
2022-08-17T19:09:49.586Z,99.90
2022-08-17T19:16:59.666Z,99.90
2022-08-17T19:19:39.334Z,99.90
2022-08-17T19:22:27.790Z,99.90
2022-08-17T19:25:19.026Z,99.90
2022-08-17T19:28:25.195Z,99.90
2022-08-17T19:31:00.221Z,99.90
2022-08-17T19:33:34.250Z,99.90
2022-08-17T19:36:19.015Z,99.90
2022-08-17T19:39:00.119Z,99.90
2022-08-17T19:41:41.031Z,99.90
2022-08-17T19:49:07.754Z,99.90
2022-08-17T19:51:45.344Z,99.90
2022-08-17T19:54:28.537Z,99.90
2022-08-17T20:01:49.906Z,99.90
2022-08-17T20:04:37.976Z,99.90
2022-08-17T20:07:10.986Z,99.90
2022-08-17T20:10:44.654Z,99.90
2022-08-17T20:26:58.805Z,99.90
2022-08-17T20:45:57.394Z,99.90
2022-08-17T20:49:00.009Z,99.90
2022-08-17T20:51:35.026Z,99.90
2022-08-17T20:54:31.567Z,99.90
2022-08-17T21:06:21.133Z,99.90
2022-08-17T21:08:59.515Z,99.90
2022-08-17T21:12:04.601Z,99.90
2022-08-17T21:14:43.474Z,99.90
2022-08-17T21:26:12.382Z,99.90
2022-08-17T21:29:40.481Z,99.90
2022-08-17T21:32:24.208Z,99.90
2022-08-17T21:35:30.140Z,99.90
2022-08-17T21:38:57.768Z,99.90
2022-08-17T21:41:31.643Z,99.90
2022-08-17T21:44:08.052Z,99.90
2022-08-17T21:47:35.052Z,99.90
2022-08-17T21:50:19.910Z,99.90
2022-08-17T22:01:55.139Z,99.90
2022-08-17T22:04:29.152Z,99.90
2022-08-17T22:07:35.536Z,99.90
2022-08-17T22:14:18.981Z,99.90
2022-08-17T22:17:16.143Z,99.90
2022-08-17T22:20:19.521Z,99.90
2022-08-17T22:23:25.412Z,99.90
2022-08-17T22:35:34.754Z,99.90
2022-08-17T22:42:29.187Z,99.90
2022-08-17T23:15:20.746Z,99.90
2022-08-17T23:17:55.178Z,99.90
2022-08-17T23:20:26.296Z,99.90
2022-08-17T23:23:26.811Z,99.90
2022-08-17T23:25:55.998Z,99.90
2022-08-17T23:33:10.739Z,99.90
2022-08-17T23:35:41.481Z,99.90
2022-08-17T23:43:51.478Z,99.90
2022-08-17T23:46:25.250Z,99.90
2022-08-17T23:48:55.112Z,99.90
2022-08-17T23:52:02.828Z,99.90
2022-08-17T23:54:34.860Z,99.90
2022-08-17T23:57:06.068Z,99.90
2022-08-17T23:59:37.132Z,99.90
