createdAt,value
2022-10-18T00:04:24.849Z,64
2022-10-18T00:14:24.738Z,63.5
2022-10-18T00:24:24.860Z,63.5
2022-10-18T00:34:25.149Z,63.5
2022-10-18T00:44:24.999Z,63.5
2022-10-18T00:54:25.049Z,63.5
2022-10-18T01:04:24.826Z,63.5
2022-10-18T01:14:24.911Z,63.5
2022-10-18T01:24:25.199Z,63.5
2022-10-18T01:34:24.905Z,63.5
2022-10-18T01:44:25.031Z,63.5
2022-10-18T01:54:24.914Z,63.5
2022-10-18T02:04:25.016Z,63.5
2022-10-18T02:14:24.902Z,63.5
2022-10-18T02:24:25.028Z,63.5
2022-10-18T02:34:24.883Z,63.5
2022-10-18T02:44:25.018Z,63.5
2022-10-18T02:54:24.911Z,63.5
2022-10-18T03:04:25.047Z,63.5
2022-10-18T03:14:24.888Z,63.5
2022-10-18T03:24:25.027Z,63.5
2022-10-18T03:34:25.101Z,63.5
2022-10-18T03:44:25.042Z,63.5
2022-10-18T03:54:25.102Z,64
2022-10-18T04:04:25.016Z,64
2022-10-18T04:14:25.122Z,64
2022-10-18T04:24:25.030Z,64
2022-10-18T04:34:25.131Z,64
2022-10-18T04:44:25.024Z,64
2022-10-18T04:54:26.494Z,64
2022-10-18T05:04:25.215Z,64
2022-10-18T05:14:25.102Z,64
2022-10-18T05:24:26.888Z,64
2022-10-18T05:34:25.117Z,64
2022-10-18T05:44:25.204Z,64
2022-10-18T05:54:25.069Z,64
2022-10-18T06:04:25.182Z,58
2022-10-18T06:14:25.077Z,53
2022-10-18T06:24:25.218Z,55.5
2022-10-18T06:34:25.293Z,57.5
2022-10-18T06:44:25.200Z,59
2022-10-18T06:54:25.264Z,60
2022-10-18T07:04:25.209Z,53
2022-10-18T07:14:28.843Z,50
2022-10-18T07:24:25.255Z,53
2022-10-18T07:34:25.258Z,55.5
2022-10-18T07:44:25.249Z,57
2022-10-18T07:54:25.271Z,58.5
2022-10-18T08:04:25.374Z,59.5
2022-10-18T08:14:25.263Z,60
2022-10-18T08:24:25.379Z,60.5
2022-10-18T08:34:25.347Z,61
2022-10-18T08:44:25.392Z,61
2022-10-18T08:54:25.282Z,63
2022-10-18T09:04:25.403Z,65
2022-10-18T09:14:25.304Z,64.5
2022-10-18T09:24:25.546Z,64.5
2022-10-18T09:34:25.473Z,64
2022-10-18T09:44:25.617Z,64
2022-10-18T09:54:25.493Z,64.5
2022-10-18T10:04:25.537Z,64
2022-10-18T10:14:25.889Z,64
2022-10-18T10:24:27.341Z,63.5
2022-10-18T10:34:25.661Z,63
2022-10-18T10:44:25.603Z,63
2022-10-18T10:54:25.460Z,61.5
2022-10-18T11:04:25.413Z,60
2022-10-18T11:14:26.779Z,58
2022-10-18T11:24:25.586Z,56.5
2022-10-18T11:34:25.467Z,55
2022-10-18T11:44:25.583Z,55
2022-10-18T11:54:25.470Z,54.5
2022-10-18T12:04:25.652Z,52.5
2022-10-18T12:14:25.476Z,52
2022-10-18T12:24:25.579Z,50.5
2022-10-18T12:34:25.650Z,49.5
2022-10-18T12:44:25.593Z,48.5
2022-10-18T12:54:25.658Z,47.5
2022-10-18T13:04:25.584Z,48.5
2022-10-18T13:14:25.594Z,50.5
2022-10-18T13:24:25.709Z,52
2022-10-18T13:34:25.602Z,49
2022-10-18T13:44:25.729Z,52
2022-10-18T13:54:25.620Z,48
2022-10-18T14:04:25.561Z,47
2022-10-18T14:14:25.713Z,56
2022-10-18T14:24:25.650Z,56
2022-10-18T14:34:25.733Z,54
2022-10-18T14:44:25.611Z,45.5
2022-10-18T14:54:27.510Z,44
2022-10-18T15:04:27.690Z,44
2022-10-18T15:14:25.717Z,44.5
2022-10-18T15:24:25.875Z,45
2022-10-18T15:34:25.759Z,47.5
2022-10-18T15:44:25.847Z,51.5
2022-10-18T15:54:25.985Z,55
2022-10-18T16:04:26.082Z,56.5
2022-10-18T16:14:25.881Z,57.5
2022-10-18T16:24:25.956Z,58
2022-10-18T16:34:25.983Z,58.5
2022-10-18T16:44:25.906Z,59
2022-10-18T16:54:25.901Z,60
2022-10-18T17:04:25.920Z,60.5
2022-10-18T17:14:26.004Z,61
2022-10-18T17:24:25.757Z,61.5
2022-10-18T17:34:27.108Z,62
2022-10-18T17:44:26.907Z,62.5
2022-10-18T17:54:26.157Z,62.5
2022-10-18T18:04:26.174Z,63
2022-10-18T18:14:26.011Z,63
2022-10-18T18:24:26.079Z,63.5
2022-10-18T18:34:26.015Z,63.5
2022-10-18T18:44:26.160Z,64
2022-10-18T18:54:25.882Z,64
2022-10-18T19:04:26.061Z,64
2022-10-18T19:14:26.163Z,64.5
2022-10-18T19:24:26.108Z,64.5
2022-10-18T19:34:25.907Z,64.5
2022-10-18T19:44:26.170Z,64.5
2022-10-18T19:54:26.109Z,64.5
2022-10-18T20:04:26.261Z,64.5
2022-10-18T20:14:26.089Z,64.5
2022-10-18T20:24:26.500Z,64.5
2022-10-18T20:34:26.069Z,64.5
2022-10-18T20:44:26.763Z,64.5
2022-10-18T20:54:26.204Z,64.5
2022-10-18T21:04:26.370Z,64.5
2022-10-18T21:14:26.131Z,64.5
2022-10-18T21:24:26.449Z,65
2022-10-18T21:34:26.170Z,65
2022-10-18T21:44:26.101Z,65
2022-10-18T21:54:26.154Z,67
2022-10-18T22:04:26.103Z,67
2022-10-18T22:14:26.143Z,67
2022-10-18T22:24:26.134Z,67.5
2022-10-18T22:34:26.139Z,67.5
2022-10-18T22:44:26.269Z,67.5
2022-10-18T22:54:26.135Z,67.5
2022-10-18T23:04:26.261Z,68
2022-10-18T23:14:26.175Z,68
2022-10-18T23:24:26.287Z,68
2022-10-18T23:34:26.227Z,68
2022-10-18T23:44:26.252Z,68
2022-10-18T23:54:26.154Z,68
