createdAt,value
2018-05-25T00:00:22.348Z,15.80
2018-05-25T00:02:49.812Z,15.80
2018-05-25T00:05:17.292Z,15.80
2018-05-25T00:07:44.746Z,15.80
2018-05-25T00:10:12.211Z,15.80
2018-05-25T00:12:39.671Z,15.60
2018-05-25T00:15:07.927Z,15.60
2018-05-25T00:17:35.402Z,15.60
2018-05-25T00:20:02.905Z,15.60
2018-05-25T00:22:30.387Z,15.60
2018-05-25T00:24:57.856Z,15.50
2018-05-25T00:27:25.335Z,15.50
2018-05-25T00:29:53.571Z,15.50
2018-05-25T00:32:21.062Z,15.50
2018-05-25T00:34:48.521Z,15.50
2018-05-25T00:37:16.768Z,15.40
2018-05-25T00:39:44.254Z,15.30
2018-05-25T00:42:11.712Z,15.30
2018-05-25T00:44:39.945Z,15.30
2018-05-25T00:47:07.402Z,15.30
2018-05-25T00:49:34.853Z,15.30
2018-05-25T00:52:02.312Z,15.20
2018-05-25T00:54:29.772Z,15.20
2018-05-25T00:56:57.229Z,15.20
2018-05-25T00:59:24.717Z,15.20
2018-05-25T01:01:52.192Z,15.10
2018-05-25T01:04:20.411Z,15.10
2018-05-25T01:06:47.888Z,15.10
2018-05-25T01:09:15.352Z,15.10
2018-05-25T01:11:42.814Z,15.10
2018-05-25T01:14:10.274Z,15.00
2018-05-25T01:16:37.782Z,15.00
2018-05-25T01:19:05.221Z,15.00
2018-05-25T01:21:32.684Z,14.90
2018-05-25T01:24:00.137Z,14.90
2018-05-25T01:26:27.623Z,14.90
2018-05-25T01:28:55.087Z,14.90
2018-05-25T01:31:22.563Z,14.80
2018-05-25T01:33:50.037Z,14.80
2018-05-25T01:36:17.499Z,14.80
2018-05-25T01:38:44.968Z,14.80
2018-05-25T01:41:12.431Z,14.80
2018-05-25T01:43:39.888Z,14.80
2018-05-25T01:46:07.367Z,14.70
2018-05-25T01:48:34.827Z,14.70
2018-05-25T01:51:02.285Z,14.60
2018-05-25T01:53:29.742Z,14.60
2018-05-25T01:55:57.202Z,14.60
2018-05-25T01:58:24.652Z,14.60
2018-05-25T02:00:52.112Z,14.60
2018-05-25T02:03:19.589Z,14.60
2018-05-25T02:05:47.037Z,14.60
2018-05-25T02:08:14.499Z,14.50
2018-05-25T02:10:41.969Z,14.50
2018-05-25T02:13:09.426Z,14.50
2018-05-25T02:15:36.917Z,14.50
2018-05-25T02:18:05.136Z,14.50
2018-05-25T02:20:32.619Z,14.40
2018-05-25T02:23:00.077Z,14.40
2018-05-25T02:25:27.530Z,14.50
2018-05-25T02:27:54.989Z,14.40
2018-05-25T02:30:22.479Z,14.50
2018-05-25T02:32:50.707Z,14.40
2018-05-25T02:35:18.158Z,14.40
2018-05-25T02:37:45.608Z,14.40
2018-05-25T02:40:13.249Z,14.30
2018-05-25T02:42:40.704Z,14.40
2018-05-25T02:45:08.157Z,14.30
2018-05-25T02:47:35.653Z,14.20
2018-05-25T02:50:03.192Z,14.30
2018-05-25T02:52:30.668Z,14.30
2018-05-25T02:54:58.117Z,14.30
2018-05-25T02:57:25.570Z,14.20
2018-05-25T02:59:53.041Z,14.20
2018-05-25T03:02:20.516Z,14.20
2018-05-25T03:04:47.976Z,14.20
2018-05-25T03:07:15.473Z,14.20
2018-05-25T03:09:42.948Z,14.20
2018-05-25T03:12:10.424Z,14.20
2018-05-25T03:14:37.887Z,14.20
2018-05-25T03:17:05.353Z,14.10
2018-05-25T03:19:32.833Z,14.10
2018-05-25T03:22:00.302Z,14.10
2018-05-25T03:24:28.527Z,14.10
2018-05-25T03:26:55.981Z,14.10
2018-05-25T03:29:23.451Z,14.20
2018-05-25T03:31:50.905Z,14.20
2018-05-25T03:34:18.359Z,14.20
2018-05-25T03:36:45.817Z,14.20
2018-05-25T03:39:13.290Z,14.20
2018-05-25T03:41:40.758Z,14.10
2018-05-25T03:44:08.988Z,14.10
2018-05-25T03:46:36.444Z,14.10
2018-05-25T03:49:03.909Z,14.20
2018-05-25T03:51:31.394Z,14.20
2018-05-25T03:53:58.840Z,14.20
2018-05-25T03:56:26.325Z,14.30
2018-05-25T03:59:05.501Z,14.30
2018-05-25T04:01:44.645Z,14.30
2018-05-25T04:04:12.127Z,14.30
2018-05-25T04:06:39.580Z,14.40
2018-05-25T04:09:07.066Z,14.40
2018-05-25T04:11:34.531Z,14.40
2018-05-25T04:14:01.997Z,14.50
2018-05-25T04:16:29.435Z,14.50
2018-05-25T04:18:56.892Z,14.60
2018-05-25T04:21:24.349Z,14.70
2018-05-25T04:23:51.834Z,14.70
2018-05-25T04:26:19.299Z,14.80
2018-05-25T04:28:46.769Z,14.80
2018-05-25T04:31:14.235Z,14.90
2018-05-25T04:33:41.790Z,14.90
2018-05-25T04:36:09.245Z,15.00
2018-05-25T04:38:37.477Z,15.10
2018-05-25T04:41:04.933Z,15.10
2018-05-25T04:43:33.180Z,15.20
2018-05-25T04:46:00.632Z,15.20
2018-05-25T04:48:28.121Z,15.30
2018-05-25T04:50:55.575Z,15.40
2018-05-25T04:53:23.090Z,15.40
2018-05-25T04:55:50.572Z,15.40
2018-05-25T04:58:18.132Z,15.50
2018-05-25T05:00:45.592Z,15.50
2018-05-25T05:03:13.044Z,15.60
2018-05-25T05:05:40.523Z,15.70
2018-05-25T05:08:07.984Z,15.70
2018-05-25T05:10:35.434Z,15.80
2018-05-25T05:13:02.936Z,15.80
2018-05-25T05:15:30.409Z,15.90
2018-05-25T05:17:57.863Z,16.00
2018-05-25T05:20:25.469Z,16.00
2018-05-25T05:22:53.712Z,16.30
2018-05-25T05:25:21.152Z,16.20
2018-05-25T05:27:48.610Z,16.20
2018-05-25T05:30:16.101Z,16.40
2018-05-25T05:32:43.554Z,16.40
2018-05-25T05:35:11.004Z,16.50
2018-05-25T05:37:38.471Z,16.60
2018-05-25T05:40:05.920Z,16.70
2018-05-25T05:42:33.408Z,16.70
2018-05-25T05:45:00.864Z,16.80
2018-05-25T05:47:28.307Z,16.90
2018-05-25T05:49:55.780Z,17.00
2018-05-25T05:52:23.269Z,17.10
2018-05-25T05:54:50.719Z,17.20
2018-05-25T05:57:18.184Z,17.40
2018-05-25T05:59:45.649Z,17.50
2018-05-25T06:02:13.107Z,17.60
2018-05-25T06:04:40.565Z,17.60
2018-05-25T06:07:08.038Z,17.70
2018-05-25T06:09:35.500Z,17.80
2018-05-25T06:12:02.968Z,17.90
2018-05-25T06:14:30.424Z,18.00
2018-05-25T06:16:58.646Z,18.20
2018-05-25T06:19:26.100Z,18.20
2018-05-25T06:21:53.572Z,18.20
2018-05-25T06:24:21.060Z,18.20
2018-05-25T06:26:48.529Z,18.40
2018-05-25T06:29:16.000Z,18.40
2018-05-25T06:31:43.492Z,18.50
2018-05-25T06:34:10.960Z,18.60
2018-05-25T06:36:38.449Z,18.70
2018-05-25T06:39:06.712Z,18.90
2018-05-25T06:41:34.198Z,18.90
2018-05-25T06:44:01.677Z,18.90
2018-05-25T06:46:29.133Z,19.10
2018-05-25T06:48:56.636Z,19.10
2018-05-25T06:51:24.112Z,19.20
2018-05-25T06:53:51.593Z,19.30
2018-05-25T06:56:19.090Z,19.40
2018-05-25T06:58:46.593Z,19.40
2018-05-25T07:01:14.067Z,19.50
2018-05-25T07:03:41.551Z,19.50
2018-05-25T07:06:09.017Z,19.50
2018-05-25T07:08:36.489Z,19.60
2018-05-25T07:11:03.980Z,19.70
2018-05-25T07:13:31.447Z,19.70
2018-05-25T07:15:58.923Z,19.60
2018-05-25T07:18:26.395Z,19.70
2018-05-25T07:20:53.896Z,19.80
2018-05-25T07:23:21.370Z,19.80
2018-05-25T07:25:48.847Z,19.90
2018-05-25T07:28:16.302Z,19.90
2018-05-25T07:30:43.755Z,19.90
2018-05-25T07:33:11.248Z,20.00
2018-05-25T07:35:38.705Z,20.10
2018-05-25T07:38:06.164Z,20.10
2018-05-25T07:40:33.634Z,20.20
2018-05-25T07:43:01.142Z,20.40
2018-05-25T07:45:28.600Z,20.50
2018-05-25T07:47:56.058Z,20.50
2018-05-25T07:50:23.524Z,20.60
2018-05-25T07:52:50.997Z,20.70
2018-05-25T07:55:18.515Z,20.70
2018-05-25T07:57:46.744Z,20.80
2018-05-25T08:00:14.234Z,20.80
2018-05-25T08:02:42.818Z,21.00
2018-05-25T08:05:10.381Z,20.90
2018-05-25T08:07:37.853Z,21.00
2018-05-25T08:10:05.378Z,21.10
2018-05-25T08:12:32.989Z,21.20
2018-05-25T08:15:00.458Z,21.30
2018-05-25T08:17:27.914Z,21.30
2018-05-25T08:19:56.567Z,21.40
2018-05-25T08:22:24.088Z,21.40
2018-05-25T08:24:52.064Z,21.40
2018-05-25T08:27:24.094Z,21.50
2018-05-25T08:29:54.330Z,21.60
2018-05-25T08:32:21.824Z,21.60
2018-05-25T08:34:49.338Z,21.80
2018-05-25T08:37:17.451Z,21.90
2018-05-25T08:39:44.992Z,21.90
2018-05-25T08:42:12.517Z,22.00
2018-05-25T08:44:40.022Z,22.10
2018-05-25T08:47:07.530Z,22.10
2018-05-25T08:49:35.077Z,22.10
2018-05-25T08:52:02.605Z,22.10
2018-05-25T08:54:30.853Z,22.20
2018-05-25T08:56:58.841Z,22.20
2018-05-25T08:59:26.309Z,22.20
2018-05-25T09:01:53.809Z,22.30
2018-05-25T09:04:21.410Z,22.30
2018-05-25T09:06:48.831Z,22.40
2018-05-25T09:09:16.326Z,22.50
2018-05-25T09:11:43.805Z,22.60
2018-05-25T09:14:11.265Z,22.60
2018-05-25T09:16:40.161Z,22.60
2018-05-25T09:19:07.629Z,22.70
2018-05-25T09:21:35.122Z,22.80
2018-05-25T09:24:02.597Z,22.90
2018-05-25T09:26:30.085Z,23.00
2018-05-25T09:28:57.577Z,23.00
2018-05-25T09:31:25.078Z,23.10
2018-05-25T09:33:53.021Z,23.10
2018-05-25T09:36:20.548Z,23.20
2018-05-25T09:38:47.982Z,23.20
2018-05-25T09:41:15.496Z,23.20
2018-05-25T09:43:42.985Z,23.30
2018-05-25T09:46:10.468Z,23.30
2018-05-25T09:48:37.919Z,23.40
2018-05-25T09:51:05.409Z,23.50
2018-05-25T09:53:32.877Z,23.50
2018-05-25T09:56:00.407Z,23.60
2018-05-25T09:58:27.867Z,23.60
2018-05-25T10:00:55.338Z,23.60
2018-05-25T10:03:22.823Z,23.70
2018-05-25T10:05:50.318Z,23.70
2018-05-25T10:08:17.815Z,23.80
2018-05-25T10:10:45.285Z,23.80
2018-05-25T10:13:12.765Z,23.90
2018-05-25T10:15:40.248Z,24.00
2018-05-25T10:18:07.704Z,24.10
2018-05-25T10:20:35.205Z,24.10
2018-05-25T10:23:02.650Z,24.10
2018-05-25T10:25:30.120Z,24.20
2018-05-25T10:27:57.586Z,24.30
2018-05-25T10:30:25.074Z,24.30
2018-05-25T10:32:53.341Z,24.40
2018-05-25T10:35:20.808Z,24.40
2018-05-25T10:37:49.234Z,24.50
2018-05-25T10:40:16.754Z,24.50
2018-05-25T10:42:45.097Z,24.70
2018-05-25T10:45:12.896Z,24.60
2018-05-25T10:47:41.215Z,24.80
2018-05-25T10:50:08.765Z,24.70
2018-05-25T10:52:36.263Z,24.90
2018-05-25T10:55:03.733Z,25.10
2018-05-25T10:57:31.267Z,25.10
2018-05-25T10:59:58.759Z,25.10
2018-05-25T11:02:26.292Z,25.10
2018-05-25T11:04:53.769Z,25.10
2018-05-25T11:07:21.252Z,25.20
2018-05-25T11:09:48.829Z,25.30
2018-05-25T11:12:16.319Z,25.30
2018-05-25T11:14:43.815Z,25.40
2018-05-25T11:17:12.051Z,25.50
2018-05-25T11:19:41.848Z,25.50
2018-05-25T11:22:09.305Z,25.50
2018-05-25T11:24:36.832Z,25.60
2018-05-25T11:27:04.441Z,25.70
2018-05-25T11:29:32.616Z,25.90
2018-05-25T11:32:00.082Z,25.80
2018-05-25T11:34:27.572Z,26.00
2018-05-25T11:36:55.024Z,26.10
2018-05-25T11:39:23.312Z,26.40
2018-05-25T11:41:50.800Z,26.40
2018-05-25T11:44:18.297Z,26.50
2018-05-25T11:46:45.800Z,26.40
2018-05-25T11:49:13.291Z,26.40
2018-05-25T11:51:40.816Z,26.50
2018-05-25T11:54:08.356Z,26.40
2018-05-25T11:56:36.729Z,26.50
2018-05-25T11:59:04.954Z,26.50
2018-05-25T12:01:32.432Z,26.50
2018-05-25T12:03:59.919Z,26.50
2018-05-25T12:06:28.199Z,26.20
2018-05-25T12:08:55.684Z,26.20
2018-05-25T12:11:23.187Z,26.20
2018-05-25T12:13:50.687Z,26.10
2018-05-25T12:16:18.210Z,26.00
2018-05-25T12:18:45.755Z,25.90
2018-05-25T12:21:13.225Z,25.70
2018-05-25T12:23:40.767Z,25.60
2018-05-25T12:26:08.271Z,25.70
2018-05-25T12:28:35.779Z,25.70
2018-05-25T12:31:03.299Z,25.90
2018-05-25T12:33:30.796Z,26.00
2018-05-25T12:35:58.270Z,26.10
2018-05-25T12:38:26.532Z,26.40
2018-05-25T12:40:53.993Z,26.40
2018-05-25T12:43:21.500Z,26.40
2018-05-25T12:45:49.025Z,26.40
2018-05-25T12:48:17.106Z,26.20
2018-05-25T12:50:44.681Z,26.10
2018-05-25T12:53:12.192Z,26.10
2018-05-25T12:55:40.620Z,25.80
2018-05-25T12:58:08.137Z,25.80
2018-05-25T13:00:35.679Z,25.80
2018-05-25T13:03:03.182Z,25.80
2018-05-25T13:05:30.781Z,25.80
2018-05-25T13:07:58.372Z,25.60
2018-05-25T13:10:25.925Z,25.50
2018-05-25T13:12:53.570Z,25.40
2018-05-25T13:15:21.176Z,25.40
2018-05-25T13:17:48.876Z,25.30
2018-05-25T13:20:16.352Z,25.40
2018-05-25T13:22:43.877Z,25.40
2018-05-25T13:25:12.939Z,25.20
2018-05-25T13:27:40.503Z,25.10
2018-05-25T13:30:09.257Z,25.00
2018-05-25T13:32:36.955Z,24.90
2018-05-25T13:35:05.221Z,24.80
2018-05-25T13:37:32.810Z,24.70
2018-05-25T13:40:00.365Z,24.80
2018-05-25T13:42:32.613Z,24.80
2018-05-25T13:45:00.913Z,24.70
2018-05-25T13:47:28.391Z,24.70
2018-05-25T13:49:55.895Z,24.80
2018-05-25T13:52:24.172Z,24.70
2018-05-25T13:54:51.691Z,24.70
2018-05-25T13:57:19.212Z,24.70
2018-05-25T13:59:47.459Z,24.60
2018-05-25T14:02:14.934Z,24.60
2018-05-25T14:04:43.213Z,24.50
2018-05-25T14:07:10.806Z,24.50
2018-05-25T14:09:38.480Z,24.50
2018-05-25T14:12:05.949Z,24.60
2018-05-25T14:14:33.517Z,24.40
2018-05-25T14:17:01.029Z,24.40
2018-05-25T14:19:28.557Z,24.50
2018-05-25T14:21:56.832Z,24.40
2018-05-25T14:24:25.131Z,24.40
2018-05-25T14:26:52.645Z,24.40
2018-05-25T14:29:30.054Z,24.40
2018-05-25T14:31:58.965Z,24.30
2018-05-25T14:34:27.503Z,24.30
2018-05-25T14:36:55.154Z,24.20
2018-05-25T14:41:54.828Z,24.20
2018-05-25T14:44:23.835Z,24.10
2018-05-25T14:46:51.375Z,24.00
2018-05-25T14:49:19.694Z,23.70
2018-05-25T14:51:51.902Z,23.70
2018-05-25T14:54:19.476Z,23.60
2018-05-25T14:56:47.748Z,23.30
2018-05-25T14:59:15.245Z,23.30
2018-05-25T15:01:42.825Z,23.20
2018-05-25T15:04:10.313Z,23.20
2018-05-25T15:06:37.863Z,23.20
2018-05-25T15:09:05.307Z,23.40
2018-05-25T15:11:32.811Z,23.40
2018-05-25T15:14:01.911Z,23.50
2018-05-25T15:16:29.416Z,23.50
2018-05-25T15:18:57.275Z,23.40
2018-05-25T15:21:25.112Z,23.20
2018-05-25T15:23:53.135Z,23.20
2018-05-25T15:26:31.748Z,23.20
2018-05-25T15:29:05.229Z,23.20
2018-05-25T15:34:24.191Z,23.20
2018-05-25T15:36:53.083Z,23.20
2018-05-25T15:39:24.273Z,23.10
2018-05-25T15:41:53.772Z,23.10
2018-05-25T15:44:22.325Z,23.10
2018-05-25T15:46:49.826Z,23.10
2018-05-25T15:49:18.915Z,23.30
2018-05-25T15:51:48.803Z,23.20
2018-05-25T15:54:16.399Z,23.20
2018-05-25T15:56:43.926Z,23.20
2018-05-25T15:59:11.677Z,23.10
2018-05-25T16:01:40.077Z,23.10
2018-05-25T16:04:07.707Z,23.00
2018-05-25T16:06:35.478Z,23.00
2018-05-25T16:09:04.713Z,22.90
2018-05-25T16:11:32.993Z,22.60
2018-05-25T16:14:01.350Z,22.60
2018-05-25T16:16:29.424Z,22.50
2018-05-25T16:18:57.366Z,22.40
2018-05-25T16:21:28.657Z,22.30
2018-05-25T16:23:57.232Z,22.40
2018-05-25T16:26:25.496Z,22.20
2018-05-25T16:28:53.120Z,22.20
2018-05-25T16:31:22.028Z,22.20
2018-05-25T16:33:49.529Z,22.20
2018-05-25T16:36:17.825Z,22.10
2018-05-25T16:38:45.357Z,22.00
2018-05-25T16:41:12.848Z,22.00
2018-05-25T16:43:46.710Z,21.90
2018-05-25T16:46:17.544Z,21.60
2018-05-25T16:48:45.028Z,21.60
2018-05-25T16:51:12.505Z,21.60
2018-05-25T16:53:39.962Z,21.50
2018-05-25T16:56:07.440Z,21.30
2018-05-25T16:58:34.929Z,21.20
2018-05-25T17:01:02.407Z,21.10
2018-05-25T17:03:30.641Z,20.70
2018-05-25T17:05:58.106Z,20.70
2018-05-25T17:08:25.594Z,20.70
2018-05-25T17:10:53.056Z,20.60
2018-05-25T17:13:20.540Z,20.70
2018-05-25T17:15:48.046Z,20.70
2018-05-25T17:18:15.541Z,20.70
2018-05-25T17:20:43.077Z,20.70
2018-05-25T17:23:10.865Z,20.70
2018-05-25T17:25:38.882Z,20.70
2018-05-25T17:28:06.392Z,20.60
2018-05-25T17:30:37.130Z,20.60
2018-05-25T17:33:05.517Z,20.50
2018-05-25T17:35:33.004Z,20.50
2018-05-25T17:38:00.625Z,20.50
2018-05-25T17:40:28.108Z,20.40
2018-05-25T17:42:55.634Z,20.30
2018-05-25T17:45:23.188Z,20.40
2018-05-25T17:47:50.895Z,20.30
2018-05-25T17:50:18.395Z,20.20
2018-05-25T17:52:45.917Z,20.10
2018-05-25T17:55:13.470Z,20.00
2018-05-25T17:57:40.940Z,20.00
2018-05-25T18:00:11.240Z,20.00
2018-05-25T18:02:38.723Z,19.90
2018-05-25T18:05:06.208Z,19.90
2018-05-25T18:07:34.448Z,19.80
2018-05-25T18:10:01.929Z,19.80
2018-05-25T18:12:29.383Z,19.70
2018-05-25T18:14:56.875Z,19.60
2018-05-25T18:17:25.446Z,19.50
2018-05-25T18:19:53.957Z,19.50
2018-05-25T18:22:21.449Z,19.40
2018-05-25T18:24:48.944Z,19.30
2018-05-25T18:27:17.223Z,19.20
2018-05-25T18:29:44.652Z,19.20
2018-05-25T18:32:12.112Z,19.20
2018-05-25T18:34:39.570Z,19.10
2018-05-25T18:37:07.034Z,19.10
2018-05-25T18:39:34.549Z,19.00
2018-05-25T18:42:02.016Z,18.90
2018-05-25T18:44:29.503Z,18.90
2018-05-25T18:46:56.958Z,18.80
2018-05-25T18:49:24.488Z,18.70
2018-05-25T18:51:52.012Z,18.60
2018-05-25T18:54:32.036Z,18.50
2018-05-25T18:56:59.587Z,18.50
2018-05-25T18:59:28.352Z,18.50
2018-05-25T19:01:55.843Z,18.40
2018-05-25T19:04:24.112Z,18.30
2018-05-25T19:06:52.360Z,18.20
2018-05-25T19:09:19.849Z,18.20
2018-05-25T19:11:47.333Z,18.10
2018-05-25T19:14:14.843Z,18.00
2018-05-25T19:16:42.372Z,17.90
2018-05-25T19:19:09.862Z,17.90
2018-05-25T19:21:37.387Z,17.80
2018-05-25T19:24:04.837Z,17.80
2018-05-25T19:26:32.306Z,17.70
2018-05-25T19:28:59.840Z,17.70
2018-05-25T19:31:27.481Z,17.60
2018-05-25T19:33:55.727Z,17.50
2018-05-25T19:36:23.203Z,17.50
2018-05-25T19:38:50.691Z,17.50
2018-05-25T19:41:19.160Z,17.30
2018-05-25T19:43:46.728Z,17.30
2018-05-25T19:46:14.405Z,17.30
2018-05-25T19:48:43.492Z,17.10
2018-05-25T19:51:10.969Z,17.10
2018-05-25T19:53:38.442Z,17.10
2018-05-25T19:56:05.927Z,17.10
2018-05-25T19:58:34.252Z,17.00
2018-05-25T20:01:01.710Z,16.90
2018-05-25T20:03:29.177Z,16.90
2018-05-25T20:05:56.639Z,16.90
2018-05-25T20:08:24.300Z,16.80
2018-05-25T20:10:52.672Z,16.70
2018-05-25T20:13:20.159Z,16.70
2018-05-25T20:15:47.620Z,16.60
2018-05-25T20:18:15.082Z,16.60
2018-05-25T20:20:43.390Z,16.50
2018-05-25T20:23:12.361Z,16.50
2018-05-25T20:25:40.596Z,16.40
2018-05-25T20:28:08.081Z,16.30
2018-05-25T20:30:35.555Z,16.40
2018-05-25T20:33:03.871Z,16.40
2018-05-25T20:35:31.425Z,16.40
2018-05-25T20:37:58.897Z,16.40
2018-05-25T20:40:26.366Z,16.30
2018-05-25T20:42:53.868Z,16.20
2018-05-25T20:45:21.350Z,16.20
2018-05-25T20:47:48.805Z,16.20
2018-05-25T20:50:16.288Z,16.10
2018-05-25T20:52:43.764Z,16.10
2018-05-25T20:55:11.251Z,16.00
2018-05-25T20:57:38.730Z,15.90
2018-05-25T21:00:06.326Z,15.90
2018-05-25T21:02:33.985Z,15.90
2018-05-25T21:05:01.458Z,15.90
2018-05-25T21:07:28.939Z,15.80
2018-05-25T21:09:56.474Z,15.80
2018-05-25T21:12:24.101Z,15.80
2018-05-25T21:14:51.507Z,15.70
2018-05-25T21:17:19.030Z,15.70
2018-05-25T21:19:46.520Z,15.70
2018-05-25T21:22:14.828Z,15.60
2018-05-25T21:24:42.321Z,15.60
2018-05-25T21:27:09.797Z,15.60
2018-05-25T21:29:37.293Z,15.40
2018-05-25T21:32:05.534Z,15.40
2018-05-25T21:34:33.060Z,15.40
2018-05-25T21:37:01.728Z,15.40
2018-05-25T21:39:29.226Z,15.30
2018-05-25T21:41:56.780Z,15.30
2018-05-25T21:44:24.289Z,15.20
2018-05-25T21:46:51.765Z,15.20
2018-05-25T21:49:19.254Z,15.20
2018-05-25T21:51:46.764Z,15.20
2018-05-25T21:54:14.340Z,15.10
2018-05-25T21:56:41.842Z,15.00
2018-05-25T21:59:09.330Z,15.00
2018-05-25T22:01:37.614Z,14.90
2018-05-25T22:04:05.097Z,14.90
2018-05-25T22:06:32.577Z,14.80
2018-05-25T22:09:00.049Z,14.80
2018-05-25T22:11:27.551Z,14.80
2018-05-25T22:13:55.073Z,14.80
2018-05-25T22:16:22.628Z,14.80
2018-05-25T22:18:50.154Z,14.70
2018-05-25T22:21:17.807Z,14.70
2018-05-25T22:23:45.400Z,14.70
2018-05-25T22:26:12.958Z,14.60
2018-05-25T22:28:40.467Z,14.60
2018-05-25T22:31:07.974Z,14.60
2018-05-25T22:33:35.440Z,14.50
2018-05-25T22:36:02.940Z,14.50
2018-05-25T22:38:30.420Z,14.50
2018-05-25T22:40:57.906Z,14.40
2018-05-25T22:43:37.153Z,14.40
2018-05-25T22:46:16.515Z,14.30
2018-05-25T22:48:55.646Z,14.20
2018-05-25T22:51:35.017Z,14.20
2018-05-25T22:54:07.661Z,14.20
2018-05-25T22:56:35.127Z,14.10
2018-05-25T22:59:02.627Z,14.10
2018-05-25T23:01:30.117Z,14.00
2018-05-25T23:03:58.482Z,14.00
2018-05-25T23:06:25.989Z,13.90
2018-05-25T23:08:53.464Z,14.00
2018-05-25T23:11:20.938Z,14.00
2018-05-25T23:13:48.456Z,14.00
2018-05-25T23:16:15.980Z,13.90
2018-05-25T23:18:43.486Z,13.80
2018-05-25T23:21:11.005Z,13.90
2018-05-25T23:23:38.474Z,13.90
2018-05-25T23:26:06.720Z,13.90
2018-05-25T23:28:34.246Z,13.90
2018-05-25T23:31:01.744Z,13.80
2018-05-25T23:33:29.253Z,13.80
2018-05-25T23:35:56.729Z,13.80
2018-05-25T23:38:24.188Z,13.80
2018-05-25T23:40:51.654Z,13.70
2018-05-25T23:43:19.162Z,13.70
2018-05-25T23:45:46.592Z,13.70
2018-05-25T23:48:14.065Z,13.70
2018-05-25T23:50:41.578Z,13.60
2018-05-25T23:53:09.060Z,13.60
2018-05-25T23:55:36.525Z,13.60
2018-05-25T23:58:04.777Z,13.50
