createdAt,value
2017-09-03T00:00:25.212Z,17.74
2017-09-03T00:00:51.314Z,17.74
2017-09-03T00:01:17.429Z,17.68
2017-09-03T00:01:43.557Z,17.7
2017-09-03T00:02:09.660Z,17.78
2017-09-03T00:02:35.773Z,17.79
2017-09-03T00:03:01.886Z,17.76
2017-09-03T00:03:28.008Z,17.82
2017-09-03T00:03:54.157Z,17.82
2017-09-03T00:04:20.265Z,17.79
2017-09-03T00:04:49.403Z,17.57
2017-09-03T00:05:15.512Z,17.63
2017-09-03T00:05:41.615Z,17.65
2017-09-03T00:06:07.744Z,17.63
2017-09-03T00:06:33.853Z,17.65
2017-09-03T00:06:59.962Z,17.65
2017-09-03T00:07:26.130Z,17.68
2017-09-03T00:07:52.238Z,17.68
2017-09-03T00:08:18.562Z,17.57
2017-09-03T00:08:44.757Z,17.59
2017-09-03T00:09:10.883Z,17.57
2017-09-03T00:09:37.445Z,17.6
2017-09-03T00:10:03.638Z,17.7
2017-09-03T00:10:29.787Z,17.59
2017-09-03T00:10:55.896Z,17.59
2017-09-03T00:11:22.072Z,17.67
2017-09-03T00:11:48.252Z,17.57
2017-09-03T00:12:14.456Z,17.6
2017-09-03T00:12:40.606Z,17.63
2017-09-03T00:13:06.719Z,17.54
2017-09-03T00:13:32.948Z,17.57
2017-09-03T00:13:59.235Z,17.63
2017-09-03T00:14:25.536Z,17.57
2017-09-03T00:14:51.732Z,17.51
2017-09-03T00:15:17.933Z,17.48
2017-09-03T00:15:44.195Z,17.59
2017-09-03T00:16:10.382Z,17.48
2017-09-03T00:16:36.634Z,17.6
2017-09-03T00:17:02.780Z,17.45
2017-09-03T00:17:29.083Z,17.56
2017-09-03T00:17:55.248Z,17.54
2017-09-03T00:18:21.354Z,17.48
2017-09-03T00:18:47.583Z,17.49
2017-09-03T00:19:13.752Z,17.51
2017-09-03T00:19:39.971Z,17.63
2017-09-03T00:20:06.088Z,17.6
2017-09-03T00:20:32.376Z,17.6
2017-09-03T00:20:58.608Z,17.54
2017-09-03T00:21:24.760Z,17.48
2017-09-03T00:21:50.983Z,17.42
2017-09-03T00:22:17.220Z,17.46
2017-09-03T00:22:43.480Z,17.46
2017-09-03T00:23:09.617Z,17.51
2017-09-03T00:23:35.759Z,17.56
2017-09-03T00:24:01.876Z,17.44
2017-09-03T00:24:27.980Z,17.44
2017-09-03T00:24:54.090Z,17.52
2017-09-03T00:25:20.193Z,17.51
2017-09-03T00:25:46.309Z,17.44
2017-09-03T00:26:12.436Z,17.52
2017-09-03T00:26:38.722Z,17.42
2017-09-03T00:27:04.863Z,17.44
2017-09-03T00:27:30.971Z,17.41
2017-09-03T00:27:57.197Z,17.41
2017-09-03T00:28:23.401Z,17.48
2017-09-03T00:28:49.622Z,17.44
2017-09-03T00:29:15.838Z,17.46
2017-09-03T00:29:41.946Z,17.41
2017-09-03T00:30:08.050Z,17.44
2017-09-03T00:30:34.185Z,17.48
2017-09-03T00:31:00.288Z,17.51
2017-09-03T00:31:26.409Z,17.46
2017-09-03T00:31:52.516Z,17.45
2017-09-03T00:32:18.619Z,17.48
2017-09-03T00:32:44.737Z,17.44
2017-09-03T00:33:10.844Z,17.36
2017-09-03T00:33:36.949Z,17.41
2017-09-03T00:34:03.061Z,17.42
2017-09-03T00:34:29.170Z,17.42
2017-09-03T00:34:55.276Z,17.39
2017-09-03T00:35:21.388Z,17.42
2017-09-03T00:35:47.501Z,17.33
2017-09-03T00:36:13.607Z,17.49
2017-09-03T00:36:39.711Z,17.42
2017-09-03T00:37:05.830Z,17.41
2017-09-03T00:37:31.952Z,17.44
2017-09-03T00:37:58.064Z,17.42
2017-09-03T00:38:24.166Z,17.46
2017-09-03T00:38:50.277Z,17.39
2017-09-03T00:39:16.383Z,17.34
2017-09-03T00:39:42.497Z,17.31
2017-09-03T00:40:08.607Z,17.38
2017-09-03T00:40:34.712Z,17.29
2017-09-03T00:41:00.825Z,17.27
2017-09-03T00:41:26.929Z,17.27
2017-09-03T00:41:53.043Z,17.27
2017-09-03T00:42:19.150Z,17.26
2017-09-03T00:42:45.254Z,17.29
2017-09-03T00:43:11.376Z,17.27
2017-09-03T00:43:37.470Z,17.24
2017-09-03T00:44:03.583Z,17.26
2017-09-03T00:44:29.692Z,17.27
2017-09-03T00:44:55.798Z,17.26
2017-09-03T00:45:21.909Z,17.3
2017-09-03T00:45:48.013Z,17.24
2017-09-03T00:46:14.120Z,17.29
2017-09-03T00:46:40.232Z,17.26
2017-09-03T00:47:06.343Z,17.24
2017-09-03T00:47:32.464Z,17.26
2017-09-03T00:47:58.578Z,17.27
2017-09-03T00:48:24.682Z,17.16
2017-09-03T00:48:50.789Z,17.12
2017-09-03T00:49:16.900Z,17.22
2017-09-03T00:49:43.006Z,17.09
2017-09-03T00:50:09.117Z,17.2
2017-09-03T00:50:35.223Z,17.19
2017-09-03T00:51:01.337Z,17.29
2017-09-03T00:51:27.442Z,17.16
2017-09-03T00:51:53.558Z,17.26
2017-09-03T00:52:19.673Z,17.23
2017-09-03T00:52:45.770Z,17.19
2017-09-03T00:53:11.883Z,17.11
2017-09-03T00:53:37.988Z,17.11
2017-09-03T00:54:04.093Z,17.02
2017-09-03T00:54:30.205Z,17.05
2017-09-03T00:54:56.315Z,16.97
2017-09-03T00:55:22.417Z,16.94
2017-09-03T00:55:48.524Z,16.99
2017-09-03T00:56:14.636Z,16.99
2017-09-03T00:56:40.739Z,17.11
2017-09-03T00:57:06.854Z,17.09
2017-09-03T00:57:32.974Z,17.04
2017-09-03T00:57:59.084Z,17.08
2017-09-03T00:58:25.190Z,17.06
2017-09-03T00:58:51.295Z,17.06
2017-09-03T00:59:17.410Z,17.04
2017-09-03T00:59:43.535Z,17.04
2017-09-03T01:00:09.641Z,16.97
2017-09-03T01:00:35.749Z,17.05
2017-09-03T01:01:01.865Z,16.99
2017-09-03T01:01:27.970Z,16.96
2017-09-03T01:01:54.080Z,17.04
2017-09-03T01:02:20.186Z,16.96
2017-09-03T01:02:46.292Z,17.06
2017-09-03T01:03:12.409Z,16.94
2017-09-03T01:03:38.517Z,17.04
2017-09-03T01:04:04.626Z,17.02
2017-09-03T01:04:30.739Z,16.97
2017-09-03T01:04:56.866Z,17.01
2017-09-03T01:05:22.969Z,17.08
2017-09-03T01:05:49.084Z,17.02
2017-09-03T01:06:15.194Z,17.02
2017-09-03T01:06:41.294Z,16.96
2017-09-03T01:07:07.403Z,17.04
2017-09-03T01:07:33.509Z,17.01
2017-09-03T01:07:59.617Z,16.99
2017-09-03T01:08:25.731Z,16.94
2017-09-03T01:08:51.838Z,16.87
2017-09-03T01:09:17.940Z,16.97
2017-09-03T01:09:44.048Z,17.04
2017-09-03T01:10:10.161Z,17.01
2017-09-03T01:10:36.264Z,16.96
2017-09-03T01:11:02.379Z,16.97
2017-09-03T01:11:28.490Z,16.86
2017-09-03T01:11:54.593Z,16.89
2017-09-03T01:12:20.705Z,16.93
2017-09-03T01:12:46.808Z,16.87
2017-09-03T01:13:12.917Z,16.86
2017-09-03T01:13:39.029Z,16.86
2017-09-03T01:14:05.137Z,16.87
2017-09-03T01:14:31.244Z,16.87
2017-09-03T01:14:57.347Z,16.91
2017-09-03T01:15:23.463Z,16.9
2017-09-03T01:15:49.573Z,16.91
2017-09-03T01:16:15.673Z,16.94
2017-09-03T01:16:41.780Z,16.87
2017-09-03T01:17:07.894Z,16.91
2017-09-03T01:17:33.996Z,16.86
2017-09-03T01:18:00.105Z,16.94
2017-09-03T01:18:26.218Z,16.9
2017-09-03T01:18:52.321Z,16.9
2017-09-03T01:19:18.434Z,16.78
2017-09-03T01:19:44.538Z,16.83
2017-09-03T01:20:10.656Z,16.78
2017-09-03T01:20:36.774Z,16.79
2017-09-03T01:21:02.880Z,16.76
2017-09-03T01:21:28.990Z,16.81
2017-09-03T01:21:55.113Z,16.83
2017-09-03T01:22:21.205Z,16.83
2017-09-03T01:22:47.317Z,16.81
2017-09-03T01:23:13.427Z,16.78
2017-09-03T01:23:39.536Z,16.75
2017-09-03T01:24:05.648Z,16.81
2017-09-03T01:24:31.775Z,16.81
2017-09-03T01:24:57.883Z,16.75
2017-09-03T01:25:23.988Z,16.79
2017-09-03T01:25:50.096Z,16.74
2017-09-03T01:26:16.203Z,16.79
2017-09-03T01:26:42.315Z,16.75
2017-09-03T01:27:08.446Z,16.75
2017-09-03T01:27:34.551Z,16.66
2017-09-03T01:28:00.653Z,16.69
2017-09-03T01:28:26.763Z,16.76
2017-09-03T01:28:52.873Z,16.69
2017-09-03T01:29:18.996Z,16.69
2017-09-03T01:29:45.114Z,16.75
2017-09-03T01:30:11.224Z,16.74
2017-09-03T01:30:37.334Z,16.72
2017-09-03T01:31:03.437Z,16.65
2017-09-03T01:31:29.550Z,16.69
2017-09-03T01:31:55.658Z,16.69
2017-09-03T01:32:21.760Z,16.66
2017-09-03T01:32:47.873Z,16.72
2017-09-03T01:33:13.983Z,16.56
2017-09-03T01:33:40.088Z,16.6
2017-09-03T01:34:06.198Z,16.69
2017-09-03T01:34:32.307Z,16.72
2017-09-03T01:34:58.413Z,16.58
2017-09-03T01:35:24.527Z,16.61
2017-09-03T01:35:50.630Z,16.57
2017-09-03T01:36:16.761Z,16.58
2017-09-03T01:36:42.887Z,16.58
2017-09-03T01:37:08.991Z,16.53
2017-09-03T01:37:35.104Z,16.54
2017-09-03T01:38:01.210Z,16.56
2017-09-03T01:38:27.320Z,16.58
2017-09-03T01:38:53.423Z,16.53
2017-09-03T01:39:19.529Z,16.5
2017-09-03T01:39:45.642Z,16.51
2017-09-03T01:40:11.752Z,16.53
2017-09-03T01:40:37.856Z,16.41
2017-09-03T01:41:03.964Z,16.49
2017-09-03T01:41:30.076Z,16.46
2017-09-03T01:41:56.181Z,16.53
2017-09-03T01:42:22.290Z,16.46
2017-09-03T01:42:48.398Z,16.46
2017-09-03T01:43:14.507Z,16.47
2017-09-03T01:43:40.609Z,16.51
2017-09-03T01:44:06.721Z,16.46
2017-09-03T01:44:32.834Z,16.42
2017-09-03T01:44:58.940Z,16.46
2017-09-03T01:45:25.048Z,16.46
2017-09-03T01:45:51.163Z,16.47
2017-09-03T01:46:17.262Z,16.41
2017-09-03T01:46:43.417Z,16.46
2017-09-03T01:47:09.514Z,16.43
2017-09-03T01:47:35.623Z,16.41
2017-09-03T01:48:01.737Z,16.42
2017-09-03T01:48:27.844Z,16.51
2017-09-03T01:48:53.955Z,16.46
2017-09-03T01:49:20.065Z,16.56
2017-09-03T01:49:46.170Z,16.5
2017-09-03T01:50:12.281Z,16.46
2017-09-03T01:50:38.384Z,16.46
2017-09-03T01:51:04.496Z,16.49
2017-09-03T01:51:30.600Z,16.49
2017-09-03T01:51:56.717Z,16.46
2017-09-03T01:52:22.831Z,16.49
2017-09-03T01:52:48.940Z,16.36
2017-09-03T01:53:15.043Z,16.47
2017-09-03T01:53:41.156Z,16.39
2017-09-03T01:54:07.265Z,16.46
2017-09-03T01:54:33.369Z,16.46
2017-09-03T01:54:59.474Z,16.5
2017-09-03T01:55:25.604Z,16.41
2017-09-03T01:55:51.717Z,16.39
2017-09-03T01:56:17.849Z,16.43
2017-09-03T01:56:43.962Z,16.35
2017-09-03T01:57:10.066Z,16.41
2017-09-03T01:57:36.179Z,16.43
2017-09-03T01:58:02.284Z,16.46
2017-09-03T01:58:28.389Z,16.46
2017-09-03T01:58:54.502Z,16.46
2017-09-03T01:59:20.611Z,16.38
2017-09-03T01:59:46.717Z,16.39
2017-09-03T02:00:12.820Z,16.39
2017-09-03T02:00:38.933Z,16.46
2017-09-03T02:01:05.043Z,16.38
2017-09-03T02:01:31.147Z,16.46
2017-09-03T02:01:57.259Z,16.41
2017-09-03T02:02:23.365Z,16.41
2017-09-03T02:02:49.488Z,16.41
2017-09-03T02:03:15.597Z,16.39
2017-09-03T02:03:41.711Z,16.33
2017-09-03T02:04:07.815Z,16.39
2017-09-03T02:04:33.922Z,16.41
2017-09-03T02:05:00.036Z,16.38
2017-09-03T02:05:26.145Z,16.41
2017-09-03T02:05:52.252Z,16.38
2017-09-03T02:06:18.356Z,16.35
2017-09-03T02:06:44.472Z,16.36
2017-09-03T02:07:10.577Z,16.29
2017-09-03T02:07:36.680Z,16.33
2017-09-03T02:08:02.793Z,16.31
2017-09-03T02:08:28.906Z,16.28
2017-09-03T02:08:55.014Z,16.29
2017-09-03T02:09:21.142Z,16.26
2017-09-03T02:09:47.251Z,16.21
2017-09-03T02:10:13.356Z,16.29
2017-09-03T02:10:39.460Z,16.26
2017-09-03T02:11:05.571Z,16.26
2017-09-03T02:11:31.677Z,16.28
2017-09-03T02:11:57.789Z,16.26
2017-09-03T02:12:23.903Z,16.31
2017-09-03T02:12:50.002Z,16.24
2017-09-03T02:13:16.112Z,16.31
2017-09-03T02:13:42.214Z,16.24
2017-09-03T02:14:08.323Z,16.23
2017-09-03T02:14:34.428Z,16.31
2017-09-03T02:15:00.539Z,16.13
2017-09-03T02:15:26.652Z,16.15
2017-09-03T02:15:52.762Z,16.23
2017-09-03T02:16:18.870Z,16.24
2017-09-03T02:16:44.979Z,16.21
2017-09-03T02:17:11.087Z,16.2
2017-09-03T02:17:37.196Z,16.23
2017-09-03T02:18:03.299Z,16.2
2017-09-03T02:18:29.410Z,16.13
2017-09-03T02:18:55.514Z,16.32
2017-09-03T02:19:21.619Z,16.35
2017-09-03T02:19:47.728Z,16.24
2017-09-03T02:20:13.836Z,16.32
2017-09-03T02:20:39.963Z,16.23
2017-09-03T02:21:06.069Z,16.24
2017-09-03T02:21:32.183Z,16.31
2017-09-03T02:21:58.294Z,16.24
2017-09-03T02:22:24.400Z,16.28
2017-09-03T02:22:50.511Z,16.26
2017-09-03T02:23:16.613Z,16.28
2017-09-03T02:23:42.727Z,16.28
2017-09-03T02:24:08.849Z,16.26
2017-09-03T02:24:34.952Z,16.26
2017-09-03T02:25:01.063Z,16.28
2017-09-03T02:25:27.178Z,16.31
2017-09-03T02:25:53.275Z,16.28
2017-09-03T02:26:19.383Z,16.23
2017-09-03T02:26:45.494Z,16.32
2017-09-03T02:27:11.597Z,16.26
2017-09-03T02:27:37.713Z,16.31
2017-09-03T02:28:03.819Z,16.31
2017-09-03T02:28:29.925Z,16.24
2017-09-03T02:28:56.052Z,16.28
2017-09-03T02:29:22.166Z,16.26
2017-09-03T02:29:48.269Z,16.26
2017-09-03T02:30:14.377Z,16.36
2017-09-03T02:30:40.483Z,16.24
2017-09-03T02:31:06.588Z,16.36
2017-09-03T02:31:32.692Z,16.26
2017-09-03T02:31:58.803Z,16.24
2017-09-03T02:32:24.911Z,16.31
2017-09-03T02:32:51.013Z,16.28
2017-09-03T02:33:17.126Z,16.29
2017-09-03T02:33:43.232Z,16.26
2017-09-03T02:34:09.335Z,16.32
2017-09-03T02:34:35.444Z,16.26
2017-09-03T02:35:01.563Z,16.29
2017-09-03T02:35:27.666Z,16.26
2017-09-03T02:35:53.788Z,16.35
2017-09-03T02:36:19.891Z,16.26
2017-09-03T02:36:45.997Z,16.33
2017-09-03T02:37:12.111Z,16.31
2017-09-03T02:37:38.218Z,16.29
2017-09-03T02:38:04.324Z,16.33
2017-09-03T02:38:30.428Z,16.24
2017-09-03T02:38:56.540Z,16.33
2017-09-03T02:39:22.650Z,16.29
2017-09-03T02:39:48.755Z,16.26
2017-09-03T02:40:14.860Z,16.29
2017-09-03T02:40:40.973Z,16.23
2017-09-03T02:41:07.082Z,16.33
2017-09-03T02:41:33.187Z,16.28
2017-09-03T02:41:59.299Z,16.29
2017-09-03T02:42:25.402Z,16.26
2017-09-03T02:42:51.516Z,16.26
2017-09-03T02:43:17.637Z,16.28
2017-09-03T02:43:43.743Z,16.28
2017-09-03T02:44:09.857Z,16.29
2017-09-03T02:44:35.959Z,16.28
2017-09-03T02:45:02.072Z,16.28
2017-09-03T02:45:28.174Z,16.35
2017-09-03T02:45:54.287Z,16.28
2017-09-03T02:46:20.395Z,16.24
2017-09-03T02:46:46.499Z,16.26
2017-09-03T02:47:12.623Z,16.32
2017-09-03T02:47:38.734Z,16.29
2017-09-03T02:48:04.838Z,16.21
2017-09-03T02:48:30.964Z,16.2
2017-09-03T02:48:57.079Z,16.23
2017-09-03T02:49:23.184Z,16.2
2017-09-03T02:49:49.291Z,16.23
2017-09-03T02:50:15.395Z,16.28
2017-09-03T02:50:41.502Z,16.28
2017-09-03T02:51:07.615Z,16.28
2017-09-03T02:51:33.722Z,16.26
2017-09-03T02:51:59.827Z,16.24
2017-09-03T02:52:25.934Z,16.26
2017-09-03T02:52:52.047Z,16.15
2017-09-03T02:53:18.150Z,16.26
2017-09-03T02:53:44.261Z,16.26
2017-09-03T02:54:10.377Z,16.21
2017-09-03T02:54:36.485Z,16.26
2017-09-03T02:55:02.595Z,16.21
2017-09-03T02:55:28.698Z,16.24
2017-09-03T02:55:54.804Z,16.28
2017-09-03T02:56:20.908Z,16.2
2017-09-03T02:56:47.018Z,16.21
2017-09-03T02:57:13.125Z,16.17
2017-09-03T02:57:39.230Z,16.16
2017-09-03T02:58:05.343Z,16.13
2017-09-03T02:58:31.449Z,16.12
2017-09-03T02:58:57.553Z,16.12
2017-09-03T02:59:23.659Z,16.17
2017-09-03T02:59:49.778Z,16.1
2017-09-03T03:00:15.888Z,16.17
2017-09-03T03:00:41.991Z,16.12
2017-09-03T03:01:08.103Z,16.2
2017-09-03T03:01:34.206Z,16.15
2017-09-03T03:02:00.319Z,16.16
2017-09-03T03:02:26.442Z,16.13
2017-09-03T03:02:52.544Z,16.09
2017-09-03T03:03:18.656Z,16.13
2017-09-03T03:03:44.766Z,16.12
2017-09-03T03:04:10.871Z,16.12
2017-09-03T03:04:36.978Z,16.08
2017-09-03T03:05:03.085Z,15.95
2017-09-03T03:05:29.191Z,16
2017-09-03T03:05:55.300Z,15.95
2017-09-03T03:06:21.407Z,15.98
2017-09-03T03:06:47.522Z,15.97
2017-09-03T03:07:13.632Z,16.01
2017-09-03T03:07:39.734Z,16.01
2017-09-03T03:08:05.847Z,15.95
2017-09-03T03:08:31.954Z,16.04
2017-09-03T03:08:58.057Z,16.1
2017-09-03T03:09:24.170Z,16.12
2017-09-03T03:09:50.276Z,15.97
2017-09-03T03:10:16.391Z,16.02
2017-09-03T03:10:42.499Z,16.02
2017-09-03T03:11:08.604Z,16.08
2017-09-03T03:11:34.719Z,16.12
2017-09-03T03:12:00.821Z,16.08
2017-09-03T03:12:26.924Z,16.08
2017-09-03T03:12:53.038Z,16.09
2017-09-03T03:13:19.155Z,16.05
2017-09-03T03:13:45.258Z,16.08
2017-09-03T03:14:11.363Z,16.04
2017-09-03T03:14:37.466Z,16.04
2017-09-03T03:15:03.572Z,15.98
2017-09-03T03:15:29.689Z,16.04
2017-09-03T03:15:55.790Z,15.97
2017-09-03T03:16:21.899Z,15.98
2017-09-03T03:16:48.008Z,16
2017-09-03T03:17:14.131Z,15.98
2017-09-03T03:17:40.243Z,15.84
2017-09-03T03:18:06.346Z,15.82
2017-09-03T03:18:32.462Z,15.86
2017-09-03T03:18:58.573Z,15.84
2017-09-03T03:19:24.675Z,15.84
2017-09-03T03:19:50.778Z,15.79
2017-09-03T03:20:16.889Z,15.75
2017-09-03T03:20:42.992Z,15.77
2017-09-03T03:21:09.101Z,15.68
2017-09-03T03:21:35.208Z,15.77
2017-09-03T03:22:01.315Z,15.77
2017-09-03T03:22:27.426Z,15.76
2017-09-03T03:22:53.532Z,15.84
2017-09-03T03:23:19.642Z,15.79
2017-09-03T03:23:45.745Z,15.91
2017-09-03T03:24:11.856Z,15.84
2017-09-03T03:24:37.965Z,15.84
2017-09-03T03:25:04.068Z,15.82
2017-09-03T03:25:30.174Z,15.79
2017-09-03T03:25:56.286Z,15.76
2017-09-03T03:26:22.394Z,15.68
2017-09-03T03:26:48.500Z,15.72
2017-09-03T03:27:14.610Z,15.75
2017-09-03T03:27:40.712Z,15.62
2017-09-03T03:28:06.821Z,15.64
2017-09-03T03:28:32.934Z,15.67
2017-09-03T03:28:59.037Z,15.65
2017-09-03T03:29:25.168Z,15.59
2017-09-03T03:29:51.278Z,15.65
2017-09-03T03:30:17.383Z,15.57
2017-09-03T03:30:43.506Z,15.65
2017-09-03T03:31:09.621Z,15.61
2017-09-03T03:31:35.730Z,15.65
2017-09-03T03:32:01.835Z,15.55
2017-09-03T03:32:27.947Z,15.64
2017-09-03T03:32:54.053Z,15.57
2017-09-03T03:33:20.155Z,15.64
2017-09-03T03:33:46.264Z,15.52
2017-09-03T03:34:12.370Z,15.55
2017-09-03T03:34:38.476Z,15.51
2017-09-03T03:35:04.585Z,15.52
2017-09-03T03:35:30.692Z,15.58
2017-09-03T03:35:56.799Z,15.55
2017-09-03T03:36:22.916Z,15.49
2017-09-03T03:36:49.022Z,15.47
2017-09-03T03:37:15.127Z,15.42
2017-09-03T03:37:41.235Z,15.46
2017-09-03T03:38:07.353Z,15.33
2017-09-03T03:38:33.456Z,15.29
2017-09-03T03:38:59.568Z,15.28
2017-09-03T03:39:25.668Z,15.24
2017-09-03T03:39:51.777Z,15.25
2017-09-03T03:40:17.902Z,15.27
2017-09-03T03:40:44.012Z,15.27
2017-09-03T03:41:10.117Z,15.25
2017-09-03T03:41:36.221Z,15.35
2017-09-03T03:42:02.334Z,15.36
2017-09-03T03:42:28.444Z,15.33
2017-09-03T03:42:54.564Z,15.29
2017-09-03T03:43:20.681Z,15.29
2017-09-03T03:43:46.791Z,15.33
2017-09-03T03:44:12.895Z,15.28
2017-09-03T03:44:39.008Z,15.27
2017-09-03T03:45:05.110Z,15.35
2017-09-03T03:45:31.219Z,15.22
2017-09-03T03:45:57.326Z,15.33
2017-09-03T03:46:23.432Z,15.25
2017-09-03T03:46:49.560Z,15.36
2017-09-03T03:47:15.672Z,15.33
2017-09-03T03:47:41.778Z,15.31
2017-09-03T03:48:07.886Z,15.33
2017-09-03T03:48:34.007Z,15.29
2017-09-03T03:49:00.109Z,15.15
2017-09-03T03:49:26.221Z,15.19
2017-09-03T03:49:52.321Z,15.07
2017-09-03T03:50:18.431Z,15.11
2017-09-03T03:50:44.541Z,15.09
2017-09-03T03:51:10.643Z,15.09
2017-09-03T03:51:36.756Z,15.07
2017-09-03T03:52:02.859Z,15.09
2017-09-03T03:52:28.968Z,15.1
2017-09-03T03:52:55.076Z,15.04
2017-09-03T03:53:21.180Z,14.99
2017-09-03T03:53:47.292Z,15.04
2017-09-03T03:54:13.403Z,15.03
2017-09-03T03:54:39.510Z,14.99
2017-09-03T03:55:05.624Z,15
2017-09-03T03:55:31.721Z,15.03
2017-09-03T03:55:57.834Z,15
2017-09-03T03:56:23.937Z,15.04
2017-09-03T03:56:50.047Z,15.1
2017-09-03T03:57:16.150Z,15.07
2017-09-03T03:57:42.256Z,15.04
2017-09-03T03:58:08.375Z,15.07
2017-09-03T03:58:34.477Z,15.03
2017-09-03T03:59:00.585Z,14.96
2017-09-03T03:59:26.685Z,14.92
2017-09-03T03:59:52.799Z,14.89
2017-09-03T04:00:18.900Z,14.86
2017-09-03T04:00:45.011Z,14.84
2017-09-03T04:01:11.122Z,14.7
2017-09-03T04:01:37.231Z,14.7
2017-09-03T04:02:03.340Z,14.66
2017-09-03T04:02:29.442Z,14.69
2017-09-03T04:02:55.555Z,14.7
2017-09-03T04:03:21.659Z,14.73
2017-09-03T04:03:47.765Z,14.72
2017-09-03T04:04:13.877Z,14.69
2017-09-03T04:04:39.979Z,14.77
2017-09-03T04:05:06.108Z,14.85
2017-09-03T04:05:32.203Z,14.77
2017-09-03T04:05:58.310Z,14.86
2017-09-03T04:06:24.421Z,14.89
2017-09-03T04:06:50.520Z,14.79
2017-09-03T04:07:16.646Z,14.96
2017-09-03T04:07:42.763Z,14.97
2017-09-03T04:08:08.868Z,14.96
2017-09-03T04:08:34.998Z,15
2017-09-03T04:09:01.105Z,15.02
2017-09-03T04:09:27.210Z,15.06
2017-09-03T04:09:53.320Z,15.03
2017-09-03T04:10:19.423Z,15
2017-09-03T04:10:45.532Z,15.07
2017-09-03T04:11:11.639Z,15.06
2017-09-03T04:11:37.744Z,15.15
2017-09-03T04:12:03.861Z,15.06
2017-09-03T04:12:29.959Z,15
2017-09-03T04:12:56.089Z,15.06
2017-09-03T04:13:22.202Z,15
2017-09-03T04:13:48.310Z,15
2017-09-03T04:14:14.414Z,15.03
2017-09-03T04:14:40.520Z,15
2017-09-03T04:15:06.625Z,15.06
2017-09-03T04:15:32.734Z,14.99
2017-09-03T04:15:58.840Z,15
2017-09-03T04:16:24.953Z,14.99
2017-09-03T04:16:51.063Z,15.03
2017-09-03T04:17:17.165Z,15
2017-09-03T04:17:43.273Z,15.07
2017-09-03T04:18:09.382Z,15.04
2017-09-03T04:18:35.484Z,14.97
2017-09-03T04:19:01.598Z,15.11
2017-09-03T04:19:27.707Z,15.04
2017-09-03T04:19:53.810Z,15.11
2017-09-03T04:20:19.921Z,15.07
2017-09-03T04:20:46.025Z,15.03
2017-09-03T04:21:12.137Z,15.04
2017-09-03T04:21:38.241Z,15.06
2017-09-03T04:22:04.347Z,15.06
2017-09-03T04:22:30.457Z,15.07
2017-09-03T04:22:56.561Z,15.03
2017-09-03T04:23:22.676Z,15.06
2017-09-03T04:23:48.778Z,15.06
2017-09-03T04:24:14.891Z,15.06
2017-09-03T04:24:40.993Z,15.11
2017-09-03T04:25:07.104Z,14.96
2017-09-03T04:25:33.209Z,14.94
2017-09-03T04:25:59.318Z,15.03
2017-09-03T04:26:25.432Z,15
2017-09-03T04:26:51.536Z,14.99
2017-09-03T04:27:17.642Z,14.92
2017-09-03T04:27:43.765Z,15.04
2017-09-03T04:28:09.865Z,15.03
2017-09-03T04:28:35.972Z,15.04
2017-09-03T04:29:02.085Z,15.02
2017-09-03T04:29:28.189Z,14.99
2017-09-03T04:29:54.297Z,14.92
2017-09-03T04:30:20.398Z,14.88
2017-09-03T04:30:46.511Z,14.92
2017-09-03T04:31:12.616Z,14.89
2017-09-03T04:31:38.720Z,14.96
2017-09-03T04:32:04.835Z,15.02
2017-09-03T04:32:30.944Z,14.91
2017-09-03T04:32:57.050Z,14.92
2017-09-03T04:33:23.159Z,14.92
2017-09-03T04:33:49.270Z,14.96
2017-09-03T04:34:15.370Z,14.92
2017-09-03T04:34:41.498Z,15.04
2017-09-03T04:35:07.609Z,14.96
2017-09-03T04:35:33.715Z,14.96
2017-09-03T04:35:59.823Z,15
2017-09-03T04:36:25.934Z,15.02
2017-09-03T04:36:52.055Z,15.03
2017-09-03T04:37:18.158Z,14.97
2017-09-03T04:37:44.269Z,15
2017-09-03T04:38:10.382Z,14.96
2017-09-03T04:38:36.484Z,14.78
2017-09-03T04:39:02.593Z,14.85
2017-09-03T04:39:28.694Z,14.89
2017-09-03T04:39:54.800Z,14.84
2017-09-03T04:40:20.910Z,14.86
2017-09-03T04:40:47.013Z,14.81
2017-09-03T04:41:13.127Z,14.85
2017-09-03T04:41:39.230Z,14.79
2017-09-03T04:42:05.334Z,14.91
2017-09-03T04:42:31.444Z,14.91
2017-09-03T04:42:57.551Z,14.94
2017-09-03T04:43:23.662Z,14.91
2017-09-03T04:43:49.773Z,14.85
2017-09-03T04:44:15.893Z,14.85
2017-09-03T04:44:42.005Z,14.91
2017-09-03T04:45:08.110Z,14.94
2017-09-03T04:45:34.214Z,14.84
2017-09-03T04:46:00.324Z,14.94
2017-09-03T04:46:26.429Z,14.97
2017-09-03T04:46:52.542Z,14.88
2017-09-03T04:47:18.644Z,14.91
2017-09-03T04:47:44.756Z,14.81
2017-09-03T04:48:10.868Z,14.88
2017-09-03T04:48:36.971Z,14.73
2017-09-03T04:49:03.096Z,14.82
2017-09-03T04:49:29.213Z,14.72
2017-09-03T04:49:55.312Z,14.65
2017-09-03T04:50:21.420Z,14.78
2017-09-03T04:50:47.531Z,14.69
2017-09-03T04:51:13.636Z,14.65
2017-09-03T04:51:39.751Z,14.62
2017-09-03T04:52:05.861Z,14.63
2017-09-03T04:52:31.963Z,14.66
2017-09-03T04:52:58.068Z,14.66
2017-09-03T04:53:24.173Z,14.54
2017-09-03T04:53:50.279Z,14.58
2017-09-03T04:54:16.384Z,14.68
2017-09-03T04:54:42.499Z,14.62
2017-09-03T04:55:08.604Z,14.72
2017-09-03T04:55:34.712Z,14.68
2017-09-03T04:56:00.816Z,14.58
2017-09-03T04:56:26.927Z,14.59
2017-09-03T04:56:53.032Z,14.58
2017-09-03T04:57:19.145Z,14.7
2017-09-03T04:57:45.256Z,14.69
2017-09-03T04:58:11.368Z,14.62
2017-09-03T04:58:37.467Z,14.7
2017-09-03T04:59:03.573Z,14.65
2017-09-03T04:59:29.682Z,14.69
2017-09-03T04:59:55.795Z,14.7
2017-09-03T05:00:21.898Z,14.69
2017-09-03T05:00:48.005Z,14.66
2017-09-03T05:01:14.112Z,14.62
2017-09-03T05:01:40.220Z,14.62
2017-09-03T05:02:06.334Z,14.66
2017-09-03T05:02:32.437Z,14.65
2017-09-03T05:02:58.543Z,14.7
2017-09-03T05:03:24.653Z,14.7
2017-09-03T05:03:50.758Z,14.68
2017-09-03T05:04:16.866Z,14.55
2017-09-03T05:04:42.978Z,14.7
2017-09-03T05:05:09.081Z,14.69
2017-09-03T05:05:35.193Z,14.68
2017-09-03T05:06:01.300Z,14.6
2017-09-03T05:06:27.409Z,14.63
2017-09-03T05:06:53.514Z,14.54
2017-09-03T05:07:19.623Z,14.51
2017-09-03T05:07:45.726Z,14.51
2017-09-03T05:08:11.830Z,14.5
2017-09-03T05:08:37.945Z,14.51
2017-09-03T05:09:04.048Z,14.51
2017-09-03T05:09:30.162Z,14.55
2017-09-03T05:09:56.271Z,14.54
2017-09-03T05:10:22.377Z,14.51
2017-09-03T05:10:48.481Z,14.54
2017-09-03T05:11:14.594Z,14.5
2017-09-03T05:11:40.703Z,14.53
2017-09-03T05:12:06.806Z,14.65
2017-09-03T05:12:32.918Z,14.6
2017-09-03T05:12:59.022Z,14.63
2017-09-03T05:13:25.132Z,14.6
2017-09-03T05:13:51.242Z,14.66
2017-09-03T05:14:17.344Z,14.7
2017-09-03T05:14:43.450Z,14.72
2017-09-03T05:15:09.556Z,14.69
2017-09-03T05:15:35.664Z,14.68
2017-09-03T05:16:01.764Z,14.68
2017-09-03T05:16:27.876Z,14.69
2017-09-03T05:16:53.988Z,14.72
2017-09-03T05:17:20.097Z,14.59
2017-09-03T05:17:46.200Z,14.65
2017-09-03T05:18:12.311Z,14.63
2017-09-03T05:18:38.421Z,14.58
2017-09-03T05:19:04.522Z,14.68
2017-09-03T05:19:30.631Z,14.65
2017-09-03T05:19:56.740Z,14.66
2017-09-03T05:20:22.845Z,14.63
2017-09-03T05:20:48.961Z,14.66
2017-09-03T05:21:15.066Z,14.66
2017-09-03T05:21:41.173Z,14.69
2017-09-03T05:22:07.283Z,14.63
2017-09-03T05:22:33.385Z,14.68
2017-09-03T05:22:59.487Z,14.72
2017-09-03T05:23:25.599Z,14.79
2017-09-03T05:23:51.709Z,14.72
2017-09-03T05:24:17.817Z,14.72
2017-09-03T05:24:43.930Z,14.73
2017-09-03T05:25:10.037Z,14.82
2017-09-03T05:25:36.140Z,14.69
2017-09-03T05:26:02.253Z,14.85
2017-09-03T05:26:28.364Z,14.85
2017-09-03T05:26:54.466Z,14.89
2017-09-03T05:27:20.578Z,14.89
2017-09-03T05:27:46.684Z,14.85
2017-09-03T05:28:12.787Z,14.86
2017-09-03T05:28:38.896Z,14.94
2017-09-03T05:29:05.007Z,15.02
2017-09-03T05:29:31.111Z,14.99
2017-09-03T05:29:57.217Z,14.99
2017-09-03T05:30:23.331Z,15
2017-09-03T05:30:49.432Z,14.97
2017-09-03T05:31:15.544Z,14.92
2017-09-03T05:31:41.654Z,14.89
2017-09-03T05:32:07.761Z,14.91
2017-09-03T05:32:33.871Z,14.97
2017-09-03T05:32:59.976Z,14.97
2017-09-03T05:33:26.090Z,15.02
2017-09-03T05:33:52.193Z,15
2017-09-03T05:34:18.307Z,15.07
2017-09-03T05:34:44.412Z,15.1
2017-09-03T05:35:10.518Z,15.07
2017-09-03T05:35:36.646Z,15.07
2017-09-03T05:36:02.750Z,15.11
2017-09-03T05:36:28.859Z,15.15
2017-09-03T05:36:54.958Z,15.27
2017-09-03T05:37:21.116Z,15.25
2017-09-03T05:37:47.203Z,15.25