createdAt,value
2022-10-05T00:01:33.410Z,13.99
2022-10-05T00:04:26.170Z,13.78
2022-10-05T00:07:25.057Z,13.55
2022-10-05T00:10:00.980Z,13.40
2022-10-05T00:12:31.062Z,13.27
2022-10-05T00:15:03.077Z,13.15
2022-10-05T00:17:33.563Z,13.06
2022-10-05T00:20:13.221Z,12.92
2022-10-05T00:22:43.458Z,12.83
2022-10-05T00:25:22.547Z,12.75
2022-10-05T00:28:01.530Z,12.67
2022-10-05T00:30:36.018Z,12.62
2022-10-05T00:33:06.512Z,12.50
2022-10-05T00:35:37.369Z,12.45
2022-10-05T00:38:07.778Z,12.38
2022-10-05T00:41:21.200Z,12.34
2022-10-05T00:44:21.622Z,12.25
2022-10-05T00:47:09.154Z,12.20
2022-10-05T00:49:47.741Z,12.13
2022-10-05T00:52:48.637Z,12.04
2022-10-05T00:55:39.737Z,11.99
2022-10-05T00:58:29.102Z,11.98
2022-10-05T01:01:14.172Z,11.95
2022-10-05T01:03:54.333Z,11.94
2022-10-05T01:06:30.122Z,11.88
2022-10-05T01:09:36.930Z,11.81
2022-10-05T01:12:15.701Z,11.80
2022-10-05T01:14:57.526Z,11.74
2022-10-05T01:17:41.205Z,11.73
2022-10-05T01:20:23.157Z,11.70
2022-10-05T01:22:52.779Z,11.71
2022-10-05T01:25:29.011Z,11.69
2022-10-05T01:28:08.771Z,11.67
2022-10-05T01:31:11.729Z,11.69
2022-10-05T01:34:09.135Z,11.67
2022-10-05T01:36:52.641Z,11.70
2022-10-05T01:39:38.500Z,11.64
2022-10-05T01:42:26.336Z,11.62
2022-10-05T01:45:12.505Z,11.64
2022-10-05T01:48:24.057Z,11.84
2022-10-05T01:51:13.963Z,11.90
2022-10-05T01:53:46.715Z,11.98
2022-10-05T01:56:24.080Z,12.10
2022-10-05T01:59:19.956Z,12.43
2022-10-05T02:02:00.112Z,12.45
2022-10-05T02:05:01.542Z,12.34
2022-10-05T02:08:15.038Z,12.28
2022-10-05T02:11:12.606Z,12.36
2022-10-05T02:13:59.943Z,12.42
2022-10-05T02:16:36.492Z,12.28
2022-10-05T02:19:23.440Z,12.17
2022-10-05T02:22:09.772Z,12.02
2022-10-05T02:24:48.655Z,11.88
2022-10-05T02:27:23.985Z,11.99
2022-10-05T02:29:57.662Z,12.04
2022-10-05T02:32:34.553Z,12.22
2022-10-05T02:35:14.971Z,12.17
2022-10-05T02:37:51.601Z,12.08
2022-10-05T02:40:50.961Z,12.06
2022-10-05T02:43:46.411Z,11.91
2022-10-05T02:46:37.866Z,11.91
2022-10-05T02:49:27.823Z,11.91
2022-10-05T02:52:15.471Z,11.90
2022-10-05T02:55:20.833Z,11.83
2022-10-05T02:58:05.820Z,11.88
2022-10-05T03:00:51.929Z,11.97
2022-10-05T03:03:40.770Z,11.94
2022-10-05T03:06:22.297Z,12.04
2022-10-05T03:09:07.676Z,12.41
2022-10-05T03:11:59.419Z,12.48
2022-10-05T03:14:52.695Z,12.57
2022-10-05T03:17:42.576Z,12.39
2022-10-05T03:20:21.826Z,12.20
2022-10-05T03:23:03.603Z,12.18
2022-10-05T03:25:51.762Z,12.10
2022-10-05T03:28:28.738Z,12.01
2022-10-05T03:31:11.985Z,11.94
2022-10-05T03:34:17.110Z,11.84
2022-10-05T03:37:01.049Z,11.93
2022-10-05T03:40:10.102Z,11.91
2022-10-05T03:42:48.899Z,11.81
2022-10-05T03:45:53.441Z,11.94
2022-10-05T03:48:49.678Z,11.98
2022-10-05T03:51:53.520Z,11.90
2022-10-05T03:54:34.398Z,11.78
2022-10-05T03:57:12.985Z,11.73
2022-10-05T04:00:06.632Z,11.69
2022-10-05T04:03:00.412Z,11.59
2022-10-05T04:05:50.924Z,11.49
2022-10-05T04:08:50.397Z,11.36
2022-10-05T04:11:51.853Z,11.20
2022-10-05T04:14:35.694Z,11.08
2022-10-05T04:17:33.865Z,11.05
2022-10-05T04:20:18.986Z,10.94
2022-10-05T04:23:10.250Z,10.88
2022-10-05T04:25:53.255Z,10.85
2022-10-05T04:28:43.130Z,10.84
2022-10-05T04:31:18.751Z,10.79
2022-10-05T04:33:50.977Z,10.74
2022-10-05T04:36:32.592Z,10.69
2022-10-05T04:39:28.486Z,10.57
2022-10-05T04:42:06.064Z,10.54
2022-10-05T04:44:57.114Z,10.48
2022-10-05T04:48:11.765Z,10.43
2022-10-05T04:50:58.725Z,10.37
2022-10-05T04:53:40.997Z,10.34
2022-10-05T04:56:31.943Z,10.30
2022-10-05T04:59:31.916Z,10.21
2022-10-05T05:02:28.572Z,10.21
2022-10-05T05:05:25.076Z,10.17
2022-10-05T05:08:19.392Z,10.12
2022-10-05T05:10:56.547Z,9.99
2022-10-05T05:13:45.605Z,10.03
2022-10-05T05:16:35.214Z,10.02
2022-10-05T05:19:31.834Z,9.99
2022-10-05T05:22:27.095Z,9.99
2022-10-05T05:25:22.960Z,9.93
2022-10-05T05:28:28.562Z,9.83
2022-10-05T05:31:08.551Z,9.77
2022-10-05T05:34:06.949Z,9.69
2022-10-05T05:36:54.990Z,9.63
2022-10-05T05:39:26.503Z,9.55
2022-10-05T05:42:11.912Z,9.49
2022-10-05T05:44:55.440Z,9.48
2022-10-05T05:47:41.574Z,9.47
2022-10-05T05:50:31.532Z,9.41
2022-10-05T05:53:43.701Z,9.42
2022-10-05T05:56:41.329Z,9.32
2022-10-05T05:59:21.124Z,9.28
2022-10-05T06:01:55.790Z,9.32
2022-10-05T06:04:37.291Z,9.26
2022-10-05T06:07:08.536Z,9.27
2022-10-05T06:10:28.287Z,9.30
2022-10-05T06:13:26.291Z,9.26
2022-10-05T06:16:01.747Z,9.26
2022-10-05T06:18:35.115Z,9.23
2022-10-05T06:21:20.347Z,9.23
2022-10-05T06:24:11.416Z,9.21
2022-10-05T06:26:59.494Z,9.24
2022-10-05T06:29:48.656Z,9.21
2022-10-05T06:32:18.852Z,9.23
2022-10-05T06:35:02.942Z,9.17
2022-10-05T06:37:49.168Z,9.16
2022-10-05T06:40:51.306Z,9.13
2022-10-05T06:43:41.452Z,9.11
2022-10-05T06:46:43.025Z,9.11
2022-10-05T06:49:53.053Z,9.11
2022-10-05T06:52:45.584Z,9.11
2022-10-05T06:55:36.720Z,9.03
2022-10-05T06:58:42.486Z,8.87
2022-10-05T07:01:34.653Z,8.84
2022-10-05T07:04:38.964Z,8.82
2022-10-05T07:07:24.716Z,8.80
2022-10-05T07:10:00.456Z,8.76
2022-10-05T07:12:42.542Z,8.72
2022-10-05T07:15:51.563Z,8.65
2022-10-05T07:18:33.677Z,8.56
2022-10-05T07:21:40.427Z,8.52
2022-10-05T07:24:16.490Z,8.52
2022-10-05T07:27:05.245Z,8.48
2022-10-05T07:29:58.151Z,8.44
2022-10-05T07:32:37.945Z,8.35
2022-10-05T07:36:00.124Z,8.37
2022-10-05T07:38:59.235Z,8.46
2022-10-05T07:41:48.707Z,8.44
2022-10-05T07:44:24.424Z,8.44
2022-10-05T07:47:04.426Z,8.51
2022-10-05T07:49:49.270Z,8.52
2022-10-05T07:52:47.287Z,8.49
2022-10-05T07:55:21.661Z,8.45
2022-10-05T07:58:02.482Z,8.48
2022-10-05T08:01:09.203Z,8.59
2022-10-05T08:03:59.614Z,8.62
2022-10-05T08:06:36.097Z,8.69
2022-10-05T08:09:42.796Z,8.65
2022-10-05T08:12:26.959Z,8.69
2022-10-05T08:15:16.374Z,8.62
2022-10-05T08:17:55.302Z,8.58
2022-10-05T08:20:33.983Z,8.51
2022-10-05T08:23:34.280Z,8.35
2022-10-05T08:26:17.999Z,8.22
2022-10-05T08:28:57.322Z,8.22
2022-10-05T08:31:41.245Z,8.24
2022-10-05T08:34:28.896Z,8.21
2022-10-05T08:37:23.536Z,8.24
2022-10-05T08:39:56.410Z,8.27
2022-10-05T08:42:28.957Z,8.31
2022-10-05T08:45:18.300Z,8.30
2022-10-05T08:48:04.958Z,8.31
2022-10-05T08:50:51.050Z,8.27
2022-10-05T08:53:57.882Z,8.24
2022-10-05T08:56:44.668Z,8.25
2022-10-05T08:59:46.612Z,8.28
2022-10-05T09:02:39.703Z,8.34
2022-10-05T09:05:28.755Z,8.35
2022-10-05T09:08:13.489Z,8.38
2022-10-05T09:11:05.301Z,8.38
2022-10-05T09:13:43.179Z,8.40
2022-10-05T09:16:26.084Z,8.42
2022-10-05T09:19:10.135Z,8.45
2022-10-05T09:21:44.611Z,8.45
2022-10-05T09:24:14.731Z,8.52
2022-10-05T09:27:15.624Z,8.62
2022-10-05T09:30:00.947Z,8.63
2022-10-05T09:32:56.022Z,8.75
2022-10-05T09:35:41.096Z,8.93
2022-10-05T09:38:37.020Z,9.10
2022-10-05T09:41:38.215Z,9.20
2022-10-05T09:44:32.253Z,9.38
2022-10-05T09:47:33.681Z,9.54
2022-10-05T09:50:33.771Z,9.72
2022-10-05T09:53:45.435Z,10.19
2022-10-05T09:56:24.002Z,10.54
2022-10-05T09:58:53.877Z,10.47
2022-10-05T10:01:50.064Z,10.51
2022-10-05T10:04:23.838Z,10.71
2022-10-05T10:07:21.717Z,11.22
2022-10-05T10:10:40.248Z,13.44
2022-10-05T10:13:47.799Z,14.26
2022-10-05T10:16:17.664Z,13.73
2022-10-05T10:19:05.219Z,14.31
2022-10-05T10:21:58.790Z,15.27
2022-10-05T10:24:39.706Z,18.06
2022-10-05T10:27:28.688Z,18.65
2022-10-05T10:30:20.088Z,17.94
2022-10-05T10:33:26.541Z,18.20
2022-10-05T10:36:17.402Z,19.47
2022-10-05T10:39:13.798Z,20.96
2022-10-05T10:42:05.870Z,21.25
2022-10-05T10:44:51.025Z,21.85
2022-10-05T10:47:48.403Z,22.09
2022-10-05T10:51:09.062Z,22.20
2022-10-05T10:53:58.638Z,21.81
2022-10-05T10:56:50.790Z,21.59
2022-10-05T10:59:50.149Z,21.48
2022-10-05T11:02:52.019Z,21.10
2022-10-05T11:05:34.592Z,21.25
2022-10-05T11:08:32.184Z,20.73
2022-10-05T11:11:27.240Z,21.71
2022-10-05T11:14:24.942Z,19.77
2022-10-05T11:17:32.764Z,17.99
2022-10-05T11:20:24.563Z,18.62
2022-10-05T11:23:09.540Z,18.34
2022-10-05T11:25:58.133Z,18.99
2022-10-05T11:28:47.949Z,18.78
2022-10-05T11:31:42.061Z,19.57
2022-10-05T11:34:39.908Z,20.04
2022-10-05T11:37:51.214Z,20.60
2022-10-05T11:40:39.782Z,20.73
2022-10-05T11:43:33.476Z,20.98
2022-10-05T11:46:18.427Z,21.63
2022-10-05T11:49:24.904Z,21.61
2022-10-05T11:52:07.485Z,21.38
2022-10-05T11:55:10.908Z,22.21
2022-10-05T11:57:56.037Z,22.25
2022-10-05T12:00:41.800Z,22.06
2022-10-05T12:03:35.728Z,21.82
2022-10-05T12:06:32.555Z,22.58
2022-10-05T12:09:37.799Z,22.10
2022-10-05T12:12:13.085Z,22.31
2022-10-05T12:14:59.402Z,22.27
2022-10-05T12:17:44.780Z,23.63
2022-10-05T12:20:47.034Z,24.35
2022-10-05T12:23:24.726Z,23.88
2022-10-05T12:26:16.001Z,23.89
2022-10-05T12:29:02.281Z,24.38
2022-10-05T12:32:06.649Z,24.57
2022-10-05T12:34:45.600Z,24.94
2022-10-05T12:37:33.633Z,25.06
2022-10-05T12:40:15.685Z,24.30
2022-10-05T12:43:25.809Z,24.87
2022-10-05T12:46:21.385Z,24.86
2022-10-05T12:49:08.483Z,24.90
2022-10-05T12:51:46.291Z,25.10
2022-10-05T12:54:22.087Z,25.02
2022-10-05T12:57:09.821Z,24.75
2022-10-05T12:59:57.213Z,25.33
2022-10-05T13:02:40.373Z,24.90
2022-10-05T13:05:13.264Z,25.08
2022-10-05T13:08:06.960Z,25.46
2022-10-05T13:11:02.705Z,25.90
2022-10-05T13:13:41.964Z,25.59
2022-10-05T13:16:27.880Z,26.03
2022-10-05T13:19:27.276Z,26.88
2022-10-05T13:22:05.929Z,26.33
2022-10-05T13:24:44.593Z,26.17
2022-10-05T13:27:23.339Z,26.58
2022-10-05T13:30:18.174Z,27.45
2022-10-05T13:33:21.263Z,26.84
2022-10-05T13:36:03.254Z,26.65
2022-10-05T13:38:35.533Z,26.60
2022-10-05T13:41:36.968Z,26.30
2022-10-05T13:44:39.549Z,26.85
2022-10-05T13:47:19.098Z,26.80
2022-10-05T13:49:52.183Z,27.26
2022-10-05T13:52:36.202Z,27.56
2022-10-05T13:55:36.074Z,27.69
2022-10-05T13:58:29.381Z,27.03
2022-10-05T14:01:08.753Z,27.16
2022-10-05T14:03:40.036Z,26.95
2022-10-05T14:06:28.762Z,27.94
2022-10-05T14:09:01.655Z,27.15
2022-10-05T14:11:36.996Z,27.49
2022-10-05T14:14:17.309Z,27.47
2022-10-05T14:16:57.185Z,27.70
2022-10-05T14:19:37.472Z,28.19
2022-10-05T14:22:23.402Z,28.05
2022-10-05T14:25:04.713Z,27.73
2022-10-05T14:28:05.177Z,27.25
2022-10-05T14:30:36.140Z,27.57
2022-10-05T14:33:06.223Z,28.15
2022-10-05T14:35:54.247Z,28.45
2022-10-05T14:38:53.615Z,28.59
2022-10-05T14:41:28.709Z,28.34
2022-10-05T14:47:24.017Z,27.57
2022-10-05T14:50:16.699Z,28.18
2022-10-05T14:53:01.641Z,28.42
2022-10-05T14:56:03.059Z,28.01
2022-10-05T14:58:38.720Z,28.84
2022-10-05T15:01:36.094Z,28.52
2022-10-05T15:04:27.557Z,28.17
2022-10-05T15:07:37.325Z,28.65
2022-10-05T15:10:31.295Z,28.42
2022-10-05T15:13:30.053Z,28.66
2022-10-05T15:16:08.086Z,29.38
2022-10-05T15:19:09.463Z,29.13
2022-10-05T15:22:23.909Z,29.23
2022-10-05T15:25:39.373Z,29.24
2022-10-05T15:28:22.545Z,29.13
2022-10-05T15:31:03.722Z,28.65
2022-10-05T15:33:46.849Z,28.72
2022-10-05T15:36:25.906Z,29.23
2022-10-05T15:39:04.712Z,29.33
2022-10-05T15:42:00.383Z,29.82
2022-10-05T15:44:30.265Z,29.21
2022-10-05T15:47:11.150Z,29.03
2022-10-05T15:50:38.992Z,28.83
2022-10-05T15:53:38.397Z,29.14
2022-10-05T15:56:26.114Z,29.43
2022-10-05T15:59:13.149Z,29.14
2022-10-05T16:01:53.694Z,28.94
2022-10-05T16:04:53.228Z,29.08
2022-10-05T16:07:47.305Z,29.25
2022-10-05T16:10:19.581Z,29.71
2022-10-05T16:13:06.065Z,29.51
2022-10-05T16:15:47.520Z,29.20
2022-10-05T16:18:56.120Z,29.57
2022-10-05T16:21:45.238Z,29.54
2022-10-05T16:24:39.425Z,29.33
2022-10-05T16:27:36.513Z,28.92
2022-10-05T16:30:17.902Z,29.45
2022-10-05T16:32:55.238Z,29.57
2022-10-05T16:35:34.397Z,30.20
2022-10-05T16:38:39.917Z,30.48
2022-10-05T16:41:34.664Z,30.01
2022-10-05T16:44:28.736Z,29.89
2022-10-05T16:47:27.260Z,29.82
2022-10-05T16:50:05.271Z,29.75
2022-10-05T16:52:38.308Z,29.62
2022-10-05T16:55:18.661Z,29.35
2022-10-05T16:57:56.993Z,29.45
2022-10-05T17:00:56.173Z,29.35
2022-10-05T17:03:42.902Z,29.43
2022-10-05T17:06:23.978Z,28.94
2022-10-05T17:09:10.744Z,29.14
2022-10-05T17:11:59.442Z,29.61
2022-10-05T17:14:38.301Z,29.08
2022-10-05T17:17:44.684Z,29.52
2022-10-05T17:20:32.954Z,28.90
2022-10-05T17:23:30.300Z,29.00
2022-10-05T17:26:23.318Z,28.94
2022-10-05T17:28:53.381Z,28.90
2022-10-05T17:31:23.998Z,29.11
2022-10-05T17:34:30.258Z,28.93
2022-10-05T17:37:16.858Z,28.92
2022-10-05T17:39:55.831Z,29.20
2022-10-05T17:42:31.407Z,28.94
2022-10-05T17:45:22.267Z,28.75
2022-10-05T17:48:06.732Z,28.53
2022-10-05T17:51:08.900Z,28.72
2022-10-05T17:54:07.047Z,28.45
2022-10-05T17:56:49.116Z,27.94
2022-10-05T17:59:59.390Z,27.77
2022-10-05T18:02:41.326Z,27.90
2022-10-05T18:05:13.868Z,28.18
2022-10-05T18:07:49.502Z,28.41
2022-10-05T18:10:30.286Z,28.11
2022-10-05T18:13:03.312Z,27.78
2022-10-05T18:15:34.212Z,27.61
2022-10-05T18:18:34.801Z,27.97
2022-10-05T18:21:18.150Z,27.90
2022-10-05T18:23:54.328Z,27.46
2022-10-05T18:27:06.345Z,28.12
2022-10-05T18:30:07.235Z,27.61
2022-10-05T18:32:52.340Z,27.50
2022-10-05T18:35:29.416Z,27.54
2022-10-05T18:38:24.332Z,27.51
2022-10-05T18:41:32.353Z,27.30
2022-10-05T18:44:13.817Z,27.16
2022-10-05T18:47:05.305Z,26.95
2022-10-05T18:49:43.922Z,26.55
2022-10-05T18:52:46.421Z,26.54
2022-10-05T18:55:39.619Z,26.67
2022-10-05T18:58:21.450Z,26.45
2022-10-05T19:01:00.010Z,26.37
2022-10-05T19:03:57.904Z,26.64
2022-10-05T19:06:32.656Z,26.70
2022-10-05T19:09:19.612Z,26.80
2022-10-05T19:12:01.224Z,26.80
2022-10-05T19:14:49.298Z,26.64
2022-10-05T19:17:31.894Z,26.07
2022-10-05T19:20:14.136Z,25.99
2022-10-05T19:22:56.860Z,25.61
2022-10-05T19:26:04.372Z,25.69
2022-10-05T19:29:23.784Z,26.70
2022-10-05T19:32:04.870Z,28.42
2022-10-05T19:35:23.750Z,29.18
2022-10-05T19:38:15.681Z,27.61
2022-10-05T19:40:57.689Z,27.90
2022-10-05T19:43:47.117Z,29.45
2022-10-05T19:46:31.943Z,29.89
2022-10-05T19:49:02.341Z,28.52
2022-10-05T19:51:34.245Z,26.30
2022-10-05T19:54:15.727Z,27.61
2022-10-05T19:56:53.876Z,28.66
2022-10-05T19:59:28.706Z,28.83
2022-10-05T20:01:59.975Z,26.81
2022-10-05T20:04:51.304Z,23.81
2022-10-05T20:07:22.878Z,22.81
2022-10-05T20:09:59.057Z,22.47
2022-10-05T20:12:56.919Z,22.43
2022-10-05T20:15:53.827Z,22.47
2022-10-05T20:19:02.372Z,22.41
2022-10-05T20:21:52.260Z,22.03
2022-10-05T20:24:27.645Z,21.93
2022-10-05T20:27:03.182Z,21.67
2022-10-05T20:29:38.542Z,21.63
2022-10-05T20:32:13.359Z,21.34
2022-10-05T20:34:45.548Z,21.04
2022-10-05T20:37:18.525Z,20.83
2022-10-05T20:39:53.979Z,20.70
2022-10-05T20:42:24.897Z,20.69
2022-10-05T20:44:56.972Z,20.59
2022-10-05T20:47:28.082Z,20.46
2022-10-05T20:49:57.994Z,20.30
2022-10-05T20:52:27.689Z,20.16
2022-10-05T20:54:59.995Z,20.09
2022-10-05T20:57:30.052Z,19.98
2022-10-05T20:59:59.910Z,19.87
2022-10-05T21:02:29.807Z,19.74
2022-10-05T21:05:00.003Z,19.64
2022-10-05T21:07:30.014Z,19.53
2022-10-05T21:10:00.174Z,19.47
2022-10-05T21:12:29.849Z,19.39
2022-10-05T21:15:00.761Z,19.29
2022-10-05T21:17:30.418Z,19.12
2022-10-05T21:20:01.019Z,18.99
2022-10-05T21:22:31.427Z,18.95
2022-10-05T21:25:02.042Z,18.82
2022-10-05T21:27:32.180Z,18.67
2022-10-05T21:30:02.007Z,18.52
2022-10-05T21:32:31.766Z,18.40
2022-10-05T21:35:01.586Z,18.31
2022-10-05T21:37:31.237Z,18.21
2022-10-05T21:40:00.899Z,18.16
2022-10-05T21:42:30.661Z,18.09
2022-10-05T21:45:00.391Z,18.00
2022-10-05T21:47:30.144Z,17.92
2022-10-05T21:50:01.465Z,17.86
2022-10-05T21:52:32.580Z,17.85
2022-10-05T21:55:03.415Z,17.73
2022-10-05T21:57:35.074Z,17.68
2022-10-05T22:00:09.101Z,17.71
2022-10-05T22:02:39.453Z,17.71
2022-10-05T22:05:09.486Z,17.76
2022-10-05T22:07:39.570Z,17.66
2022-10-05T22:10:10.572Z,17.62
2022-10-05T22:12:40.330Z,17.53
2022-10-05T22:15:10.872Z,17.45
2022-10-05T22:17:42.426Z,17.39
2022-10-05T22:20:15.549Z,17.35
2022-10-05T22:22:45.493Z,17.30
2022-10-05T22:25:15.493Z,17.25
2022-10-05T22:27:45.510Z,17.20
2022-10-05T22:30:16.093Z,17.11
2022-10-05T22:32:46.726Z,17.06
2022-10-05T22:35:16.551Z,16.93
2022-10-05T22:37:46.878Z,16.86
2022-10-05T22:40:17.155Z,16.80
2022-10-05T22:42:46.908Z,16.74
2022-10-05T22:45:16.631Z,16.67
2022-10-05T22:47:46.377Z,16.69
2022-10-05T22:50:16.144Z,16.76
2022-10-05T22:52:45.822Z,16.84
2022-10-05T22:55:15.601Z,16.83
2022-10-05T22:57:45.455Z,16.87
2022-10-05T23:00:15.671Z,16.84
2022-10-05T23:02:46.488Z,16.86
2022-10-05T23:05:18.181Z,16.84
2022-10-05T23:07:48.562Z,16.88
2022-10-05T23:10:19.888Z,16.97
2022-10-05T23:13:00.796Z,17.07
2022-10-05T23:15:31.039Z,17.13
2022-10-05T23:18:00.926Z,17.32
2022-10-05T23:20:30.657Z,17.46
2022-10-05T23:23:01.469Z,17.45
2022-10-05T23:25:31.565Z,17.36
2022-10-05T23:28:02.976Z,17.34
2022-10-05T23:30:33.169Z,17.49
2022-10-05T23:33:02.956Z,17.49
2022-10-05T23:35:32.651Z,17.42
2022-10-05T23:38:02.400Z,17.36
2022-10-05T23:40:32.801Z,17.25
2022-10-05T23:43:02.469Z,17.17
2022-10-05T23:45:32.293Z,17.17
2022-10-05T23:48:02.044Z,17.30
2022-10-05T23:50:31.878Z,17.25
2022-10-05T23:53:01.709Z,17.17
2022-10-05T23:55:31.445Z,17.04
2022-10-05T23:58:01.156Z,16.97
